X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.456969e-01,1.174000e+00,1.494935e-02,-5.329864e-04,-3.376650e-04,-1.192539e-04,7.924308e-03,1.455235e-02,7.422040e-03,3.567151e-03,3.421726e-03,3.401725e-04,2.428737e-04,3.288324e-04,3.545634e-04,6.511274e-04,3.320901e-04,2.585102e-04
0.000000e+00,1.458453e-01,1.174000e+00,1.509254e-02,-6.400655e-04,-3.459058e-04,-1.696301e-04,8.041339e-03,1.464644e-02,7.497307e-03,3.578589e-03,3.434558e-03,3.439552e-04,2.459037e-04,3.315838e-04,3.597999e-04,6.553371e-04,3.354579e-04,2.604699e-04
0.000000e+00,1.459936e-01,1.174000e+00,1.523288e-02,-7.600371e-04,-3.580952e-04,-2.027440e-04,8.166218e-03,1.472385e-02,7.575696e-03,3.579821e-03,3.446516e-03,3.477599e-04,2.491088e-04,3.342101e-04,3.653875e-04,6.588004e-04,3.389652e-04,2.622070e-04
0.000000e+00,1.461420e-01,1.174000e+00,1.538039e-02,-8.733259e-04,-3.558340e-04,-2.270358e-04,8.297697e-03,1.480852e-02,7.654553e-03,3.584181e-03,3.458592e-03,3.518001e-04,2.523997e-04,3.369241e-04,3.712703e-04,6.625890e-04,3.424936e-04,2.640398e-04
0.000000e+00,1.462904e-01,1.174000e+00,1.555033e-02,-9.672862e-04,-3.391876e-04,-2.538365e-04,8.441191e-03,1.491955e-02,7.739904e-03,3.598789e-03,3.472836e-03,3.563729e-04,2.559584e-04,3.400827e-04,3.776908e-04,6.675572e-04,3.463125e-04,2.663062e-04
0.000000e+00,1.464388e-01,1.174000e+00,1.572283e-02,-1.048269e-03,-3.136947e-04,-2.934716e-04,8.580061e-03,1.503849e-02,7.827108e-03,3.617615e-03,3.487320e-03,3.609162e-04,2.594666e-04,3.433834e-04,3.839043e-04,6.728789e-04,3.502144e-04,2.687546e-04
0.000000e+00,1.465871e-01,1.174000e+00,1.588179e-02,-1.124725e-03,-2.861398e-04,-3.487462e-04,8.721163e-03,1.513724e-02,7.905172e-03,3.632815e-03,3.500293e-03,3.652575e-04,2.628563e-04,3.462720e-04,3.902178e-04,6.772975e-04,3.537073e-04,2.709454e-04
0.000000e+00,1.467355e-01,1.174000e+00,1.602343e-02,-1.196172e-03,-2.655499e-04,-4.057331e-04,8.849381e-03,1.522277e-02,7.974716e-03,3.646670e-03,3.511086e-03,3.691605e-04,2.659185e-04,3.488321e-04,3.959547e-04,6.811243e-04,3.568189e-04,2.729390e-04
0.000000e+00,1.468839e-01,1.174000e+00,1.616546e-02,-1.269551e-03,-2.465489e-04,-4.434792e-04,8.956535e-03,1.532885e-02,8.045525e-03,3.668566e-03,3.521663e-03,3.728866e-04,2.686878e-04,3.516379e-04,4.007492e-04,6.858706e-04,3.599872e-04,2.751530e-04
0.000000e+00,1.470323e-01,1.174000e+00,1.632480e-02,-1.344017e-03,-2.219682e-04,-4.637433e-04,9.062936e-03,1.545929e-02,8.127367e-03,3.695176e-03,3.533967e-03,3.769021e-04,2.716265e-04,3.549430e-04,4.055099e-04,6.917070e-04,3.636491e-04,2.776977e-04
0.000000e+00,1.471806e-01,1.174000e+00,1.650567e-02,-1.419016e-03,-1.907888e-04,-4.819267e-04,9.186986e-03,1.559261e-02,8.231740e-03,3.711852e-03,3.548499e-03,3.813245e-04,2.752038e-04,3.587694e-04,4.110604e-04,6.976722e-04,3.683192e-04,2.804550e-04
0.000000e+00,1.473290e-01,1.174000e+00,1.670112e-02,-1.498717e-03,-1.603564e-04,-5.029732e-04,9.333557e-03,1.571590e-02,8.352776e-03,3.715762e-03,3.564416e-03,3.861098e-04,2.794012e-04,3.628447e-04,4.176186e-04,7.031889e-04,3.737348e-04,2.832389e-04
0.000000e+00,1.474774e-01,1.174000e+00,1.688074e-02,-1.588019e-03,-1.342999e-04,-5.136659e-04,9.481241e-03,1.582297e-02,8.457273e-03,3.718497e-03,3.578317e-03,3.907635e-04,2.833442e-04,3.663570e-04,4.242265e-04,7.079794e-04,3.784104e-04,2.856092e-04
0.000000e+00,1.476257e-01,1.174000e+00,1.702026e-02,-1.688873e-03,-1.103733e-04,-5.105264e-04,9.598025e-03,1.592029e-02,8.522221e-03,3.734096e-03,3.587395e-03,3.947299e-04,2.861655e-04,3.688810e-04,4.294519e-04,7.123337e-04,3.813164e-04,2.874300e-04
0.000000e+00,1.477741e-01,1.174000e+00,1.712653e-02,-1.805252e-03,-8.509413e-05,-4.987884e-04,9.675198e-03,1.601913e-02,8.558739e-03,3.763394e-03,3.592317e-03,3.980024e-04,2.879198e-04,3.707965e-04,4.329049e-04,7.167563e-04,3.829503e-04,2.889802e-04
0.000000e+00,1.479225e-01,1.174000e+00,1.722170e-02,-1.934019e-03,-6.210112e-05,-4.842455e-04,9.743810e-03,1.611633e-02,8.583264e-03,3.797535e-03,3.595229e-03,4.011685e-04,2.893465e-04,3.724301e-04,4.359749e-04,7.211057e-04,3.840477e-04,2.903974e-04
0.000000e+00,1.480709e-01,1.174000e+00,1.731154e-02,-2.043475e-03,-4.144682e-05,-4.784820e-04,9.827531e-03,1.618905e-02,8.606502e-03,3.821346e-03,3.596917e-03,4.042745e-04,2.909763e-04,3.737645e-04,4.397209e-04,7.243590e-04,3.850874e-04,2.915326e-04
0.000000e+00,1.482192e-01,1.174000e+00,1.739228e-02,-2.121381e-03,-1.863499e-05,-4.882350e-04,9.909322e-03,1.624893e-02,8.626305e-03,3.842458e-03,3.597766e-03,4.070407e-04,2.925182e-04,3.748966e-04,4.433805e-04,7.270386e-04,3.859735e-04,2.925628e-04
0.000000e+00,1.483676e-01,1.174000e+00,1.746690e-02,-2.181978e-03,6.453743e-06,-5.048085e-04,9.974940e-03,1.631685e-02,8.642016e-03,3.870480e-03,3.598584e-03,4.094981e-04,2.937517e-04,3.760413e-04,4.463165e-04,7.300777e-04,3.866764e-04,2.937113e-04
0.000000e+00,1.485160e-01,1.174000e+00,1.755685e-02,-2.239322e-03,2.647263e-05,-5.139229e-04,1.006108e-02,1.639008e-02,8.662532e-03,3.897802e-03,3.601544e-03,4.124159e-04,2.953685e-04,3.773411e-04,4.501707e-04,7.333541e-04,3.875944e-04,2.949242e-04
0.000000e+00,1.486644e-01,1.174000e+00,1.766624e-02,-2.303127e-03,4.817830e-05,-5.088289e-04,1.017764e-02,1.646326e-02,8.691578e-03,3.919015e-03,3.606936e-03,4.159746e-04,2.975748e-04,3.788066e-04,4.553860e-04,7.366287e-04,3.888940e-04,2.961166e-04
0.000000e+00,1.488127e-01,1.174000e+00,1.777976e-02,-2.382784e-03,8.157983e-05,-5.029808e-04,1.029094e-02,1.654478e-02,8.723808e-03,3.942702e-03,3.613112e-03,4.196611e-04,2.997880e-04,3.804359e-04,4.604553e-04,7.402761e-04,3.903362e-04,2.974440e-04
0.000000e+00,1.489611e-01,1.174000e+00,1.787712e-02,-2.474522e-03,1.172124e-04,-5.054084e-04,1.037839e-02,1.663279e-02,8.743057e-03,3.977112e-03,3.617488e-03,4.229942e-04,3.014027e-04,3.818678e-04,4.643683e-04,7.442140e-04,3.911974e-04,2.988061e-04
0.000000e+00,1.491095e-01,1.174000e+00,1.795146e-02,-2.565412e-03,1.422432e-04,-5.051407e-04,1.045013e-02,1.671271e-02,8.740083e-03,4.018194e-03,3.619229e-03,4.259262e-04,3.024018e-04,3.827171e-04,4.675783e-04,7.477900e-04,3.910643e-04,2.998653e-04
0.000000e+00,1.492579e-01,1.174000e+00,1.801989e-02,-2.623240e-03,1.546130e-04,-4.887470e-04,1.053692e-02,1.677621e-02,8.726659e-03,4.054341e-03,3.620283e-03,4.287600e-04,3.034276e-04,3.831268e-04,4.714618e-04,7.506307e-04,3.904637e-04,3.005291e-04
0.000000e+00,1.494062e-01,1.174000e+00,1.809622e-02,-2.631923e-03,1.627934e-04,-4.614928e-04,1.064333e-02,1.682608e-02,8.723037e-03,4.077719e-03,3.622286e-03,4.315079e-04,3.048964e-04,3.835816e-04,4.762228e-04,7.528623e-04,3.903017e-04,3.010358e-04
0.000000e+00,1.495546e-01,1.174000e+00,1.818301e-02,-2.609119e-03,1.749662e-04,-4.370036e-04,1.076144e-02,1.687559e-02,8.728996e-03,4.096670e-03,3.625548e-03,4.342833e-04,3.066943e-04,3.842471e-04,4.815073e-04,7.550775e-04,3.905683e-04,3.016383e-04
0.000000e+00,1.497030e-01,1.174000e+00,1.827710e-02,-2.599561e-03,1.922724e-04,-4.203311e-04,1.088412e-02,1.693781e-02,8.732270e-03,4.124246e-03,3.629916e-03,4.373814e-04,3.085051e-04,3.850074e-04,4.869965e-04,7.578615e-04,3.907148e-04,3.024408e-04
0.000000e+00,1.498514e-01,1.174000e+00,1.837313e-02,-2.625490e-03,2.130877e-04,-4.026785e-04,1.099673e-02,1.701796e-02,8.731568e-03,4.162716e-03,3.634860e-03,4.407149e-04,3.100974e-04,3.858818e-04,4.920352e-04,7.614477e-04,3.906833e-04,3.034628e-04
0.000000e+00,1.499997e-01,1.174000e+00,1.846739e-02,-2.669934e-03,2.337686e-04,-3.715868e-04,1.110280e-02,1.709993e-02,8.732058e-03,4.200405e-03,3.639731e-03,4.440530e-04,3.116122e-04,3.867887e-04,4.967810e-04,7.651155e-04,3.907053e-04,3.044737e-04
0.000000e+00,1.501481e-01,1.174000e+00,1.856162e-02,-2.713871e-03,2.441235e-04,-3.186674e-04,1.122479e-02,1.716082e-02,8.737624e-03,4.223638e-03,3.644558e-03,4.474286e-04,3.134263e-04,3.875523e-04,5.022396e-04,7.678400e-04,3.909543e-04,3.051705e-04
0.000000e+00,1.502965e-01,1.174000e+00,1.866547e-02,-2.739032e-03,2.373312e-04,-2.573985e-04,1.137611e-02,1.720230e-02,8.752534e-03,4.232717e-03,3.650204e-03,4.510005e-04,3.157943e-04,3.883054e-04,5.090102e-04,7.696961e-04,3.916215e-04,3.056755e-04
0.000000e+00,1.504449e-01,1.174000e+00,1.879105e-02,-2.738009e-03,2.193756e-04,-2.123742e-04,1.154754e-02,1.725203e-02,8.782526e-03,4.240076e-03,3.657819e-03,4.548874e-04,3.186949e-04,3.895042e-04,5.166806e-04,7.719212e-04,3.929634e-04,3.064809e-04
0.000000e+00,1.505932e-01,1.174000e+00,1.892316e-02,-2.724619e-03,1.978745e-04,-1.874924e-04,1.170063e-02,1.732471e-02,8.820969e-03,4.256005e-03,3.666101e-03,4.586331e-04,3.214866e-04,3.911639e-04,5.235304e-04,7.751732e-04,3.946834e-04,3.077286e-04
0.000000e+00,1.507416e-01,1.174000e+00,1.903237e-02,-2.711318e-03,1.784492e-04,-1.675944e-04,1.181666e-02,1.739448e-02,8.853591e-03,4.273732e-03,3.672506e-03,4.616378e-04,3.236614e-04,3.926655e-04,5.287222e-04,7.782948e-04,3.961431e-04,3.089085e-04
0.000000e+00,1.508900e-01,1.174000e+00,1.912319e-02,-2.709181e-03,1.575476e-04,-1.363545e-04,1.192490e-02,1.744722e-02,8.874278e-03,4.288638e-03,3.677733e-03,4.643403e-04,3.255086e-04,3.937071e-04,5.335649e-04,7.806543e-04,3.970687e-04,3.097504e-04
0.000000e+00,1.510383e-01,1.174000e+00,1.921968e-02,-2.714590e-03,1.387172e-04,-8.923144e-05,1.205333e-02,1.750043e-02,8.885604e-03,4.308335e-03,3.683931e-03,4.674681e-04,3.274565e-04,3.945450e-04,5.393117e-04,7.830352e-04,3.975755e-04,3.105265e-04
0.000000e+00,1.511867e-01,1.174000e+00,1.933298e-02,-2.709305e-03,1.298995e-04,-3.503463e-05,1.219181e-02,1.757378e-02,8.900359e-03,4.336854e-03,3.692038e-03,4.709763e-04,3.296015e-04,3.956906e-04,5.455075e-04,7.863175e-04,3.982356e-04,3.116324e-04
0.000000e+00,1.513351e-01,1.174000e+00,1.945414e-02,-2.693946e-03,1.291173e-04,1.774473e-05,1.231570e-02,1.766689e-02,8.925690e-03,4.370636e-03,3.701201e-03,4.744079e-04,3.317424e-04,3.973005e-04,5.510508e-04,7.904836e-04,3.993691e-04,3.131229e-04
0.000000e+00,1.514835e-01,1.174000e+00,1.955712e-02,-2.686417e-03,1.284742e-04,6.121233e-05,1.241102e-02,1.775878e-02,8.944450e-03,4.407587e-03,3.708916e-03,4.773360e-04,3.333731e-04,3.987550e-04,5.553160e-04,7.945946e-04,4.002085e-04,3.145712e-04
0.000000e+00,1.516318e-01,1.174000e+00,1.963685e-02,-2.698997e-03,1.205320e-04,9.274502e-05,1.248889e-02,1.784021e-02,8.944603e-03,4.448771e-03,3.714608e-03,4.799163e-04,3.344170e-04,3.996776e-04,5.588001e-04,7.982384e-04,4.002153e-04,3.157463e-04
0.000000e+00,1.517802e-01,1.174000e+00,1.971216e-02,-2.728421e-03,1.032082e-04,1.148642e-04,1.256666e-02,1.792067e-02,8.936993e-03,4.493306e-03,3.720096e-03,4.825770e-04,3.353080e-04,4.004131e-04,5.622798e-04,8.018384e-04,3.998748e-04,3.168513e-04
0.000000e+00,1.519286e-01,1.174000e+00,1.978683e-02,-2.758573e-03,8.491395e-05,1.329571e-04,1.263925e-02,1.800982e-02,8.924589e-03,4.544563e-03,3.725870e-03,4.852590e-04,3.360364e-04,4.011349e-04,5.655277e-04,8.058276e-04,3.993199e-04,3.180456e-04
0.000000e+00,1.520770e-01,1.174000e+00,1.984383e-02,-2.773641e-03,7.616413e-05,1.445562e-04,1.269381e-02,1.809534e-02,8.898500e-03,4.600693e-03,3.730417e-03,4.874730e-04,3.362662e-04,4.015020e-04,5.679689e-04,8.096540e-04,3.981525e-04,3.190874e-04
0.000000e+00,1.522253e-01,1.174000e+00,1.987816e-02,-2.772420e-03,7.496623e-05,1.528844e-04,1.273081e-02,1.816205e-02,8.863456e-03,4.651809e-03,3.733358e-03,4.890229e-04,3.360918e-04,4.014515e-04,5.696244e-04,8.126386e-04,3.965844e-04,3.197988e-04
0.000000e+00,1.523737e-01,1.174000e+00,1.990629e-02,-2.770466e-03,6.247721e-05,1.682549e-04,1.275747e-02,1.821754e-02,8.837571e-03,4.693003e-03,3.736166e-03,4.902305e-04,3.359494e-04,4.014830e-04,5.708173e-04,8.151217e-04,3.954264e-04,3.204270e-04
0.000000e+00,1.525221e-01,1.174000e+00,1.992357e-02,-2.773805e-03,4.071077e-05,2.014953e-04,1.275789e-02,1.826998e-02,8.819261e-03,4.729655e-03,3.738278e-03,4.909399e-04,3.356035e-04,4.016590e-04,5.708364e-04,8.174680e-04,3.946070e-04,3.210948e-04
0.000000e+00,1.526705e-01,1.174000e+00,1.991566e-02,-2.775240e-03,2.715549e-05,2.446520e-04,1.271497e-02,1.832065e-02,8.795688e-03,4.768761e-03,3.738187e-03,4.908054e-04,3.345891e-04,4.017017e-04,5.689160e-04,8.197352e-04,3.935524e-04,3.217277e-04
0.000000e+00,1.528188e-01,1.174000e+00,1.989167e-02,-2.780274e-03,2.736672e-05,2.818038e-04,1.266055e-02,1.835808e-02,8.764700e-03,4.804962e-03,3.736595e-03,4.903001e-04,3.332836e-04,4.014273e-04,5.664809e-04,8.214098e-04,3.921658e-04,3.221200e-04
0.000000e+00,1.529672e-01,1.174000e+00,1.987861e-02,-2.800991e-03,2.940385e-05,3.101800e-04,1.264914e-02,1.837176e-02,8.736329e-03,4.827689e-03,3.736079e-03,4.903809e-04,3.325940e-04,4.009476e-04,5.659704e-04,8.220220e-04,3.908964e-04,3.221812e-04
0.000000e+00,1.531156e-01,1.174000e+00,1.989689e-02,-2.830454e-03,2.062405e-05,3.344463e-04,1.269683e-02,1.837683e-02,8.720118e-03,4.839926e-03,3.738629e-03,4.915089e-04,3.329104e-04,4.006504e-04,5.681042e-04,8.222488e-04,3.901710e-04,3.221993e-04
0.000000e+00,1.532640e-01,1.174000e+00,1.993158e-02,-2.847547e-03,3.854255e-06,3.612208e-04,1.276123e-02,1.838448e-02,8.717450e-03,4.846994e-03,3.743082e-03,4.929102e-04,3.337019e-04,4.006958e-04,5.709855e-04,8.225910e-04,3.900517e-04,3.223587e-04
0.000000e+00,1.534123e-01,1.174000e+00,1.995949e-02,-2.847117e-03,-4.727444e-06,3.970317e-04,1.280233e-02,1.839792e-02,8.718727e-03,4.855855e-03,3.747757e-03,4.938489e-04,3.342634e-04,4.009054e-04,5.728248e-04,8.231925e-04,3.901088e-04,3.226590e-04
0.000000e+00,1.535607e-01,1.174000e+00,1.997071e-02,-2.834543e-03,-5.482972e-06,4.428165e-04,1.281370e-02,1.841639e-02,8.711330e-03,4.872692e-03,3.751944e-03,4.942281e-04,3.342698e-04,4.009843e-04,5.733333e-04,8.240189e-04,3.897778e-04,3.230096e-04
0.000000e+00,1.537091e-01,1.174000e+00,1.995613e-02,-2.816429e-03,-1.138953e-05,4.843281e-04,1.280306e-02,1.841855e-02,8.690657e-03,4.888000e-03,3.754168e-03,4.939539e-04,3.337345e-04,4.005803e-04,5.728572e-04,8.241154e-04,3.888528e-04,3.230335e-04
0.000000e+00,1.538575e-01,1.174000e+00,1.992050e-02,-2.797251e-03,-2.832242e-05,5.136849e-04,1.278846e-02,1.838526e-02,8.667268e-03,4.886074e-03,3.754329e-03,4.931404e-04,3.330961e-04,3.997173e-04,5.722041e-04,8.226259e-04,3.878063e-04,3.225038e-04
0.000000e+00,1.540058e-01,1.174000e+00,1.987868e-02,-2.788101e-03,-4.832602e-05,5.356397e-04,1.277518e-02,1.832224e-02,8.659944e-03,4.860752e-03,3.753959e-03,4.920223e-04,3.327846e-04,3.988933e-04,5.716096e-04,8.198062e-04,3.874786e-04,3.216495e-04
0.000000e+00,1.541542e-01,1.174000e+00,1.984305e-02,-2.799910e-03,-6.189745e-05,5.531942e-04,1.276295e-02,1.825189e-02,8.671257e-03,4.822155e-03,3.754274e-03,4.909470e-04,3.328447e-04,3.984117e-04,5.710626e-04,8.166587e-04,3.879848e-04,3.208164e-04
0.000000e+00,1.543026e-01,1.174000e+00,1.980905e-02,-2.831555e-03,-5.979915e-05,5.707493e-04,1.274883e-02,1.818921e-02,8.680052e-03,4.788716e-03,3.755023e-03,4.900505e-04,3.328288e-04,3.979545e-04,5.704307e-04,8.138543e-04,3.883783e-04,3.200791e-04
0.000000e+00,1.544510e-01,1.174000e+00,1.976097e-02,-2.868887e-03,-4.470071e-05,5.957950e-04,1.273061e-02,1.812110e-02,8.670243e-03,4.762840e-03,3.755102e-03,4.890427e-04,3.324006e-04,3.970229e-04,5.696155e-04,8.108065e-04,3.879394e-04,3.191688e-04
0.000000e+00,1.545993e-01,1.174000e+00,1.968855e-02,-2.899640e-03,-2.499351e-05,6.259589e-04,1.268480e-02,1.803494e-02,8.657358e-03,4.730391e-03,3.753459e-03,4.872529e-04,3.315533e-04,3.958329e-04,5.675660e-04,8.069514e-04,3.873628e-04,3.180182e-04
0.000000e+00,1.547477e-01,1.174000e+00,1.958825e-02,-2.915178e-03,-4.158762e-06,6.556341e-04,1.259870e-02,1.792734e-02,8.650455e-03,4.684552e-03,3.749295e-03,4.843496e-04,3.302935e-04,3.945447e-04,5.637135e-04,8.021372e-04,3.870540e-04,3.166273e-04
0.000000e+00,1.548961e-01,1.174000e+00,1.947108e-02,-2.907402e-03,9.445036e-06,6.799834e-04,1.248306e-02,1.780376e-02,8.655340e-03,4.624473e-03,3.743357e-03,4.805514e-04,3.288670e-04,3.933382e-04,5.585390e-04,7.966073e-04,3.872727e-04,3.150954e-04
0.000000e+00,1.550444e-01,1.174000e+00,1.935185e-02,-2.875615e-03,1.452353e-05,6.917878e-04,1.235753e-02,1.767263e-02,8.673540e-03,4.552414e-03,3.737117e-03,4.763261e-04,3.275535e-04,3.923226e-04,5.529227e-04,7.907402e-04,3.880869e-04,3.135104e-04
0.000000e+00,1.551928e-01,1.174000e+00,1.923296e-02,-2.833227e-03,1.877068e-05,6.923390e-04,1.222821e-02,1.754089e-02,8.696819e-03,4.475908e-03,3.730872e-03,4.719577e-04,3.262721e-04,3.913857e-04,5.471362e-04,7.848458e-04,3.891285e-04,3.119037e-04
0.000000e+00,1.553412e-01,1.174000e+00,1.910600e-02,-2.800244e-03,3.000108e-05,6.855764e-04,1.208617e-02,1.740927e-02,8.716547e-03,4.400101e-03,3.723882e-03,4.674096e-04,3.247403e-04,3.903478e-04,5.407810e-04,7.789567e-04,3.900112e-04,3.102339e-04
0.000000e+00,1.554896e-01,1.174000e+00,1.895869e-02,-2.781142e-03,4.361406e-05,6.843472e-04,1.191954e-02,1.727523e-02,8.722596e-03,4.330731e-03,3.715170e-03,4.624521e-04,3.226073e-04,3.889792e-04,5.333252e-04,7.729593e-04,3.902819e-04,3.084630e-04
0.000000e+00,1.556379e-01,1.174000e+00,1.879193e-02,-2.758708e-03,4.780393e-05,6.962095e-04,1.173405e-02,1.713736e-02,8.712461e-03,4.269597e-03,3.705129e-03,4.570672e-04,3.199019e-04,3.872254e-04,5.250256e-04,7.667904e-04,3.898284e-04,3.066046e-04
0.000000e+00,1.557863e-01,1.174000e+00,1.862984e-02,-2.717304e-03,3.498004e-05,7.099017e-04,1.154800e-02,1.700665e-02,8.705033e-03,4.211076e-03,3.695951e-03,4.516424e-04,3.172187e-04,3.856116e-04,5.167011e-04,7.609416e-04,3.894960e-04,3.048902e-04
0.000000e+00,1.559347e-01,1.174000e+00,1.849140e-02,-2.659173e-03,8.491595e-06,7.121481e-04,1.137795e-02,1.688975e-02,8.715096e-03,4.148906e-03,3.688801e-03,4.465891e-04,3.150547e-04,3.845141e-04,5.090925e-04,7.557115e-04,3.899463e-04,3.034347e-04
0.000000e+00,1.560831e-01,1.174000e+00,1.837741e-02,-2.603619e-03,-1.688270e-05,7.020828e-04,1.124387e-02,1.677832e-02,8.732630e-03,4.083649e-03,3.683707e-03,4.422985e-04,3.135080e-04,3.836134e-04,5.030931e-04,7.507254e-04,3.907309e-04,3.020285e-04
0.000000e+00,1.562314e-01,1.174000e+00,1.826915e-02,-2.562403e-03,-2.836121e-05,6.931325e-04,1.113914e-02,1.666821e-02,8.730953e-03,4.028702e-03,3.679309e-03,4.386663e-04,3.120154e-04,3.823038e-04,4.984071e-04,7.457986e-04,3.906559e-04,3.004876e-04
0.000000e+00,1.563798e-01,1.174000e+00,1.814767e-02,-2.531462e-03,-2.234306e-05,6.996301e-04,1.103241e-02,1.656170e-02,8.701231e-03,3.992019e-03,3.673917e-03,4.351017e-04,3.099877e-04,3.804493e-04,4.936319e-04,7.410329e-04,3.893259e-04,2.988787e-04
0.000000e+00,1.565282e-01,1.174000e+00,1.800408e-02,-2.504997e-03,-4.018137e-06,7.203196e-04,1.089942e-02,1.645458e-02,8.654167e-03,3.966168e-03,3.666728e-03,4.310528e-04,3.072784e-04,3.782366e-04,4.876812e-04,7.362404e-04,3.872201e-04,2.972326e-04
0.000000e+00,1.566766e-01,1.174000e+00,1.783567e-02,-2.467584e-03,1.920747e-05,7.369191e-04,1.073351e-02,1.633482e-02,8.602995e-03,3.935521e-03,3.657211e-03,4.261466e-04,3.040285e-04,3.757830e-04,4.802579e-04,7.308816e-04,3.849305e-04,2.953582e-04
0.000000e+00,1.568249e-01,1.174000e+00,1.765443e-02,-2.412171e-03,4.531862e-05,7.330448e-04,1.055189e-02,1.620075e-02,8.556230e-03,3.891917e-03,3.646092e-03,4.206476e-04,3.006277e-04,3.732214e-04,4.721315e-04,7.248827e-04,3.828380e-04,2.931636e-04
0.000000e+00,1.569733e-01,1.174000e+00,1.748128e-02,-2.353098e-03,8.393511e-05,7.033303e-04,1.038516e-02,1.606013e-02,8.517270e-03,3.836452e-03,3.635050e-03,4.153275e-04,2.975718e-04,3.707031e-04,4.646713e-04,7.185909e-04,3.810948e-04,2.907288e-04
0.000000e+00,1.571217e-01,1.174000e+00,1.731713e-02,-2.299826e-03,1.410577e-04,6.590228e-04,1.023839e-02,1.591587e-02,8.480012e-03,3.775885e-03,3.624312e-03,4.103788e-04,2.948366e-04,3.681534e-04,4.581042e-04,7.121362e-04,3.794278e-04,2.881392e-04
0.000000e+00,1.572701e-01,1.174000e+00,1.715645e-02,-2.252427e-03,2.019188e-04,6.199061e-04,1.010854e-02,1.577138e-02,8.432983e-03,3.721194e-03,3.613791e-03,4.057882e-04,2.921840e-04,3.654009e-04,4.522945e-04,7.056710e-04,3.773235e-04,2.855108e-04
0.000000e+00,1.574184e-01,1.174000e+00,1.700101e-02,-2.217854e-03,2.507672e-04,5.942070e-04,9.997339e-03,1.563000e-02,8.374684e-03,3.676000e-03,3.603791e-03,4.016701e-04,2.896057e-04,3.624651e-04,4.473187e-04,6.993451e-04,3.747150e-04,2.829390e-04
0.000000e+00,1.575668e-01,1.174000e+00,1.685025e-02,-2.191948e-03,2.884696e-04,5.796759e-04,9.890379e-03,1.549358e-02,8.316538e-03,3.635041e-03,3.593913e-03,3.977443e-04,2.870880e-04,3.596089e-04,4.425329e-04,6.932415e-04,3.721134e-04,2.805240e-04
0.000000e+00,1.577152e-01,1.174000e+00,1.669903e-02,-2.165840e-03,3.256761e-04,5.684347e-04,9.775219e-03,1.535598e-02,8.266861e-03,3.589848e-03,3.583518e-03,3.936421e-04,2.846007e-04,3.569264e-04,4.373802e-04,6.870843e-04,3.698906e-04,2.781919e-04
0.000000e+00,1.578636e-01,1.174000e+00,1.653897e-02,-2.135774e-03,3.726206e-04,5.528429e-04,9.650589e-03,1.520536e-02,8.222003e-03,3.535172e-03,3.571900e-03,3.891708e-04,2.820740e-04,3.541890e-04,4.318038e-04,6.803451e-04,3.678835e-04,2.756951e-04
0.000000e+00,1.580119e-01,1.174000e+00,1.637359e-02,-2.098294e-03,4.333701e-04,5.259942e-04,9.517317e-03,1.504790e-02,8.181953e-03,3.473036e-03,3.559519e-03,3.844041e-04,2.795288e-04,3.514564e-04,4.258407e-04,6.732999e-04,3.660915e-04,2.730610e-04
0.000000e+00,1.581603e-01,1.174000e+00,1.620978e-02,-2.049602e-03,4.999243e-04,4.873755e-04,9.380175e-03,1.489685e-02,8.142540e-03,3.412142e-03,3.546846e-03,3.795791e-04,2.769571e-04,3.487945e-04,4.197044e-04,6.665414e-04,3.643280e-04,2.704297e-04
0.000000e+00,1.583087e-01,1.174000e+00,1.604366e-02,-1.998462e-03,5.653887e-04,4.401898e-04,9.234165e-03,1.475232e-02,8.100841e-03,3.354744e-03,3.533460e-03,3.746462e-04,2.742253e-04,3.461503e-04,4.131714e-04,6.600745e-04,3.624623e-04,2.678131e-04
0.000000e+00,1.584570e-01,1.174000e+00,1.587906e-02,-1.943345e-03,6.306866e-04,3.922358e-04,9.070893e-03,1.461482e-02,8.072406e-03,3.294641e-03,3.519896e-03,3.694358e-04,2.714692e-04,3.438737e-04,4.058660e-04,6.539224e-04,3.611899e-04,2.654132e-04
0.000000e+00,1.586054e-01,1.174000e+00,1.572184e-02,-1.878323e-03,6.989819e-04,3.490421e-04,8.908776e-03,1.447547e-02,8.059441e-03,3.226948e-03,3.506965e-03,3.641699e-04,2.689997e-04,3.419110e-04,3.986123e-04,6.476873e-04,3.606098e-04,2.631633e-04
0.000000e+00,1.587538e-01,1.174000e+00,1.557220e-02,-1.805626e-03,7.721186e-04,3.103800e-04,8.779628e-03,1.431785e-02,8.046924e-03,3.150790e-03,3.495075e-03,3.592980e-04,2.670517e-04,3.397450e-04,3.928338e-04,6.406349e-04,3.600498e-04,2.607109e-04
