X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.457712e-01,1.174000e+00,-3.704320e-01,-6.145766e-02,8.538300e-01,2.755789e-03,2.499522e-03,3.217116e-03
0.000000e+00,1.459195e-01,1.174000e+00,-3.664949e-01,-6.035704e-02,8.524523e-01,2.825207e-03,2.500617e-03,3.111554e-03
0.000000e+00,1.460679e-01,1.174000e+00,-3.616429e-01,-6.021735e-02,8.503473e-01,2.796140e-03,2.544336e-03,3.086012e-03
0.000000e+00,1.462163e-01,1.174000e+00,-3.583623e-01,-5.953939e-02,8.477258e-01,2.771052e-03,2.531072e-03,3.048783e-03
0.000000e+00,1.463647e-01,1.174000e+00,-3.549009e-01,-5.940699e-02,8.452112e-01,2.761217e-03,2.594085e-03,2.945196e-03
0.000000e+00,1.465130e-01,1.174000e+00,-3.517669e-01,-5.835872e-02,8.412907e-01,2.800913e-03,2.641854e-03,2.888975e-03
0.000000e+00,1.466614e-01,1.174000e+00,-3.481188e-01,-5.760261e-02,8.378132e-01,2.809549e-03,2.671488e-03,2.830028e-03
0.000000e+00,1.468098e-01,1.174000e+00,-3.448037e-01,-5.767297e-02,8.321440e-01,2.882862e-03,2.680282e-03,2.778049e-03
0.000000e+00,1.469582e-01,1.174000e+00,-3.410169e-01,-5.732819e-02,8.275305e-01,2.985732e-03,2.733754e-03,2.700970e-03
0.000000e+00,1.471065e-01,1.174000e+00,-3.393544e-01,-5.632321e-02,8.222885e-01,2.979441e-03,2.781520e-03,2.603708e-03
0.000000e+00,1.472549e-01,1.174000e+00,-3.364196e-01,-5.619903e-02,8.171647e-01,2.899752e-03,2.817635e-03,2.573311e-03
0.000000e+00,1.474033e-01,1.174000e+00,-3.334859e-01,-5.566428e-02,8.118080e-01,2.963609e-03,2.869813e-03,2.506814e-03
0.000000e+00,1.475517e-01,1.174000e+00,-3.274561e-01,-5.632441e-02,8.060946e-01,3.207490e-03,2.979272e-03,2.471414e-03
0.000000e+00,1.477000e-01,1.174000e+00,-3.241297e-01,-5.597844e-02,8.007892e-01,3.267047e-03,3.035998e-03,2.396029e-03
0.000000e+00,1.478484e-01,1.174000e+00,-3.188883e-01,-5.567933e-02,7.950493e-01,3.402399e-03,3.079819e-03,2.379884e-03
0.000000e+00,1.479968e-01,1.174000e+00,-3.139749e-01,-5.466089e-02,7.894370e-01,3.557300e-03,3.175730e-03,2.322688e-03
0.000000e+00,1.481451e-01,1.174000e+00,-3.075473e-01,-5.445692e-02,7.841886e-01,3.912231e-03,3.253589e-03,2.246878e-03
0.000000e+00,1.482935e-01,1.174000e+00,-3.008272e-01,-5.516300e-02,7.790467e-01,4.107167e-03,3.349999e-03,2.255169e-03
0.000000e+00,1.484419e-01,1.174000e+00,-2.936489e-01,-5.501977e-02,7.739725e-01,4.279568e-03,3.391913e-03,2.257954e-03
0.000000e+00,1.485903e-01,1.174000e+00,-2.851208e-01,-5.520046e-02,7.692494e-01,4.580485e-03,3.426707e-03,2.304255e-03
0.000000e+00,1.487386e-01,1.174000e+00,-2.775246e-01,-5.526384e-02,7.643838e-01,4.767424e-03,3.494030e-03,2.320805e-03
0.000000e+00,1.488870e-01,1.174000e+00,-2.700847e-01,-5.445804e-02,7.586648e-01,4.710145e-03,3.608320e-03,2.246089e-03
0.000000e+00,1.490354e-01,1.174000e+00,-2.600733e-01,-5.479849e-02,7.542657e-01,4.825844e-03,3.644839e-03,2.266933e-03
0.000000e+00,1.491838e-01,1.174000e+00,-2.510126e-01,-5.463510e-02,7.493002e-01,4.832871e-03,3.697241e-03,2.209183e-03
0.000000e+00,1.493321e-01,1.174000e+00,-2.392750e-01,-5.393220e-02,7.452052e-01,4.978679e-03,3.810067e-03,2.229549e-03
0.000000e+00,1.494805e-01,1.174000e+00,-2.269864e-01,-5.434478e-02,7.411315e-01,5.252750e-03,3.815101e-03,2.235251e-03
0.000000e+00,1.496289e-01,1.174000e+00,-2.160250e-01,-5.479319e-02,7.367157e-01,5.251220e-03,3.848233e-03,2.317403e-03
0.000000e+00,1.497773e-01,1.174000e+00,-2.024567e-01,-5.436448e-02,7.331364e-01,5.418087e-03,3.888539e-03,2.390472e-03
0.000000e+00,1.499256e-01,1.174000e+00,-1.900210e-01,-5.332061e-02,7.296273e-01,5.475485e-03,3.944004e-03,2.508846e-03
0.000000e+00,1.500740e-01,1.174000e+00,-1.758129e-01,-5.242518e-02,7.262844e-01,5.541744e-03,3.928599e-03,2.595820e-03
0.000000e+00,1.502224e-01,1.174000e+00,-1.627273e-01,-5.213010e-02,7.236564e-01,5.463870e-03,3.927673e-03,2.783115e-03
0.000000e+00,1.503708e-01,1.174000e+00,-1.488789e-01,-5.144005e-02,7.208492e-01,5.528625e-03,3.865613e-03,2.884127e-03
0.000000e+00,1.505191e-01,1.174000e+00,-1.350000e-01,-4.889056e-02,7.179353e-01,5.590854e-03,3.937888e-03,2.864431e-03
0.000000e+00,1.506675e-01,1.174000e+00,-1.204454e-01,-4.887151e-02,7.156676e-01,5.531546e-03,3.971354e-03,2.944341e-03
0.000000e+00,1.508159e-01,1.174000e+00,-1.046408e-01,-4.692438e-02,7.144213e-01,5.620284e-03,3.924489e-03,3.086933e-03
0.000000e+00,1.509642e-01,1.174000e+00,-9.089744e-02,-4.671466e-02,7.139114e-01,5.606031e-03,3.801742e-03,3.225581e-03
0.000000e+00,1.511126e-01,1.174000e+00,-7.615457e-02,-4.565146e-02,7.138678e-01,5.571970e-03,3.822406e-03,3.400726e-03
0.000000e+00,1.512610e-01,1.174000e+00,-6.274090e-02,-4.466068e-02,7.145879e-01,5.450317e-03,3.883958e-03,3.668519e-03
0.000000e+00,1.514094e-01,1.174000e+00,-4.902240e-02,-4.357290e-02,7.155395e-01,5.362242e-03,3.909633e-03,3.862633e-03
0.000000e+00,1.515577e-01,1.174000e+00,-3.442051e-02,-4.150296e-02,7.162402e-01,5.267694e-03,3.936683e-03,4.032211e-03
0.000000e+00,1.517061e-01,1.174000e+00,-2.016355e-02,-3.959884e-02,7.181051e-01,5.162743e-03,4.007503e-03,4.192262e-03
0.000000e+00,1.518545e-01,1.174000e+00,-8.026369e-03,-3.815063e-02,7.188136e-01,4.836180e-03,4.021367e-03,4.196663e-03
0.000000e+00,1.520029e-01,1.174000e+00,6.853013e-03,-3.723590e-02,7.229125e-01,4.791194e-03,4.045655e-03,4.484978e-03
0.000000e+00,1.521512e-01,1.174000e+00,2.014937e-02,-3.614840e-02,7.253036e-01,4.701124e-03,4.084637e-03,4.429197e-03
0.000000e+00,1.522996e-01,1.174000e+00,3.243265e-02,-3.623433e-02,7.286692e-01,4.615861e-03,4.157137e-03,4.460547e-03
0.000000e+00,1.524480e-01,1.174000e+00,4.469405e-02,-3.566024e-02,7.323650e-01,4.560504e-03,4.168318e-03,4.615621e-03
0.000000e+00,1.525964e-01,1.174000e+00,5.678254e-02,-3.576275e-02,7.375461e-01,4.282971e-03,4.281727e-03,4.808165e-03
0.000000e+00,1.527447e-01,1.174000e+00,6.947841e-02,-3.549342e-02,7.424167e-01,4.216539e-03,4.271580e-03,4.885222e-03
0.000000e+00,1.528931e-01,1.174000e+00,8.002069e-02,-3.552410e-02,7.471530e-01,3.899972e-03,4.272178e-03,4.903285e-03
0.000000e+00,1.530415e-01,1.174000e+00,9.120444e-02,-3.351383e-02,7.512712e-01,3.704576e-03,4.261085e-03,4.894388e-03
0.000000e+00,1.531898e-01,1.174000e+00,1.023535e-01,-3.177446e-02,7.578207e-01,3.621152e-03,4.171393e-03,5.028436e-03
0.000000e+00,1.533382e-01,1.174000e+00,1.130966e-01,-3.081699e-02,7.642904e-01,3.470246e-03,4.112335e-03,5.201324e-03
0.000000e+00,1.534866e-01,1.174000e+00,1.218245e-01,-2.968728e-02,7.693202e-01,3.353707e-03,4.051903e-03,5.064300e-03
0.000000e+00,1.536350e-01,1.174000e+00,1.300246e-01,-2.916431e-02,7.747284e-01,3.148691e-03,4.069406e-03,4.927183e-03
0.000000e+00,1.537833e-01,1.174000e+00,1.398142e-01,-2.881031e-02,7.832147e-01,3.037085e-03,4.056606e-03,5.151462e-03
0.000000e+00,1.539317e-01,1.174000e+00,1.481743e-01,-2.765545e-02,7.894174e-01,2.951843e-03,4.089259e-03,5.120781e-03
0.000000e+00,1.540801e-01,1.174000e+00,1.548247e-01,-2.771857e-02,7.935817e-01,2.740817e-03,4.053638e-03,4.936609e-03
0.000000e+00,1.542285e-01,1.174000e+00,1.630464e-01,-2.639582e-02,7.985956e-01,2.593512e-03,3.931266e-03,4.793569e-03
0.000000e+00,1.543768e-01,1.174000e+00,1.702491e-01,-2.456916e-02,8.052204e-01,2.476113e-03,3.838091e-03,4.795624e-03
0.000000e+00,1.545252e-01,1.174000e+00,1.758864e-01,-2.458608e-02,8.119010e-01,2.314169e-03,3.814583e-03,4.656488e-03
0.000000e+00,1.546736e-01,1.174000e+00,1.814438e-01,-2.252380e-02,8.156303e-01,2.248033e-03,3.777008e-03,4.378135e-03
0.000000e+00,1.548220e-01,1.174000e+00,1.863884e-01,-2.274616e-02,8.216760e-01,2.237053e-03,3.713499e-03,4.205410e-03
0.000000e+00,1.549703e-01,1.174000e+00,1.911797e-01,-2.171499e-02,8.257681e-01,2.176201e-03,3.694239e-03,4.015659e-03
0.000000e+00,1.551187e-01,1.174000e+00,1.955744e-01,-2.049237e-02,8.313009e-01,2.114866e-03,3.722092e-03,3.911637e-03
0.000000e+00,1.552671e-01,1.174000e+00,1.992682e-01,-1.939147e-02,8.356826e-01,2.043995e-03,3.710956e-03,3.817180e-03
0.000000e+00,1.554155e-01,1.174000e+00,2.032963e-01,-1.924602e-02,8.406465e-01,2.069972e-03,3.631222e-03,3.693715e-03
0.000000e+00,1.555638e-01,1.174000e+00,2.059705e-01,-2.009003e-02,8.444598e-01,2.031120e-03,3.609098e-03,3.488914e-03
0.000000e+00,1.557122e-01,1.174000e+00,2.090560e-01,-1.736433e-02,8.501523e-01,1.990113e-03,3.587121e-03,3.503799e-03
0.000000e+00,1.558606e-01,1.174000e+00,2.115730e-01,-1.742903e-02,8.538299e-01,2.002300e-03,3.524066e-03,3.347404e-03
0.000000e+00,1.560089e-01,1.174000e+00,2.155739e-01,-1.656368e-02,8.554432e-01,2.028409e-03,3.480598e-03,3.150635e-03
0.000000e+00,1.561573e-01,1.174000e+00,2.185712e-01,-1.808767e-02,8.580903e-01,1.980180e-03,3.461621e-03,3.029512e-03
0.000000e+00,1.563057e-01,1.174000e+00,2.212867e-01,-1.975034e-02,8.604124e-01,1.921888e-03,3.455618e-03,2.910154e-03
0.000000e+00,1.564541e-01,1.174000e+00,2.241470e-01,-1.830046e-02,8.638994e-01,1.942959e-03,3.402011e-03,2.831188e-03
0.000000e+00,1.566024e-01,1.174000e+00,2.271246e-01,-1.724755e-02,8.660234e-01,1.980161e-03,3.371675e-03,2.724433e-03
0.000000e+00,1.567508e-01,1.174000e+00,2.310253e-01,-1.573631e-02,8.669501e-01,2.016712e-03,3.381047e-03,2.679680e-03
0.000000e+00,1.568992e-01,1.174000e+00,2.343361e-01,-1.690858e-02,8.673566e-01,1.966666e-03,3.291452e-03,2.777605e-03
0.000000e+00,1.570476e-01,1.174000e+00,2.372045e-01,-1.758118e-02,8.652249e-01,1.994376e-03,3.275696e-03,2.654490e-03
0.000000e+00,1.571959e-01,1.174000e+00,2.403475e-01,-1.682220e-02,8.679174e-01,2.203338e-03,3.041632e-03,2.673335e-03
0.000000e+00,1.573443e-01,1.174000e+00,2.425124e-01,-1.778050e-02,8.698191e-01,2.384031e-03,2.894970e-03,2.736946e-03
0.000000e+00,1.574927e-01,1.174000e+00,2.460670e-01,-1.756623e-02,8.690794e-01,2.418690e-03,2.894861e-03,2.692707e-03
0.000000e+00,1.576411e-01,1.174000e+00,2.496974e-01,-1.899263e-02,8.675132e-01,2.427437e-03,2.892752e-03,2.695357e-03
0.000000e+00,1.577894e-01,1.174000e+00,2.551086e-01,-2.059112e-02,8.654093e-01,2.128837e-03,3.098440e-03,2.719407e-03
0.000000e+00,1.579378e-01,1.174000e+00,2.576355e-01,-2.323541e-02,8.624407e-01,2.120426e-03,3.107490e-03,2.774916e-03
0.000000e+00,1.580862e-01,1.174000e+00,2.624090e-01,-2.532564e-02,8.604432e-01,2.198061e-03,3.066256e-03,2.786199e-03
0.000000e+00,1.582346e-01,1.174000e+00,2.660879e-01,-2.466691e-02,8.583858e-01,2.303202e-03,3.116873e-03,2.805115e-03
0.000000e+00,1.583829e-01,1.174000e+00,2.693850e-01,-2.622218e-02,8.549207e-01,2.350220e-03,3.151141e-03,2.916735e-03
0.000000e+00,1.585313e-01,1.174000e+00,2.715490e-01,-2.814279e-02,8.519546e-01,2.467162e-03,3.106571e-03,3.087759e-03
0.000000e+00,1.586797e-01,1.174000e+00,2.743729e-01,-3.025321e-02,8.476548e-01,2.587155e-03,3.096586e-03,3.115192e-03
0.000000e+00,1.588280e-01,1.174000e+00,2.783646e-01,-3.134903e-02,8.439710e-01,2.627977e-03,3.041512e-03,3.177729e-03
0.000000e+00,1.589764e-01,1.174000e+00,2.835937e-01,-3.268898e-02,8.382787e-01,2.666345e-03,2.968849e-03,3.129517e-03
0.000000e+00,1.591248e-01,1.174000e+00,2.879514e-01,-3.517067e-02,8.325362e-01,2.697334e-03,2.918912e-03,3.172588e-03
