X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.294560e-01,4.760000e-01,-1.014911e-01,-1.565025e-02,1.209661e+00,8.210252e-03,8.567552e-03,9.130128e-03
-6.000000e-02,1.295998e-01,4.760000e-01,-1.005813e-01,-1.572500e-02,1.209153e+00,8.184597e-03,8.570130e-03,9.122250e-03
-6.000000e-02,1.297435e-01,4.760000e-01,-9.977793e-02,-1.580832e-02,1.208683e+00,8.162854e-03,8.567741e-03,9.106916e-03
-6.000000e-02,1.298872e-01,4.760000e-01,-9.899134e-02,-1.576572e-02,1.208169e+00,8.148653e-03,8.560423e-03,9.083382e-03
-6.000000e-02,1.300309e-01,4.760000e-01,-9.818029e-02,-1.549422e-02,1.207477e+00,8.149086e-03,8.553640e-03,9.057578e-03
-6.000000e-02,1.301746e-01,4.760000e-01,-9.735058e-02,-1.506752e-02,1.206602e+00,8.153209e-03,8.549185e-03,9.031975e-03
-6.000000e-02,1.303183e-01,4.760000e-01,-9.653334e-02,-1.463218e-02,1.205723e+00,8.142612e-03,8.544649e-03,9.007425e-03
-6.000000e-02,1.304620e-01,4.760000e-01,-9.567083e-02,-1.431496e-02,1.204974e+00,8.116906e-03,8.539021e-03,8.983274e-03
-6.000000e-02,1.306057e-01,4.760000e-01,-9.461255e-02,-1.415069e-02,1.204507e+00,8.100984e-03,8.534556e-03,8.960378e-03
-6.000000e-02,1.307495e-01,4.760000e-01,-9.330216e-02,-1.412012e-02,1.204359e+00,8.107570e-03,8.531892e-03,8.939396e-03
-6.000000e-02,1.308932e-01,4.760000e-01,-9.194904e-02,-1.415636e-02,1.204387e+00,8.128446e-03,8.531840e-03,8.917160e-03
-6.000000e-02,1.310369e-01,4.760000e-01,-9.081734e-02,-1.418360e-02,1.204404e+00,8.145998e-03,8.534169e-03,8.895756e-03
-6.000000e-02,1.311806e-01,4.760000e-01,-8.997156e-02,-1.422933e-02,1.204337e+00,8.151469e-03,8.530786e-03,8.875161e-03
-6.000000e-02,1.313243e-01,4.760000e-01,-8.919039e-02,-1.432284e-02,1.204210e+00,8.144593e-03,8.518211e-03,8.851223e-03
-6.000000e-02,1.314680e-01,4.760000e-01,-8.821016e-02,-1.453057e-02,1.204051e+00,8.126258e-03,8.501207e-03,8.821526e-03
-6.000000e-02,1.316117e-01,4.760000e-01,-8.689936e-02,-1.484616e-02,1.203841e+00,8.103423e-03,8.482777e-03,8.788841e-03
-6.000000e-02,1.317555e-01,4.760000e-01,-8.533560e-02,-1.517424e-02,1.203537e+00,8.077461e-03,8.462996e-03,8.760110e-03
-6.000000e-02,1.318992e-01,4.760000e-01,-8.372687e-02,-1.536487e-02,1.203107e+00,8.048331e-03,8.443044e-03,8.735040e-03
-6.000000e-02,1.320429e-01,4.760000e-01,-8.243931e-02,-1.539170e-02,1.202659e+00,8.023375e-03,8.427875e-03,8.710473e-03
-6.000000e-02,1.321866e-01,4.760000e-01,-8.179329e-02,-1.529769e-02,1.202349e+00,8.005962e-03,8.418131e-03,8.691198e-03
-6.000000e-02,1.323303e-01,4.760000e-01,-8.163610e-02,-1.508195e-02,1.202297e+00,7.992735e-03,8.406782e-03,8.679775e-03
-6.000000e-02,1.324740e-01,4.760000e-01,-8.161212e-02,-1.473684e-02,1.202455e+00,7.981171e-03,8.388120e-03,8.670200e-03
-6.000000e-02,1.326177e-01,4.760000e-01,-8.168862e-02,-1.427812e-02,1.202713e+00,7.970019e-03,8.367370e-03,8.660024e-03
-6.000000e-02,1.327615e-01,4.760000e-01,-8.191550e-02,-1.376540e-02,1.202990e+00,7.961796e-03,8.351257e-03,8.651587e-03
-6.000000e-02,1.329052e-01,4.760000e-01,-8.215421e-02,-1.327735e-02,1.203205e+00,7.959760e-03,8.342196e-03,8.645595e-03
-6.000000e-02,1.330489e-01,4.760000e-01,-8.220820e-02,-1.295145e-02,1.203323e+00,7.962152e-03,8.340028e-03,8.643674e-03
-6.000000e-02,1.331926e-01,4.760000e-01,-8.196811e-02,-1.290863e-02,1.203371e+00,7.965564e-03,8.341949e-03,8.640675e-03
-6.000000e-02,1.333363e-01,4.760000e-01,-8.144119e-02,-1.315855e-02,1.203317e+00,7.967911e-03,8.343017e-03,8.631401e-03
-6.000000e-02,1.334800e-01,4.760000e-01,-8.063079e-02,-1.361446e-02,1.203101e+00,7.967252e-03,8.339409e-03,8.618285e-03
-6.000000e-02,1.336237e-01,4.760000e-01,-7.964952e-02,-1.417730e-02,1.202711e+00,7.959038e-03,8.331078e-03,8.607560e-03
-6.000000e-02,1.337674e-01,4.760000e-01,-7.869853e-02,-1.474914e-02,1.202272e+00,7.940891e-03,8.321908e-03,8.598903e-03
-6.000000e-02,1.339112e-01,4.760000e-01,-7.789696e-02,-1.521307e-02,1.201967e+00,7.926377e-03,8.317532e-03,8.592608e-03
-6.000000e-02,1.340549e-01,4.760000e-01,-7.731984e-02,-1.549960e-02,1.201885e+00,7.927132e-03,8.323277e-03,8.593238e-03
-6.000000e-02,1.341986e-01,4.760000e-01,-7.695843e-02,-1.562218e-02,1.202028e+00,7.932106e-03,8.336625e-03,8.598538e-03
-6.000000e-02,1.343423e-01,4.760000e-01,-7.688711e-02,-1.561700e-02,1.202482e+00,7.928814e-03,8.350957e-03,8.599420e-03
-6.000000e-02,1.344860e-01,4.760000e-01,-7.705831e-02,-1.545875e-02,1.203319e+00,7.918807e-03,8.362059e-03,8.591552e-03
-6.000000e-02,1.346297e-01,4.760000e-01,-7.721708e-02,-1.514023e-02,1.204427e+00,7.905054e-03,8.370184e-03,8.579905e-03
-6.000000e-02,1.347734e-01,4.760000e-01,-7.722433e-02,-1.474648e-02,1.205528e+00,7.889220e-03,8.378122e-03,8.571383e-03
-6.000000e-02,1.349171e-01,4.760000e-01,-7.705484e-02,-1.439916e-02,1.206305e+00,7.878629e-03,8.390508e-03,8.572013e-03
-6.000000e-02,1.350609e-01,4.760000e-01,-7.674038e-02,-1.420435e-02,1.206673e+00,7.873731e-03,8.405730e-03,8.575146e-03
-6.000000e-02,1.352046e-01,4.760000e-01,-7.637238e-02,-1.424727e-02,1.206779e+00,7.860195e-03,8.418368e-03,8.566761e-03
-6.000000e-02,1.353483e-01,4.760000e-01,-7.587707e-02,-1.449812e-02,1.206784e+00,7.833781e-03,8.429073e-03,8.551128e-03
-6.000000e-02,1.354920e-01,4.760000e-01,-7.507428e-02,-1.478236e-02,1.206789e+00,7.800539e-03,8.440701e-03,8.545743e-03
-6.000000e-02,1.356357e-01,4.760000e-01,-7.403356e-02,-1.491793e-02,1.206795e+00,7.770753e-03,8.450468e-03,8.556588e-03
-6.000000e-02,1.357794e-01,4.760000e-01,-7.295300e-02,-1.490918e-02,1.206771e+00,7.756540e-03,8.454888e-03,8.573040e-03
-6.000000e-02,1.359231e-01,4.760000e-01,-7.197332e-02,-1.487463e-02,1.206803e+00,7.751467e-03,8.455619e-03,8.582275e-03
-6.000000e-02,1.360669e-01,4.760000e-01,-7.114039e-02,-1.489775e-02,1.206918e+00,7.751948e-03,8.460267e-03,8.579019e-03
-6.000000e-02,1.362106e-01,4.760000e-01,-7.039517e-02,-1.495926e-02,1.206945e+00,7.757431e-03,8.466562e-03,8.567837e-03
-6.000000e-02,1.363543e-01,4.760000e-01,-6.964239e-02,-1.502341e-02,1.206805e+00,7.766923e-03,8.466987e-03,8.557561e-03
-6.000000e-02,1.364980e-01,4.760000e-01,-6.886739e-02,-1.513977e-02,1.206673e+00,7.785435e-03,8.465186e-03,8.554937e-03
-6.000000e-02,1.366417e-01,4.760000e-01,-6.822226e-02,-1.537975e-02,1.206758e+00,7.806061e-03,8.472254e-03,8.561752e-03
-6.000000e-02,1.367854e-01,4.760000e-01,-6.778005e-02,-1.561968e-02,1.207052e+00,7.821160e-03,8.487432e-03,8.570746e-03
-6.000000e-02,1.369291e-01,4.760000e-01,-6.739095e-02,-1.568771e-02,1.207405e+00,7.835937e-03,8.495534e-03,8.577763e-03
-6.000000e-02,1.370729e-01,4.760000e-01,-6.700751e-02,-1.565875e-02,1.207784e+00,7.862197e-03,8.489235e-03,8.586984e-03
-6.000000e-02,1.372166e-01,4.760000e-01,-6.670982e-02,-1.583638e-02,1.208286e+00,7.902252e-03,8.477942e-03,8.606390e-03
-6.000000e-02,1.373603e-01,4.760000e-01,-6.648760e-02,-1.632339e-02,1.209075e+00,7.947673e-03,8.475226e-03,8.637901e-03
-6.000000e-02,1.375040e-01,4.760000e-01,-6.625049e-02,-1.684035e-02,1.210145e+00,7.984591e-03,8.482222e-03,8.675420e-03
-6.000000e-02,1.376477e-01,4.760000e-01,-6.598075e-02,-1.710678e-02,1.211230e+00,8.011426e-03,8.491341e-03,8.706472e-03
-6.000000e-02,1.377914e-01,4.760000e-01,-6.558802e-02,-1.721387e-02,1.212079e+00,8.035229e-03,8.491356e-03,8.718817e-03
-6.000000e-02,1.379351e-01,4.760000e-01,-6.509135e-02,-1.742506e-02,1.212744e+00,8.050913e-03,8.478738e-03,8.717643e-03
-6.000000e-02,1.380788e-01,4.760000e-01,-6.463628e-02,-1.781017e-02,1.213427e+00,8.051922e-03,8.465384e-03,8.716183e-03
-6.000000e-02,1.382226e-01,4.760000e-01,-6.438678e-02,-1.827552e-02,1.214165e+00,8.045653e-03,8.465133e-03,8.717834e-03
-6.000000e-02,1.383663e-01,4.760000e-01,-6.440226e-02,-1.873582e-02,1.214818e+00,8.042717e-03,8.478591e-03,8.717945e-03
-6.000000e-02,1.385100e-01,4.760000e-01,-6.446890e-02,-1.912821e-02,1.215304e+00,8.038286e-03,8.492924e-03,8.715975e-03
-6.000000e-02,1.386537e-01,4.760000e-01,-6.432955e-02,-1.944279e-02,1.215685e+00,8.022871e-03,8.497218e-03,8.717803e-03
-6.000000e-02,1.387974e-01,4.760000e-01,-6.402268e-02,-1.971169e-02,1.216025e+00,7.995008e-03,8.496518e-03,8.727432e-03
-6.000000e-02,1.389411e-01,4.760000e-01,-6.382443e-02,-2.004789e-02,1.216344e+00,7.966176e-03,8.501687e-03,8.741637e-03
-6.000000e-02,1.390848e-01,4.760000e-01,-6.387587e-02,-2.052019e-02,1.216524e+00,7.947262e-03,8.515641e-03,8.752135e-03
-6.000000e-02,1.392286e-01,4.760000e-01,-6.402726e-02,-2.095277e-02,1.216492e+00,7.930980e-03,8.532050e-03,8.753220e-03
-6.000000e-02,1.393723e-01,4.760000e-01,-6.409451e-02,-2.119600e-02,1.216442e+00,7.907899e-03,8.546278e-03,8.746709e-03
-6.000000e-02,1.395160e-01,4.760000e-01,-6.386720e-02,-2.136971e-02,1.216680e+00,7.878699e-03,8.553670e-03,8.741700e-03
-6.000000e-02,1.396597e-01,4.760000e-01,-6.327205e-02,-2.163359e-02,1.217244e+00,7.851475e-03,8.554751e-03,8.747628e-03
-6.000000e-02,1.398034e-01,4.760000e-01,-6.250139e-02,-2.199902e-02,1.217901e+00,7.835233e-03,8.554677e-03,8.763373e-03
-6.000000e-02,1.399471e-01,4.760000e-01,-6.172538e-02,-2.239718e-02,1.218481e+00,7.829132e-03,8.557997e-03,8.777902e-03
-6.000000e-02,1.400908e-01,4.760000e-01,-6.080865e-02,-2.280237e-02,1.218971e+00,7.825527e-03,8.565168e-03,8.782661e-03
-6.000000e-02,1.402346e-01,4.760000e-01,-5.968035e-02,-2.321418e-02,1.219511e+00,7.828384e-03,8.567391e-03,8.781439e-03
-6.000000e-02,1.403783e-01,4.760000e-01,-5.857493e-02,-2.355157e-02,1.220107e+00,7.834837e-03,8.556667e-03,8.780406e-03
-6.000000e-02,1.405220e-01,4.760000e-01,-5.776972e-02,-2.366033e-02,1.220586e+00,7.833977e-03,8.536321e-03,8.780373e-03
-6.000000e-02,1.406657e-01,4.760000e-01,-5.722334e-02,-2.349832e-02,1.220933e+00,7.821214e-03,8.518848e-03,8.783475e-03
-6.000000e-02,1.408094e-01,4.760000e-01,-5.669234e-02,-2.316691e-02,1.221336e+00,7.799708e-03,8.511847e-03,8.787319e-03
-6.000000e-02,1.409531e-01,4.760000e-01,-5.606216e-02,-2.279409e-02,1.221840e+00,7.775998e-03,8.510111e-03,8.788440e-03
-6.000000e-02,1.410968e-01,4.760000e-01,-5.542893e-02,-2.236578e-02,1.222270e+00,7.755711e-03,8.510455e-03,8.789936e-03
-6.000000e-02,1.412406e-01,4.760000e-01,-5.496622e-02,-2.175862e-02,1.222544e+00,7.730197e-03,8.514718e-03,8.792043e-03
-6.000000e-02,1.413843e-01,4.760000e-01,-5.486558e-02,-2.095832e-02,1.222762e+00,7.685471e-03,8.521921e-03,8.785066e-03
-6.000000e-02,1.415280e-01,4.760000e-01,-5.509880e-02,-2.007036e-02,1.223014e+00,7.627632e-03,8.529558e-03,8.764502e-03
-6.000000e-02,1.416717e-01,4.760000e-01,-5.540553e-02,-1.918714e-02,1.223262e+00,7.577572e-03,8.537961e-03,8.740917e-03
-6.000000e-02,1.418154e-01,4.760000e-01,-5.572856e-02,-1.840845e-02,1.223403e+00,7.541484e-03,8.553167e-03,8.725532e-03
-6.000000e-02,1.419591e-01,4.760000e-01,-5.615429e-02,-1.783692e-02,1.223467e+00,7.507779e-03,8.582926e-03,8.721814e-03
-6.000000e-02,1.421028e-01,4.760000e-01,-5.674186e-02,-1.747942e-02,1.223577e+00,7.466458e-03,8.625407e-03,8.729238e-03
-6.000000e-02,1.422465e-01,4.760000e-01,-5.734340e-02,-1.724474e-02,1.223715e+00,7.419290e-03,8.664784e-03,8.739983e-03
-6.000000e-02,1.423903e-01,4.760000e-01,-5.772436e-02,-1.710064e-02,1.223774e+00,7.379259e-03,8.687053e-03,8.743956e-03
-6.000000e-02,1.425340e-01,4.760000e-01,-5.780375e-02,-1.711978e-02,1.223755e+00,7.358689e-03,8.695675e-03,8.739182e-03
-6.000000e-02,1.426777e-01,4.760000e-01,-5.754037e-02,-1.732494e-02,1.223736e+00,7.354407e-03,8.703082e-03,8.733056e-03
-6.000000e-02,1.428214e-01,4.760000e-01,-5.699832e-02,-1.760935e-02,1.223783e+00,7.346967e-03,8.715543e-03,8.733907e-03
-6.000000e-02,1.429651e-01,4.760000e-01,-5.636643e-02,-1.783719e-02,1.223897e+00,7.331638e-03,8.733629e-03,8.744788e-03
-6.000000e-02,1.431088e-01,4.760000e-01,-5.576731e-02,-1.793290e-02,1.223966e+00,7.322800e-03,8.754942e-03,8.765312e-03
-6.000000e-02,1.432525e-01,4.760000e-01,-5.527969e-02,-1.792964e-02,1.223838e+00,7.335071e-03,8.774363e-03,8.786132e-03
-6.000000e-02,1.433963e-01,4.760000e-01,-5.501270e-02,-1.796945e-02,1.223569e+00,7.363544e-03,8.789483e-03,8.797549e-03
-6.000000e-02,1.435400e-01,4.760000e-01,-5.510572e-02,-1.820164e-02,1.223346e+00,7.388125e-03,8.802006e-03,8.802152e-03
-6.000000e-02,1.436837e-01,4.760000e-01,-5.558943e-02,-1.857091e-02,1.223277e+00,7.395907e-03,8.813770e-03,8.806174e-03
-6.000000e-02,1.438274e-01,4.760000e-01,-5.639212e-02,-1.896148e-02,1.223411e+00,7.397480e-03,8.824381e-03,8.811564e-03
-6.000000e-02,1.439711e-01,4.760000e-01,-5.735603e-02,-1.928233e-02,1.223717e+00,7.407001e-03,8.834174e-03,8.823411e-03
-6.000000e-02,1.441148e-01,4.760000e-01,-5.845602e-02,-1.941313e-02,1.224123e+00,7.437208e-03,8.845288e-03,8.843643e-03
-6.000000e-02,1.442585e-01,4.760000e-01,-5.980552e-02,-1.931948e-02,1.224587e+00,7.483413e-03,8.855378e-03,8.867333e-03
-6.000000e-02,1.444023e-01,4.760000e-01,-6.134355e-02,-1.904888e-02,1.225049e+00,7.521309e-03,8.858909e-03,8.888279e-03
-6.000000e-02,1.445460e-01,4.760000e-01,-6.284433e-02,-1.867033e-02,1.225389e+00,7.527512e-03,8.856259e-03,8.903054e-03
-6.000000e-02,1.446897e-01,4.760000e-01,-6.412103e-02,-1.828087e-02,1.225563e+00,7.506003e-03,8.851969e-03,8.913702e-03
-6.000000e-02,1.448334e-01,4.760000e-01,-6.516560e-02,-1.795207e-02,1.225683e+00,7.479891e-03,8.847662e-03,8.920703e-03
-6.000000e-02,1.449771e-01,4.760000e-01,-6.598448e-02,-1.772035e-02,1.225844e+00,7.462210e-03,8.842561e-03,8.922094e-03
-6.000000e-02,1.451208e-01,4.760000e-01,-6.665683e-02,-1.765010e-02,1.226020e+00,7.448381e-03,8.835877e-03,8.917134e-03
-6.000000e-02,1.452645e-01,4.760000e-01,-6.734516e-02,-1.776937e-02,1.226163e+00,7.431312e-03,8.829222e-03,8.907844e-03
-6.000000e-02,1.454082e-01,4.760000e-01,-6.811006e-02,-1.801887e-02,1.226213e+00,7.408049e-03,8.826507e-03,8.898871e-03
-6.000000e-02,1.455520e-01,4.760000e-01,-6.879060e-02,-1.833000e-02,1.226155e+00,7.388948e-03,8.828413e-03,8.893751e-03
-6.000000e-02,1.456957e-01,4.760000e-01,-6.928827e-02,-1.863653e-02,1.226036e+00,7.381767e-03,8.831235e-03,8.888477e-03
-6.000000e-02,1.458394e-01,4.760000e-01,-6.966282e-02,-1.889252e-02,1.225895e+00,7.380975e-03,8.832619e-03,8.873459e-03
-6.000000e-02,1.459831e-01,4.760000e-01,-6.997700e-02,-1.912386e-02,1.225698e+00,7.385595e-03,8.833778e-03,8.842308e-03
-6.000000e-02,1.461268e-01,4.760000e-01,-7.029922e-02,-1.936469e-02,1.225475e+00,7.387236e-03,8.839728e-03,8.801798e-03
-6.000000e-02,1.462705e-01,4.760000e-01,-7.066621e-02,-1.959083e-02,1.225310e+00,7.371029e-03,8.850534e-03,8.766417e-03
-6.000000e-02,1.464142e-01,4.760000e-01,-7.092932e-02,-1.976450e-02,1.225136e+00,7.345085e-03,8.858796e-03,8.741054e-03
-6.000000e-02,1.465580e-01,4.760000e-01,-7.085536e-02,-1.994752e-02,1.224905e+00,7.329952e-03,8.863845e-03,8.721061e-03
-6.000000e-02,1.467017e-01,4.760000e-01,-7.053865e-02,-2.025012e-02,1.224606e+00,7.329940e-03,8.871644e-03,8.699462e-03
-6.000000e-02,1.468454e-01,4.760000e-01,-7.019711e-02,-2.071354e-02,1.224305e+00,7.332607e-03,8.882579e-03,8.670730e-03
-6.000000e-02,1.469891e-01,4.760000e-01,-6.999523e-02,-2.127698e-02,1.224066e+00,7.332539e-03,8.894451e-03,8.640704e-03
-6.000000e-02,1.471328e-01,4.760000e-01,-7.004044e-02,-2.183226e-02,1.223866e+00,7.334443e-03,8.905551e-03,8.616943e-03
-6.000000e-02,1.472765e-01,4.760000e-01,-7.039134e-02,-2.228515e-02,1.223698e+00,7.340383e-03,8.914172e-03,8.598610e-03
-6.000000e-02,1.474202e-01,4.760000e-01,-7.096475e-02,-2.262620e-02,1.223539e+00,7.341843e-03,8.923899e-03,8.580656e-03
-6.000000e-02,1.475640e-01,4.760000e-01,-7.158525e-02,-2.293435e-02,1.223446e+00,7.331925e-03,8.942312e-03,8.563083e-03
-6.000000e-02,1.477077e-01,4.760000e-01,-7.203936e-02,-2.333998e-02,1.223470e+00,7.314594e-03,8.969543e-03,8.547052e-03
-6.000000e-02,1.478514e-01,4.760000e-01,-7.208112e-02,-2.386214e-02,1.223613e+00,7.299434e-03,9.000296e-03,8.532062e-03
-6.000000e-02,1.479951e-01,4.760000e-01,-7.173294e-02,-2.436225e-02,1.223812e+00,7.286511e-03,9.028529e-03,8.516821e-03
-6.000000e-02,1.481388e-01,4.760000e-01,-7.134019e-02,-2.472820e-02,1.223896e+00,7.269815e-03,9.048009e-03,8.498813e-03
-6.000000e-02,1.482825e-01,4.760000e-01,-7.105396e-02,-2.498860e-02,1.223722e+00,7.257353e-03,9.059975e-03,8.478975e-03
-6.000000e-02,1.484262e-01,4.760000e-01,-7.076385e-02,-2.517519e-02,1.223315e+00,7.252857e-03,9.071649e-03,8.459358e-03
-6.000000e-02,1.485699e-01,4.760000e-01,-7.021981e-02,-2.538471e-02,1.222873e+00,7.248799e-03,9.086141e-03,8.440780e-03
-6.000000e-02,1.487137e-01,4.760000e-01,-6.943582e-02,-2.568919e-02,1.222595e+00,7.249431e-03,9.098832e-03,8.424344e-03
-6.000000e-02,1.488574e-01,4.760000e-01,-6.853286e-02,-2.601948e-02,1.222498e+00,7.261903e-03,9.107432e-03,8.409324e-03
-6.000000e-02,1.490011e-01,4.760000e-01,-6.759059e-02,-2.627884e-02,1.222443e+00,7.287270e-03,9.113019e-03,8.398811e-03
-6.000000e-02,1.491448e-01,4.760000e-01,-6.661770e-02,-2.644742e-02,1.222354e+00,7.316192e-03,9.118157e-03,8.393531e-03
-6.000000e-02,1.492885e-01,4.760000e-01,-6.570311e-02,-2.658006e-02,1.222310e+00,7.331238e-03,9.126369e-03,8.387550e-03
-6.000000e-02,1.494322e-01,4.760000e-01,-6.494014e-02,-2.673229e-02,1.222394e+00,7.333235e-03,9.137228e-03,8.373288e-03
-6.000000e-02,1.495759e-01,4.760000e-01,-6.430916e-02,-2.687106e-02,1.222538e+00,7.338354e-03,9.144268e-03,8.344429e-03
-6.000000e-02,1.497197e-01,4.760000e-01,-6.376579e-02,-2.694800e-02,1.222659e+00,7.361332e-03,9.144081e-03,8.306969e-03
-6.000000e-02,1.498634e-01,4.760000e-01,-6.334549e-02,-2.700545e-02,1.222787e+00,7.402003e-03,9.139823e-03,8.269608e-03
-6.000000e-02,1.500071e-01,4.760000e-01,-6.315565e-02,-2.715375e-02,1.222949e+00,7.442945e-03,9.136868e-03,8.238677e-03
-6.000000e-02,1.501508e-01,4.760000e-01,-6.325334e-02,-2.738637e-02,1.223078e+00,7.467945e-03,9.140532e-03,8.217006e-03
-6.000000e-02,1.502945e-01,4.760000e-01,-6.376201e-02,-2.761037e-02,1.223202e+00,7.470944e-03,9.154866e-03,8.199703e-03
-6.000000e-02,1.504382e-01,4.760000e-01,-6.461642e-02,-2.780394e-02,1.223413e+00,7.459068e-03,9.182704e-03,8.181249e-03
-6.000000e-02,1.505819e-01,4.760000e-01,-6.553436e-02,-2.803478e-02,1.223732e+00,7.444482e-03,9.221491e-03,8.165260e-03
-6.000000e-02,1.507256e-01,4.760000e-01,-6.618068e-02,-2.837847e-02,1.224098e+00,7.437526e-03,9.258308e-03,8.155253e-03
-6.000000e-02,1.508694e-01,4.760000e-01,-6.649009e-02,-2.887085e-02,1.224449e+00,7.439466e-03,9.280511e-03,8.144388e-03
-6.000000e-02,1.510131e-01,4.760000e-01,-6.655659e-02,-2.944467e-02,1.224815e+00,7.440673e-03,9.288785e-03,8.132996e-03
-6.000000e-02,1.511568e-01,4.760000e-01,-6.630708e-02,-3.002066e-02,1.225303e+00,7.442875e-03,9.292264e-03,8.124473e-03
-6.000000e-02,1.513005e-01,4.760000e-01,-6.579792e-02,-3.060338e-02,1.225943e+00,7.447584e-03,9.297193e-03,8.119540e-03
-6.000000e-02,1.514442e-01,4.760000e-01,-6.522767e-02,-3.117112e-02,1.226614e+00,7.454026e-03,9.304533e-03,8.118018e-03
-6.000000e-02,1.515879e-01,4.760000e-01,-6.475091e-02,-3.167622e-02,1.227187e+00,7.459480e-03,9.313575e-03,8.121927e-03
-6.000000e-02,1.517316e-01,4.760000e-01,-6.439837e-02,-3.205329e-02,1.227711e+00,7.458394e-03,9.322522e-03,8.134472e-03
-6.000000e-02,1.518754e-01,4.760000e-01,-6.415761e-02,-3.230497e-02,1.228367e+00,7.444303e-03,9.329761e-03,8.155106e-03
-6.000000e-02,1.520191e-01,4.760000e-01,-6.419037e-02,-3.255176e-02,1.229320e+00,7.432736e-03,9.332965e-03,8.180249e-03
-6.000000e-02,1.521628e-01,4.760000e-01,-6.456920e-02,-3.290883e-02,1.230512e+00,7.446639e-03,9.331804e-03,8.208771e-03
-6.000000e-02,1.523065e-01,4.760000e-01,-6.511944e-02,-3.340310e-02,1.231761e+00,7.485184e-03,9.330701e-03,8.242255e-03
-6.000000e-02,1.524502e-01,4.760000e-01,-6.574067e-02,-3.396606e-02,1.233024e+00,7.520973e-03,9.334605e-03,8.276359e-03
-6.000000e-02,1.525939e-01,4.760000e-01,-6.644762e-02,-3.442896e-02,1.234306e+00,7.541459e-03,9.337055e-03,8.300667e-03
-6.000000e-02,1.527376e-01,4.760000e-01,-6.726202e-02,-3.476116e-02,1.235552e+00,7.562982e-03,9.329394e-03,8.317321e-03
-6.000000e-02,1.528814e-01,4.760000e-01,-6.826036e-02,-3.512913e-02,1.236688e+00,7.598814e-03,9.310969e-03,8.341761e-03
-6.000000e-02,1.530251e-01,4.760000e-01,-6.947076e-02,-3.564742e-02,1.237712e+00,7.638190e-03,9.292744e-03,8.381673e-03
-6.000000e-02,1.531688e-01,4.760000e-01,-7.070643e-02,-3.619912e-02,1.238719e+00,7.668556e-03,9.283208e-03,8.431703e-03
-6.000000e-02,1.533125e-01,4.760000e-01,-7.170665e-02,-3.662121e-02,1.239823e+00,7.689296e-03,9.282784e-03,8.480395e-03
-6.000000e-02,1.534562e-01,4.760000e-01,-7.243308e-02,-3.688980e-02,1.241143e+00,7.703210e-03,9.284359e-03,8.524267e-03
-6.000000e-02,1.535999e-01,4.760000e-01,-7.304166e-02,-3.714207e-02,1.242726e+00,7.712942e-03,9.281314e-03,8.563979e-03
-6.000000e-02,1.537436e-01,4.760000e-01,-7.353240e-02,-3.748988e-02,1.244434e+00,7.720834e-03,9.273429e-03,8.600498e-03
-6.000000e-02,1.538873e-01,4.760000e-01,-7.372274e-02,-3.789849e-02,1.246028e+00,7.723288e-03,9.264706e-03,8.634887e-03
-6.000000e-02,1.540311e-01,4.760000e-01,-7.351699e-02,-3.826839e-02,1.247245e+00,7.714133e-03,9.258652e-03,8.667910e-03
-6.000000e-02,1.541748e-01,4.760000e-01,-7.306624e-02,-3.861272e-02,1.248019e+00,7.696697e-03,9.253961e-03,8.697738e-03
-6.000000e-02,1.543185e-01,4.760000e-01,-7.266804e-02,-3.904805e-02,1.248531e+00,7.678983e-03,9.248449e-03,8.721734e-03
-6.000000e-02,1.544622e-01,4.760000e-01,-7.244665e-02,-3.957766e-02,1.248951e+00,7.666767e-03,9.241903e-03,8.745457e-03
-6.000000e-02,1.546059e-01,4.760000e-01,-7.236146e-02,-4.010841e-02,1.249421e+00,7.663342e-03,9.237198e-03,8.778363e-03
-6.000000e-02,1.547496e-01,4.760000e-01,-7.237771e-02,-4.057055e-02,1.249946e+00,7.662855e-03,9.234146e-03,8.820026e-03
-6.000000e-02,1.548933e-01,4.760000e-01,-7.255185e-02,-4.092634e-02,1.250556e+00,7.654031e-03,9.228992e-03,8.860816e-03
-6.000000e-02,1.550371e-01,4.760000e-01,-7.277801e-02,-4.124932e-02,1.251254e+00,7.633916e-03,9.220039e-03,8.897348e-03
-6.000000e-02,1.551808e-01,4.760000e-01,-7.293569e-02,-4.158114e-02,1.252044e+00,7.613563e-03,9.208281e-03,8.932799e-03
-6.000000e-02,1.553245e-01,4.760000e-01,-7.299390e-02,-4.185888e-02,1.252883e+00,7.602439e-03,9.195406e-03,8.964557e-03
-6.000000e-02,1.554682e-01,4.760000e-01,-7.296647e-02,-4.201980e-02,1.253762e+00,7.596756e-03,9.184487e-03,8.993115e-03
-6.000000e-02,1.556119e-01,4.760000e-01,-7.299551e-02,-4.201083e-02,1.254749e+00,7.593262e-03,9.174594e-03,9.024908e-03
-6.000000e-02,1.557556e-01,4.760000e-01,-7.316319e-02,-4.187966e-02,1.255889e+00,7.593348e-03,9.160888e-03,9.057323e-03
-6.000000e-02,1.558993e-01,4.760000e-01,-7.335731e-02,-4.172616e-02,1.257246e+00,7.602671e-03,9.142387e-03,9.085053e-03
