X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.457712e-01,1.174000e+00,-1.632064e-01,4.491928e-02,6.042570e-01,5.253352e-03,7.254242e-03,5.529171e-03
0.000000e+00,1.459195e-01,1.174000e+00,-1.625266e-01,4.497357e-02,6.046831e-01,5.149213e-03,7.321731e-03,5.540371e-03
0.000000e+00,1.460679e-01,1.174000e+00,-1.599230e-01,4.588716e-02,6.065134e-01,5.164462e-03,7.407864e-03,5.506711e-03
0.000000e+00,1.462163e-01,1.174000e+00,-1.584305e-01,4.476762e-02,6.043494e-01,5.157959e-03,7.440001e-03,5.495145e-03
0.000000e+00,1.463647e-01,1.174000e+00,-1.574402e-01,4.567673e-02,6.047609e-01,5.244690e-03,7.328100e-03,5.545067e-03
0.000000e+00,1.465130e-01,1.174000e+00,-1.555152e-01,4.573626e-02,6.049389e-01,5.247742e-03,7.401241e-03,5.515039e-03
0.000000e+00,1.466614e-01,1.174000e+00,-1.546313e-01,4.493738e-02,6.036885e-01,5.298613e-03,7.540120e-03,5.385355e-03
0.000000e+00,1.468098e-01,1.174000e+00,-1.514859e-01,4.308882e-02,6.048138e-01,5.352921e-03,7.565885e-03,5.492830e-03
0.000000e+00,1.469582e-01,1.174000e+00,-1.480177e-01,4.436534e-02,6.043006e-01,5.462881e-03,7.657591e-03,5.434066e-03
0.000000e+00,1.471065e-01,1.174000e+00,-1.470485e-01,4.444652e-02,6.037675e-01,5.475816e-03,7.639696e-03,5.356872e-03
0.000000e+00,1.472549e-01,1.174000e+00,-1.435592e-01,4.319717e-02,6.037595e-01,5.472427e-03,7.527993e-03,5.423103e-03
0.000000e+00,1.474033e-01,1.174000e+00,-1.397394e-01,4.273402e-02,6.032410e-01,5.548992e-03,7.644278e-03,5.391721e-03
0.000000e+00,1.475517e-01,1.174000e+00,-1.369554e-01,4.039576e-02,6.033877e-01,5.603333e-03,7.751925e-03,5.362879e-03
0.000000e+00,1.477000e-01,1.174000e+00,-1.338177e-01,3.751956e-02,6.025410e-01,5.585705e-03,7.875458e-03,5.412890e-03
0.000000e+00,1.478484e-01,1.174000e+00,-1.295209e-01,3.882712e-02,6.025965e-01,5.629975e-03,7.951628e-03,5.392736e-03
0.000000e+00,1.479968e-01,1.174000e+00,-1.262672e-01,3.972330e-02,6.018433e-01,5.740864e-03,7.914445e-03,5.359733e-03
0.000000e+00,1.481451e-01,1.174000e+00,-1.226809e-01,3.968913e-02,6.011098e-01,5.697501e-03,7.900149e-03,5.429428e-03
0.000000e+00,1.482935e-01,1.174000e+00,-1.186032e-01,4.091009e-02,5.994385e-01,5.742805e-03,8.023637e-03,5.490317e-03
0.000000e+00,1.484419e-01,1.174000e+00,-1.155374e-01,3.940238e-02,5.989260e-01,5.819498e-03,8.095010e-03,5.580446e-03
0.000000e+00,1.485903e-01,1.174000e+00,-1.111810e-01,3.979880e-02,5.988075e-01,5.966707e-03,8.087533e-03,5.608568e-03
0.000000e+00,1.487386e-01,1.174000e+00,-1.052832e-01,3.717620e-02,5.981331e-01,6.059843e-03,8.204310e-03,5.563365e-03
0.000000e+00,1.488870e-01,1.174000e+00,-1.012947e-01,3.571685e-02,5.980691e-01,6.264582e-03,8.183551e-03,5.557525e-03
0.000000e+00,1.490354e-01,1.174000e+00,-9.547100e-02,3.585863e-02,5.982478e-01,6.329242e-03,8.146565e-03,5.710414e-03
0.000000e+00,1.491838e-01,1.174000e+00,-9.097524e-02,3.478070e-02,5.988016e-01,6.377962e-03,8.244599e-03,5.719706e-03
0.000000e+00,1.493321e-01,1.174000e+00,-8.839819e-02,3.452070e-02,5.985097e-01,6.349391e-03,8.177235e-03,5.841442e-03
0.000000e+00,1.494805e-01,1.174000e+00,-8.331548e-02,3.335666e-02,5.982045e-01,6.466745e-03,8.276833e-03,5.829974e-03
0.000000e+00,1.496289e-01,1.174000e+00,-7.972540e-02,3.488420e-02,5.980900e-01,6.475071e-03,8.437596e-03,5.825205e-03
0.000000e+00,1.497773e-01,1.174000e+00,-7.561307e-02,3.236855e-02,5.962394e-01,6.520252e-03,8.502598e-03,5.820196e-03
0.000000e+00,1.499256e-01,1.174000e+00,-7.208427e-02,3.317279e-02,5.968184e-01,6.703457e-03,8.498691e-03,5.747149e-03
0.000000e+00,1.500740e-01,1.174000e+00,-6.808565e-02,3.199100e-02,5.955557e-01,6.740092e-03,8.533075e-03,5.856245e-03
0.000000e+00,1.502224e-01,1.174000e+00,-6.225951e-02,3.180319e-02,5.954422e-01,6.799381e-03,8.515649e-03,5.807289e-03
0.000000e+00,1.503708e-01,1.174000e+00,-5.840965e-02,3.024000e-02,5.934744e-01,6.957109e-03,8.672828e-03,5.783611e-03
0.000000e+00,1.505191e-01,1.174000e+00,-5.607990e-02,2.708011e-02,5.924988e-01,6.902318e-03,8.733300e-03,5.812976e-03
0.000000e+00,1.506675e-01,1.174000e+00,-5.198078e-02,2.483059e-02,5.919414e-01,6.991832e-03,8.801865e-03,5.800291e-03
0.000000e+00,1.508159e-01,1.174000e+00,-4.993234e-02,2.210125e-02,5.910015e-01,6.990648e-03,8.782604e-03,5.810324e-03
0.000000e+00,1.509642e-01,1.174000e+00,-4.612329e-02,1.908382e-02,5.904055e-01,6.953032e-03,8.666884e-03,5.760278e-03
0.000000e+00,1.511126e-01,1.174000e+00,-4.005326e-02,1.915546e-02,5.904489e-01,6.961480e-03,8.593383e-03,5.776385e-03
0.000000e+00,1.512610e-01,1.174000e+00,-3.284436e-02,1.770898e-02,5.891984e-01,7.041829e-03,8.636878e-03,5.782280e-03
0.000000e+00,1.514094e-01,1.174000e+00,-2.852369e-02,1.560154e-02,5.894262e-01,7.066903e-03,8.674406e-03,5.764787e-03
0.000000e+00,1.515577e-01,1.174000e+00,-2.279100e-02,1.331046e-02,5.876549e-01,7.157921e-03,8.682508e-03,5.819053e-03
0.000000e+00,1.517061e-01,1.174000e+00,-1.867611e-02,1.242277e-02,5.882800e-01,7.217326e-03,8.772359e-03,5.801711e-03
0.000000e+00,1.518545e-01,1.174000e+00,-1.296758e-02,1.075014e-02,5.865180e-01,7.277024e-03,9.032631e-03,5.733036e-03
0.000000e+00,1.520029e-01,1.174000e+00,-9.602348e-03,9.225928e-03,5.863680e-01,7.467443e-03,9.082990e-03,5.618777e-03
0.000000e+00,1.521512e-01,1.174000e+00,-6.227863e-03,9.131961e-03,5.865499e-01,7.539700e-03,9.018159e-03,5.593835e-03
0.000000e+00,1.522996e-01,1.174000e+00,-1.324983e-03,8.357730e-03,5.862033e-01,7.605529e-03,8.998158e-03,5.725127e-03
0.000000e+00,1.524480e-01,1.174000e+00,3.223350e-03,8.603195e-03,5.850048e-01,7.634917e-03,8.899116e-03,5.854485e-03
0.000000e+00,1.525964e-01,1.174000e+00,7.654133e-03,6.663824e-03,5.839362e-01,7.569703e-03,8.915494e-03,5.983719e-03
0.000000e+00,1.527447e-01,1.174000e+00,1.400830e-02,6.830123e-03,5.846199e-01,7.546718e-03,9.082885e-03,5.990148e-03
0.000000e+00,1.528931e-01,1.174000e+00,2.057762e-02,4.833139e-03,5.869355e-01,7.551627e-03,9.179073e-03,6.096121e-03
0.000000e+00,1.530415e-01,1.174000e+00,2.518579e-02,4.623223e-04,5.866707e-01,7.557387e-03,9.206715e-03,6.200850e-03
0.000000e+00,1.531898e-01,1.174000e+00,2.864574e-02,-2.451818e-03,5.863480e-01,7.492974e-03,9.273306e-03,6.226866e-03
0.000000e+00,1.533382e-01,1.174000e+00,3.327507e-02,-4.528095e-03,5.861921e-01,7.542114e-03,9.362081e-03,6.170897e-03
0.000000e+00,1.534866e-01,1.174000e+00,3.822019e-02,-6.537242e-03,5.864726e-01,7.552000e-03,9.271077e-03,6.262663e-03
0.000000e+00,1.536350e-01,1.174000e+00,4.156440e-02,-7.726382e-03,5.884728e-01,7.556810e-03,9.443061e-03,6.424824e-03
0.000000e+00,1.537833e-01,1.174000e+00,4.988884e-02,-8.915521e-03,5.874900e-01,7.526412e-03,9.492182e-03,6.534208e-03
0.000000e+00,1.539317e-01,1.174000e+00,5.282672e-02,-8.796631e-03,5.896065e-01,7.598721e-03,9.472602e-03,6.415923e-03
0.000000e+00,1.540801e-01,1.174000e+00,5.624646e-02,-1.056795e-02,5.901339e-01,7.358239e-03,9.407219e-03,6.413246e-03
0.000000e+00,1.542285e-01,1.174000e+00,6.014149e-02,-1.268950e-02,5.891712e-01,7.368659e-03,9.354969e-03,6.380856e-03
0.000000e+00,1.543768e-01,1.174000e+00,6.246100e-02,-1.210909e-02,5.898923e-01,7.326260e-03,9.401586e-03,6.310893e-03
0.000000e+00,1.545252e-01,1.174000e+00,6.755219e-02,-1.212775e-02,5.875911e-01,7.198262e-03,9.363028e-03,6.149364e-03
0.000000e+00,1.546736e-01,1.174000e+00,7.167747e-02,-1.181931e-02,5.885978e-01,7.183351e-03,9.426121e-03,5.959215e-03
0.000000e+00,1.548220e-01,1.174000e+00,7.670075e-02,-1.444698e-02,5.889148e-01,7.049961e-03,9.325926e-03,5.917839e-03
0.000000e+00,1.549703e-01,1.174000e+00,8.102499e-02,-1.770656e-02,5.895079e-01,7.090080e-03,9.054853e-03,5.940243e-03
0.000000e+00,1.551187e-01,1.174000e+00,8.062051e-02,-1.988056e-02,5.900628e-01,6.955582e-03,9.046756e-03,6.031696e-03
0.000000e+00,1.552671e-01,1.174000e+00,8.458533e-02,-2.264231e-02,5.892686e-01,6.675983e-03,8.807373e-03,6.212583e-03
0.000000e+00,1.554155e-01,1.174000e+00,8.892880e-02,-2.275481e-02,5.883759e-01,6.516503e-03,8.785652e-03,6.118961e-03
0.000000e+00,1.555638e-01,1.174000e+00,9.100261e-02,-2.345620e-02,5.889063e-01,6.480885e-03,8.754720e-03,6.079991e-03
0.000000e+00,1.557122e-01,1.174000e+00,9.534173e-02,-2.350553e-02,5.907679e-01,6.417183e-03,8.876315e-03,6.074680e-03
0.000000e+00,1.558606e-01,1.174000e+00,9.921740e-02,-2.313075e-02,5.921153e-01,6.250312e-03,8.840442e-03,5.996243e-03
0.000000e+00,1.560089e-01,1.174000e+00,1.011545e-01,-2.414410e-02,5.918525e-01,6.175909e-03,8.883108e-03,5.995479e-03
0.000000e+00,1.561573e-01,1.174000e+00,1.051329e-01,-2.472275e-02,5.928196e-01,6.138958e-03,8.637353e-03,6.024385e-03
0.000000e+00,1.563057e-01,1.174000e+00,1.062043e-01,-2.362479e-02,5.949045e-01,6.159794e-03,8.547002e-03,6.021368e-03
0.000000e+00,1.564541e-01,1.174000e+00,1.114833e-01,-2.674987e-02,5.967642e-01,6.087345e-03,8.400505e-03,5.989548e-03
0.000000e+00,1.566024e-01,1.174000e+00,1.140841e-01,-2.763075e-02,5.983670e-01,6.026481e-03,8.269065e-03,5.945350e-03
0.000000e+00,1.567508e-01,1.174000e+00,1.184202e-01,-2.665556e-02,6.002411e-01,6.215928e-03,8.171197e-03,5.795170e-03
0.000000e+00,1.568992e-01,1.174000e+00,1.215075e-01,-2.468934e-02,6.009879e-01,6.217653e-03,8.087736e-03,5.818440e-03
0.000000e+00,1.570476e-01,1.174000e+00,1.240795e-01,-2.338637e-02,6.007050e-01,6.047741e-03,8.037338e-03,5.833333e-03
0.000000e+00,1.571959e-01,1.174000e+00,1.275179e-01,-2.696979e-02,6.013451e-01,6.054404e-03,7.989646e-03,5.736312e-03
0.000000e+00,1.573443e-01,1.174000e+00,1.331298e-01,-2.680089e-02,6.000941e-01,6.021564e-03,7.976270e-03,5.562036e-03
0.000000e+00,1.574927e-01,1.174000e+00,1.373820e-01,-2.700165e-02,6.003406e-01,6.014743e-03,7.792674e-03,5.539828e-03
0.000000e+00,1.576411e-01,1.174000e+00,1.404525e-01,-2.880340e-02,6.001530e-01,6.010380e-03,7.727604e-03,5.487352e-03
0.000000e+00,1.577894e-01,1.174000e+00,1.425680e-01,-2.995504e-02,6.009928e-01,6.040787e-03,7.553201e-03,5.525660e-03
0.000000e+00,1.579378e-01,1.174000e+00,1.448026e-01,-2.960377e-02,6.000999e-01,5.921183e-03,7.501265e-03,5.566639e-03
0.000000e+00,1.580862e-01,1.174000e+00,1.483938e-01,-3.034776e-02,5.992762e-01,5.937913e-03,7.286450e-03,5.549529e-03
0.000000e+00,1.582346e-01,1.174000e+00,1.524463e-01,-3.095137e-02,6.011505e-01,5.886733e-03,7.120569e-03,5.650745e-03
0.000000e+00,1.583829e-01,1.174000e+00,1.536550e-01,-3.149470e-02,6.015366e-01,5.878634e-03,7.219316e-03,5.497608e-03
0.000000e+00,1.585313e-01,1.174000e+00,1.575437e-01,-3.032721e-02,6.023924e-01,5.813206e-03,7.082972e-03,5.360288e-03
0.000000e+00,1.586797e-01,1.174000e+00,1.596922e-01,-3.024687e-02,6.032985e-01,5.670329e-03,6.988382e-03,5.349950e-03
0.000000e+00,1.588280e-01,1.174000e+00,1.614642e-01,-3.039473e-02,6.041509e-01,5.611270e-03,6.903581e-03,5.355790e-03
0.000000e+00,1.589764e-01,1.174000e+00,1.618990e-01,-3.157103e-02,6.054746e-01,5.660125e-03,6.809793e-03,5.346685e-03
0.000000e+00,1.591248e-01,1.174000e+00,1.645146e-01,-2.934483e-02,6.059300e-01,5.522764e-03,6.698439e-03,5.304211e-03
