X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.284660e-01,8.250000e-01,1.015911e-02,6.997421e-03,1.209563e+00,1.089627e-02,1.128882e-02,1.371453e-02
-6.000000e-02,1.286167e-01,8.250000e-01,1.122150e-02,3.249084e-03,1.204267e+00,1.109623e-02,1.124383e-02,1.360659e-02
-6.000000e-02,1.287674e-01,8.250000e-01,1.062561e-02,7.248134e-04,1.200677e+00,1.101064e-02,1.136407e-02,1.358627e-02
-6.000000e-02,1.289180e-01,8.250000e-01,8.064399e-03,1.683624e-03,1.196874e+00,1.122182e-02,1.135414e-02,1.341132e-02
-6.000000e-02,1.290687e-01,8.250000e-01,6.282257e-03,2.248777e-04,1.193435e+00,1.136008e-02,1.140460e-02,1.347327e-02
-6.000000e-02,1.292194e-01,8.250000e-01,2.692679e-03,-5.306945e-03,1.185206e+00,1.142076e-02,1.176524e-02,1.345483e-02
-6.000000e-02,1.293700e-01,8.250000e-01,1.328354e-03,-2.350649e-03,1.183593e+00,1.158055e-02,1.181986e-02,1.332526e-02
-6.000000e-02,1.295207e-01,8.250000e-01,5.558452e-04,-1.240092e-03,1.176739e+00,1.166701e-02,1.184793e-02,1.362655e-02
-6.000000e-02,1.296714e-01,8.250000e-01,1.394833e-03,4.310772e-03,1.174016e+00,1.167740e-02,1.174871e-02,1.329767e-02
-6.000000e-02,1.298220e-01,8.250000e-01,-3.933400e-03,8.006125e-03,1.167973e+00,1.167297e-02,1.157103e-02,1.333431e-02
-6.000000e-02,1.299727e-01,8.250000e-01,-6.372677e-03,5.798583e-03,1.161306e+00,1.155684e-02,1.170758e-02,1.355695e-02
-6.000000e-02,1.301234e-01,8.250000e-01,-1.229611e-02,3.892310e-03,1.154551e+00,1.146331e-02,1.191820e-02,1.326084e-02
-6.000000e-02,1.302740e-01,8.250000e-01,-1.348875e-02,1.598592e-03,1.148527e+00,1.123674e-02,1.202039e-02,1.310675e-02
-6.000000e-02,1.304247e-01,8.250000e-01,-1.240723e-02,2.236652e-03,1.145963e+00,1.131259e-02,1.224879e-02,1.299377e-02
-6.000000e-02,1.305754e-01,8.250000e-01,-1.484710e-02,1.089450e-03,1.138488e+00,1.143027e-02,1.193608e-02,1.305903e-02
-6.000000e-02,1.307260e-01,8.250000e-01,-1.584637e-02,2.203279e-03,1.137043e+00,1.141451e-02,1.184520e-02,1.316207e-02
-6.000000e-02,1.308767e-01,8.250000e-01,-2.033744e-02,6.105787e-03,1.131664e+00,1.156676e-02,1.179829e-02,1.313615e-02
-6.000000e-02,1.310274e-01,8.250000e-01,-1.653641e-02,5.767482e-03,1.127764e+00,1.144027e-02,1.161546e-02,1.309843e-02
-6.000000e-02,1.311780e-01,8.250000e-01,-1.813693e-02,3.648374e-03,1.128614e+00,1.119923e-02,1.150664e-02,1.328840e-02
-6.000000e-02,1.313287e-01,8.250000e-01,-1.734628e-02,3.006471e-04,1.129226e+00,1.119728e-02,1.138302e-02,1.328084e-02
-6.000000e-02,1.314794e-01,8.250000e-01,-1.963078e-02,-1.666961e-03,1.126604e+00,1.113238e-02,1.137694e-02,1.313387e-02
-6.000000e-02,1.316301e-01,8.250000e-01,-1.623648e-02,-5.661656e-03,1.125621e+00,1.087332e-02,1.139517e-02,1.314499e-02
-6.000000e-02,1.317807e-01,8.250000e-01,-1.735297e-02,-7.801761e-03,1.120784e+00,1.065479e-02,1.164961e-02,1.316816e-02
-6.000000e-02,1.319314e-01,8.250000e-01,-1.711176e-02,-9.223127e-03,1.114952e+00,1.066816e-02,1.166371e-02,1.320986e-02
-6.000000e-02,1.320821e-01,8.250000e-01,-1.667826e-02,-9.138781e-03,1.116384e+00,1.066483e-02,1.142270e-02,1.320883e-02
-6.000000e-02,1.322327e-01,8.250000e-01,-1.835269e-02,-7.611215e-03,1.108576e+00,1.046832e-02,1.143532e-02,1.336028e-02
-6.000000e-02,1.323834e-01,8.250000e-01,-2.070322e-02,-9.925824e-03,1.103312e+00,1.040611e-02,1.133256e-02,1.338191e-02
-6.000000e-02,1.325341e-01,8.250000e-01,-2.295856e-02,-1.120921e-02,1.098917e+00,1.056344e-02,1.123222e-02,1.309674e-02
-6.000000e-02,1.326847e-01,8.250000e-01,-2.655821e-02,-1.338383e-02,1.089497e+00,1.037052e-02,1.136610e-02,1.302078e-02
-6.000000e-02,1.328354e-01,8.250000e-01,-2.955860e-02,-1.377145e-02,1.086475e+00,1.049476e-02,1.131640e-02,1.297143e-02
-6.000000e-02,1.329861e-01,8.250000e-01,-3.041570e-02,-1.131902e-02,1.086617e+00,1.074249e-02,1.131297e-02,1.299565e-02
-6.000000e-02,1.331368e-01,8.250000e-01,-2.572918e-02,-8.058769e-03,1.083447e+00,1.056122e-02,1.136454e-02,1.282051e-02
-6.000000e-02,1.332874e-01,8.250000e-01,-2.949494e-02,-6.938389e-03,1.082433e+00,1.043107e-02,1.119059e-02,1.289102e-02
-6.000000e-02,1.334381e-01,8.250000e-01,-3.279630e-02,-6.863039e-03,1.076400e+00,1.023845e-02,1.125720e-02,1.283167e-02
-6.000000e-02,1.335888e-01,8.250000e-01,-3.572630e-02,-7.168560e-03,1.077548e+00,1.014033e-02,1.119537e-02,1.287548e-02
-6.000000e-02,1.337394e-01,8.250000e-01,-3.833522e-02,-9.718671e-03,1.070771e+00,1.005423e-02,1.108506e-02,1.297095e-02
-6.000000e-02,1.338901e-01,8.250000e-01,-3.503647e-02,-7.509465e-03,1.066646e+00,9.967108e-03,1.114154e-02,1.293470e-02
-6.000000e-02,1.340408e-01,8.250000e-01,-3.690581e-02,-9.374181e-03,1.066976e+00,9.928839e-03,1.114168e-02,1.280551e-02
-6.000000e-02,1.341914e-01,8.250000e-01,-3.898690e-02,-8.802330e-03,1.060596e+00,9.930196e-03,1.106071e-02,1.273453e-02
-6.000000e-02,1.343421e-01,8.250000e-01,-4.130407e-02,-8.184130e-03,1.054965e+00,9.680295e-03,1.099738e-02,1.291767e-02
-6.000000e-02,1.344928e-01,8.250000e-01,-4.542130e-02,-1.351403e-02,1.052343e+00,9.436873e-03,1.105524e-02,1.287662e-02
-6.000000e-02,1.346434e-01,8.250000e-01,-4.719370e-02,-1.455505e-02,1.049521e+00,9.407574e-03,1.087563e-02,1.299684e-02
-6.000000e-02,1.347941e-01,8.250000e-01,-5.000521e-02,-2.012165e-02,1.043670e+00,9.719294e-03,1.092750e-02,1.266777e-02
-6.000000e-02,1.349448e-01,8.250000e-01,-4.818569e-02,-1.494310e-02,1.039003e+00,9.717164e-03,1.088431e-02,1.263820e-02
-6.000000e-02,1.350954e-01,8.250000e-01,-4.985422e-02,-1.644869e-02,1.031565e+00,9.750715e-03,1.077926e-02,1.246884e-02
-6.000000e-02,1.352461e-01,8.250000e-01,-4.748392e-02,-1.636530e-02,1.027663e+00,9.767662e-03,1.065683e-02,1.261294e-02
-6.000000e-02,1.353968e-01,8.250000e-01,-5.013235e-02,-2.031991e-02,1.019654e+00,9.646032e-03,1.074424e-02,1.256598e-02
-6.000000e-02,1.355474e-01,8.250000e-01,-5.146724e-02,-2.657680e-02,1.018988e+00,9.656386e-03,1.096810e-02,1.242039e-02
-6.000000e-02,1.356981e-01,8.250000e-01,-5.355537e-02,-2.783853e-02,1.013583e+00,9.785654e-03,1.093239e-02,1.212366e-02
-6.000000e-02,1.358488e-01,8.250000e-01,-5.396362e-02,-3.009899e-02,1.010934e+00,9.820516e-03,1.087145e-02,1.225162e-02
-6.000000e-02,1.359995e-01,8.250000e-01,-5.356126e-02,-3.071315e-02,1.006362e+00,9.719823e-03,1.103248e-02,1.231622e-02
-6.000000e-02,1.361501e-01,8.250000e-01,-5.464632e-02,-3.010936e-02,1.002157e+00,9.660828e-03,1.085578e-02,1.227710e-02
-6.000000e-02,1.363008e-01,8.250000e-01,-5.278428e-02,-2.708009e-02,1.005623e+00,9.692854e-03,1.112411e-02,1.235615e-02
-6.000000e-02,1.364515e-01,8.250000e-01,-5.176858e-02,-2.369122e-02,1.004260e+00,9.727849e-03,1.116213e-02,1.226432e-02
-6.000000e-02,1.366021e-01,8.250000e-01,-5.103333e-02,-2.770443e-02,1.000218e+00,9.752214e-03,1.115676e-02,1.216520e-02
-6.000000e-02,1.367528e-01,8.250000e-01,-5.121831e-02,-3.238844e-02,9.936410e-01,9.641415e-03,1.096741e-02,1.210590e-02
-6.000000e-02,1.369035e-01,8.250000e-01,-5.174580e-02,-3.151388e-02,9.900567e-01,9.687500e-03,1.093016e-02,1.184679e-02
-6.000000e-02,1.370541e-01,8.250000e-01,-5.599058e-02,-3.055977e-02,9.837434e-01,9.543425e-03,1.095845e-02,1.182150e-02
-6.000000e-02,1.372048e-01,8.250000e-01,-5.355615e-02,-2.812490e-02,9.856359e-01,9.417525e-03,1.101489e-02,1.177801e-02
-6.000000e-02,1.373555e-01,8.250000e-01,-5.201961e-02,-2.987358e-02,9.837636e-01,9.276417e-03,1.114873e-02,1.153103e-02
-6.000000e-02,1.375061e-01,8.250000e-01,-5.143978e-02,-2.990189e-02,9.802853e-01,9.320817e-03,1.113619e-02,1.133979e-02
-6.000000e-02,1.376568e-01,8.250000e-01,-5.168244e-02,-2.977161e-02,9.790812e-01,9.291058e-03,1.109326e-02,1.116716e-02
-6.000000e-02,1.378075e-01,8.250000e-01,-5.149203e-02,-3.092049e-02,9.773607e-01,9.150219e-03,1.088580e-02,1.127492e-02
-6.000000e-02,1.379582e-01,8.250000e-01,-5.069694e-02,-3.196531e-02,9.780027e-01,9.143661e-03,1.070916e-02,1.140136e-02
-6.000000e-02,1.381088e-01,8.250000e-01,-5.409577e-02,-2.991875e-02,9.724790e-01,9.200079e-03,1.065667e-02,1.139276e-02
-6.000000e-02,1.382595e-01,8.250000e-01,-5.438512e-02,-3.121463e-02,9.709016e-01,9.208971e-03,1.073206e-02,1.147657e-02
-6.000000e-02,1.384102e-01,8.250000e-01,-5.949209e-02,-3.332572e-02,9.653627e-01,9.432452e-03,1.060364e-02,1.152945e-02
-6.000000e-02,1.385608e-01,8.250000e-01,-5.979849e-02,-3.401715e-02,9.620690e-01,9.365870e-03,1.077957e-02,1.152315e-02
-6.000000e-02,1.387115e-01,8.250000e-01,-5.703536e-02,-3.531284e-02,9.642577e-01,9.292900e-03,1.090001e-02,1.175775e-02
-6.000000e-02,1.388622e-01,8.250000e-01,-5.804828e-02,-3.811213e-02,9.566302e-01,9.262171e-03,1.103631e-02,1.177346e-02
-6.000000e-02,1.390128e-01,8.250000e-01,-5.861280e-02,-4.038164e-02,9.548026e-01,9.409402e-03,1.126650e-02,1.148738e-02
-6.000000e-02,1.391635e-01,8.250000e-01,-6.320670e-02,-4.033322e-02,9.531314e-01,9.327183e-03,1.104729e-02,1.132342e-02
-6.000000e-02,1.393142e-01,8.250000e-01,-6.420954e-02,-4.176093e-02,9.538947e-01,9.104216e-03,1.108905e-02,1.148210e-02
-6.000000e-02,1.394648e-01,8.250000e-01,-6.434207e-02,-4.144361e-02,9.513580e-01,9.079504e-03,1.109349e-02,1.135087e-02
-6.000000e-02,1.396155e-01,8.250000e-01,-6.788119e-02,-4.255128e-02,9.526128e-01,9.136980e-03,1.110006e-02,1.126308e-02
-6.000000e-02,1.397662e-01,8.250000e-01,-7.108451e-02,-4.514837e-02,9.518448e-01,9.104786e-03,1.102683e-02,1.116951e-02
-6.000000e-02,1.399168e-01,8.250000e-01,-7.069433e-02,-4.486329e-02,9.479265e-01,9.109327e-03,1.114733e-02,1.112928e-02
-6.000000e-02,1.400675e-01,8.250000e-01,-7.128296e-02,-4.449536e-02,9.488069e-01,9.357201e-03,1.096548e-02,1.139717e-02
-6.000000e-02,1.402182e-01,8.250000e-01,-7.093970e-02,-4.870409e-02,9.518111e-01,9.578001e-03,1.116749e-02,1.102905e-02
-6.000000e-02,1.403689e-01,8.250000e-01,-6.961069e-02,-5.031437e-02,9.505672e-01,9.589645e-03,1.122207e-02,1.102726e-02
-6.000000e-02,1.405195e-01,8.250000e-01,-6.663807e-02,-4.551115e-02,9.469757e-01,9.600691e-03,1.141326e-02,1.091832e-02
-6.000000e-02,1.406702e-01,8.250000e-01,-6.955525e-02,-4.498342e-02,9.480739e-01,9.597961e-03,1.141698e-02,1.089975e-02
-6.000000e-02,1.408209e-01,8.250000e-01,-7.109785e-02,-4.856234e-02,9.481820e-01,9.503012e-03,1.145803e-02,1.086047e-02
-6.000000e-02,1.409715e-01,8.250000e-01,-7.403146e-02,-4.916860e-02,9.436180e-01,9.620047e-03,1.136668e-02,1.072307e-02
-6.000000e-02,1.411222e-01,8.250000e-01,-7.875338e-02,-4.849151e-02,9.417046e-01,9.449274e-03,1.119553e-02,1.052074e-02
-6.000000e-02,1.412729e-01,8.250000e-01,-7.845917e-02,-4.579808e-02,9.409199e-01,9.537066e-03,1.096931e-02,1.042661e-02
-6.000000e-02,1.414235e-01,8.250000e-01,-7.804556e-02,-4.569478e-02,9.388615e-01,9.581893e-03,1.091001e-02,1.014412e-02
-6.000000e-02,1.415742e-01,8.250000e-01,-7.977954e-02,-4.666753e-02,9.364492e-01,9.571166e-03,1.066184e-02,1.017824e-02
-6.000000e-02,1.417249e-01,8.250000e-01,-8.173162e-02,-4.693869e-02,9.325413e-01,9.479472e-03,1.050296e-02,1.017669e-02
-6.000000e-02,1.418755e-01,8.250000e-01,-8.300185e-02,-4.706798e-02,9.321639e-01,9.570220e-03,1.050570e-02,1.002285e-02
-6.000000e-02,1.420262e-01,8.250000e-01,-8.299296e-02,-4.772544e-02,9.338545e-01,9.321776e-03,1.052272e-02,1.008614e-02
-6.000000e-02,1.421769e-01,8.250000e-01,-8.354980e-02,-4.984669e-02,9.306406e-01,9.280252e-03,1.055517e-02,9.966146e-03
-6.000000e-02,1.423275e-01,8.250000e-01,-8.535893e-02,-5.410900e-02,9.265624e-01,9.018180e-03,1.057802e-02,9.980300e-03
-6.000000e-02,1.424782e-01,8.250000e-01,-8.390022e-02,-5.445696e-02,9.271806e-01,8.832010e-03,1.060752e-02,1.001279e-02
-6.000000e-02,1.426289e-01,8.250000e-01,-8.526556e-02,-5.092299e-02,9.276748e-01,8.646607e-03,1.060952e-02,9.994546e-03
-6.000000e-02,1.427796e-01,8.250000e-01,-8.820721e-02,-5.087748e-02,9.232826e-01,8.660777e-03,1.053840e-02,9.985625e-03
-6.000000e-02,1.429302e-01,8.250000e-01,-8.651722e-02,-4.959618e-02,9.220476e-01,8.790354e-03,1.053010e-02,9.824506e-03
-6.000000e-02,1.430809e-01,8.250000e-01,-8.292393e-02,-4.869037e-02,9.212493e-01,8.800522e-03,1.049782e-02,9.691808e-03
-6.000000e-02,1.432316e-01,8.250000e-01,-7.889894e-02,-4.799993e-02,9.195634e-01,8.837419e-03,1.030695e-02,9.550591e-03
-6.000000e-02,1.433822e-01,8.250000e-01,-7.835122e-02,-4.967631e-02,9.171484e-01,8.859497e-03,1.037477e-02,9.434359e-03
-6.000000e-02,1.435329e-01,8.250000e-01,-7.760995e-02,-5.046301e-02,9.136447e-01,8.619924e-03,1.039037e-02,9.407291e-03
-6.000000e-02,1.436836e-01,8.250000e-01,-7.724256e-02,-4.916533e-02,9.133554e-01,8.574013e-03,1.048964e-02,9.357220e-03
-6.000000e-02,1.438342e-01,8.250000e-01,-7.581135e-02,-5.031696e-02,9.120529e-01,8.536350e-03,1.041278e-02,9.414932e-03
-6.000000e-02,1.439849e-01,8.250000e-01,-7.618421e-02,-5.173999e-02,9.100556e-01,8.540983e-03,1.022723e-02,9.443114e-03
-6.000000e-02,1.441356e-01,8.250000e-01,-7.788947e-02,-5.088270e-02,9.121011e-01,8.522567e-03,1.038679e-02,9.383232e-03
-6.000000e-02,1.442862e-01,8.250000e-01,-7.786756e-02,-5.035599e-02,9.128686e-01,8.593263e-03,1.017357e-02,9.335181e-03
-6.000000e-02,1.444369e-01,8.250000e-01,-7.884363e-02,-5.072734e-02,9.097806e-01,8.541524e-03,1.008816e-02,9.221145e-03
-6.000000e-02,1.445876e-01,8.250000e-01,-8.084256e-02,-5.074577e-02,9.054124e-01,8.483995e-03,1.014524e-02,9.157555e-03
-6.000000e-02,1.447382e-01,8.250000e-01,-8.477599e-02,-5.361744e-02,9.051455e-01,8.508216e-03,1.013478e-02,8.988354e-03
-6.000000e-02,1.448889e-01,8.250000e-01,-8.249076e-02,-5.300397e-02,9.054213e-01,8.349318e-03,1.018135e-02,9.101708e-03
-6.000000e-02,1.450396e-01,8.250000e-01,-8.047467e-02,-5.393385e-02,9.042661e-01,8.153427e-03,1.014524e-02,9.192168e-03
-6.000000e-02,1.451903e-01,8.250000e-01,-8.002178e-02,-5.209597e-02,9.078738e-01,8.191470e-03,1.010397e-02,9.448209e-03
-6.000000e-02,1.453409e-01,8.250000e-01,-8.173992e-02,-4.989051e-02,9.063181e-01,8.179109e-03,9.969879e-03,9.627094e-03
-6.000000e-02,1.454916e-01,8.250000e-01,-8.386108e-02,-5.118176e-02,9.066628e-01,8.247915e-03,9.985370e-03,9.884368e-03
-6.000000e-02,1.456423e-01,8.250000e-01,-8.600886e-02,-5.219352e-02,9.064652e-01,8.159237e-03,1.004249e-02,1.003189e-02
-6.000000e-02,1.457929e-01,8.250000e-01,-8.916851e-02,-5.446676e-02,9.056294e-01,8.090816e-03,1.025426e-02,9.884601e-03
-6.000000e-02,1.459436e-01,8.250000e-01,-8.990572e-02,-5.490094e-02,9.044969e-01,8.357091e-03,1.021986e-02,9.583421e-03
-6.000000e-02,1.460943e-01,8.250000e-01,-8.969510e-02,-5.474933e-02,9.046314e-01,8.312942e-03,1.028799e-02,9.647288e-03
-6.000000e-02,1.462449e-01,8.250000e-01,-9.343497e-02,-5.506009e-02,9.070309e-01,8.396202e-03,1.005837e-02,9.779202e-03
-6.000000e-02,1.463956e-01,8.250000e-01,-9.589929e-02,-6.019847e-02,9.029523e-01,8.634967e-03,1.026536e-02,9.467694e-03
-6.000000e-02,1.465463e-01,8.250000e-01,-9.680457e-02,-6.279788e-02,9.038538e-01,8.422089e-03,1.025549e-02,9.679035e-03
-6.000000e-02,1.466969e-01,8.250000e-01,-9.731506e-02,-6.391050e-02,9.033124e-01,8.566078e-03,1.018583e-02,9.518515e-03
-6.000000e-02,1.468476e-01,8.250000e-01,-9.915156e-02,-6.557265e-02,9.035999e-01,8.458294e-03,1.034458e-02,9.547411e-03
-6.000000e-02,1.469983e-01,8.250000e-01,-9.734973e-02,-6.754892e-02,9.054465e-01,8.710542e-03,1.012560e-02,9.618767e-03
-6.000000e-02,1.471489e-01,8.250000e-01,-9.911866e-02,-6.963240e-02,9.068139e-01,8.690203e-03,1.016446e-02,9.605470e-03
-6.000000e-02,1.472996e-01,8.250000e-01,-1.009441e-01,-7.091654e-02,9.074731e-01,8.835896e-03,1.026380e-02,9.507326e-03
-6.000000e-02,1.474503e-01,8.250000e-01,-1.001016e-01,-7.057901e-02,9.080909e-01,8.690230e-03,1.036558e-02,9.729234e-03
-6.000000e-02,1.476010e-01,8.250000e-01,-9.799132e-02,-7.183857e-02,9.083605e-01,8.569604e-03,1.039593e-02,9.642571e-03
-6.000000e-02,1.477516e-01,8.250000e-01,-9.800497e-02,-6.686620e-02,9.112189e-01,8.488755e-03,1.048231e-02,9.703043e-03
-6.000000e-02,1.479023e-01,8.250000e-01,-9.647487e-02,-6.780471e-02,9.137712e-01,8.623865e-03,1.045067e-02,9.615907e-03
-6.000000e-02,1.480530e-01,8.250000e-01,-9.294825e-02,-7.400558e-02,9.109958e-01,8.425007e-03,1.047864e-02,9.711591e-03
-6.000000e-02,1.482036e-01,8.250000e-01,-9.156908e-02,-7.529664e-02,9.120547e-01,8.476174e-03,1.050040e-02,9.634632e-03
-6.000000e-02,1.483543e-01,8.250000e-01,-8.830169e-02,-7.554992e-02,9.151807e-01,8.496596e-03,1.023998e-02,9.993182e-03
-6.000000e-02,1.485050e-01,8.250000e-01,-8.832294e-02,-7.638997e-02,9.163632e-01,8.378124e-03,1.027823e-02,9.815332e-03
-6.000000e-02,1.486556e-01,8.250000e-01,-9.066208e-02,-7.562343e-02,9.147301e-01,8.306590e-03,1.031902e-02,9.835314e-03
-6.000000e-02,1.488063e-01,8.250000e-01,-9.344289e-02,-7.736761e-02,9.143846e-01,8.225857e-03,1.039129e-02,9.899917e-03
-6.000000e-02,1.489570e-01,8.250000e-01,-9.620732e-02,-7.685731e-02,9.098349e-01,8.416084e-03,1.059528e-02,9.807551e-03
-6.000000e-02,1.491076e-01,8.250000e-01,-9.440908e-02,-7.590524e-02,9.106400e-01,8.374556e-03,1.060021e-02,9.976007e-03
-6.000000e-02,1.492583e-01,8.250000e-01,-9.374951e-02,-7.570932e-02,9.135213e-01,8.442362e-03,1.068112e-02,1.009916e-02
-6.000000e-02,1.494090e-01,8.250000e-01,-9.166568e-02,-7.620949e-02,9.140297e-01,8.371345e-03,1.085742e-02,1.002987e-02
-6.000000e-02,1.495596e-01,8.250000e-01,-9.236172e-02,-7.838728e-02,9.176974e-01,8.591463e-03,1.069771e-02,9.874522e-03
-6.000000e-02,1.497103e-01,8.250000e-01,-9.201423e-02,-7.925645e-02,9.179937e-01,8.505641e-03,1.076294e-02,1.003309e-02
-6.000000e-02,1.498610e-01,8.250000e-01,-8.958295e-02,-8.078898e-02,9.168679e-01,8.669320e-03,1.069169e-02,1.006241e-02
-6.000000e-02,1.500117e-01,8.250000e-01,-8.835080e-02,-8.229315e-02,9.155840e-01,8.588509e-03,1.048900e-02,1.010550e-02
-6.000000e-02,1.501623e-01,8.250000e-01,-9.166519e-02,-7.843038e-02,9.180469e-01,8.754609e-03,1.056791e-02,9.791996e-03
-6.000000e-02,1.503130e-01,8.250000e-01,-9.120719e-02,-7.687949e-02,9.187028e-01,8.781620e-03,1.058342e-02,9.805670e-03
-6.000000e-02,1.504637e-01,8.250000e-01,-9.079865e-02,-7.523031e-02,9.221881e-01,8.899221e-03,1.060139e-02,9.799160e-03
-6.000000e-02,1.506143e-01,8.250000e-01,-9.176639e-02,-7.561757e-02,9.240529e-01,8.829066e-03,1.036622e-02,9.826896e-03
-6.000000e-02,1.507650e-01,8.250000e-01,-9.087057e-02,-7.608397e-02,9.282187e-01,8.758646e-03,1.035332e-02,9.812822e-03
-6.000000e-02,1.509157e-01,8.250000e-01,-9.027263e-02,-7.651819e-02,9.283906e-01,8.477828e-03,1.036185e-02,9.993954e-03
-6.000000e-02,1.510663e-01,8.250000e-01,-9.170726e-02,-7.770050e-02,9.292200e-01,8.673542e-03,1.014381e-02,9.959389e-03
-6.000000e-02,1.512170e-01,8.250000e-01,-9.278195e-02,-7.375390e-02,9.284639e-01,8.704256e-03,1.009667e-02,9.893483e-03
-6.000000e-02,1.513677e-01,8.250000e-01,-9.321455e-02,-7.058859e-02,9.317648e-01,8.992691e-03,9.755935e-03,9.949977e-03
-6.000000e-02,1.515183e-01,8.250000e-01,-9.082549e-02,-7.175512e-02,9.313784e-01,8.997723e-03,9.867935e-03,1.005009e-02
-6.000000e-02,1.516690e-01,8.250000e-01,-8.962938e-02,-7.645027e-02,9.345708e-01,9.074097e-03,9.936627e-03,1.004499e-02
-6.000000e-02,1.518197e-01,8.250000e-01,-8.973586e-02,-7.497026e-02,9.370245e-01,9.156406e-03,1.004210e-02,9.895469e-03
-6.000000e-02,1.519703e-01,8.250000e-01,-8.974066e-02,-7.406064e-02,9.396842e-01,8.940642e-03,1.002959e-02,9.940047e-03
-6.000000e-02,1.521210e-01,8.250000e-01,-8.927583e-02,-7.472406e-02,9.408639e-01,9.082215e-03,9.821321e-03,9.924766e-03
-6.000000e-02,1.522717e-01,8.250000e-01,-8.656356e-02,-7.275260e-02,9.427447e-01,9.139705e-03,9.842736e-03,1.001198e-02
-6.000000e-02,1.524224e-01,8.250000e-01,-8.749129e-02,-7.511582e-02,9.477081e-01,9.405752e-03,9.743023e-03,1.003710e-02
-6.000000e-02,1.525730e-01,8.250000e-01,-8.403482e-02,-7.169832e-02,9.458167e-01,9.437861e-03,9.630552e-03,1.012486e-02
-6.000000e-02,1.527237e-01,8.250000e-01,-8.523910e-02,-7.155082e-02,9.483511e-01,9.376470e-03,9.649013e-03,9.975327e-03
-6.000000e-02,1.528744e-01,8.250000e-01,-8.455215e-02,-7.284539e-02,9.493580e-01,9.495707e-03,9.592793e-03,1.009607e-02
-6.000000e-02,1.530250e-01,8.250000e-01,-8.573475e-02,-7.204899e-02,9.535484e-01,9.749666e-03,9.738265e-03,9.975092e-03
-6.000000e-02,1.531757e-01,8.250000e-01,-8.990446e-02,-7.267380e-02,9.527771e-01,9.645918e-03,9.587668e-03,9.992899e-03
-6.000000e-02,1.533264e-01,8.250000e-01,-9.199461e-02,-7.479272e-02,9.522797e-01,9.460434e-03,9.821772e-03,1.002141e-02
-6.000000e-02,1.534770e-01,8.250000e-01,-8.933227e-02,-7.470672e-02,9.551488e-01,9.448782e-03,9.857185e-03,1.020184e-02
-6.000000e-02,1.536277e-01,8.250000e-01,-8.910777e-02,-7.432172e-02,9.581190e-01,9.480737e-03,9.779271e-03,1.035173e-02
-6.000000e-02,1.537784e-01,8.250000e-01,-9.005613e-02,-7.748016e-02,9.584671e-01,9.562279e-03,9.755408e-03,1.046350e-02
-6.000000e-02,1.539290e-01,8.250000e-01,-8.906791e-02,-8.294524e-02,9.625320e-01,9.509125e-03,9.961041e-03,1.041614e-02
-6.000000e-02,1.540797e-01,8.250000e-01,-8.793963e-02,-8.214819e-02,9.648607e-01,9.529479e-03,1.016085e-02,1.043021e-02
-6.000000e-02,1.542304e-01,8.250000e-01,-8.707435e-02,-8.192440e-02,9.658818e-01,9.660771e-03,1.025524e-02,1.055705e-02
-6.000000e-02,1.543810e-01,8.250000e-01,-8.700068e-02,-7.994188e-02,9.677348e-01,9.605375e-03,1.009375e-02,1.076521e-02
-6.000000e-02,1.545317e-01,8.250000e-01,-8.664618e-02,-7.890829e-02,9.728611e-01,9.851401e-03,1.007664e-02,1.084286e-02
-6.000000e-02,1.546824e-01,8.250000e-01,-8.683911e-02,-7.848984e-02,9.728545e-01,9.937759e-03,1.002547e-02,1.101893e-02
-6.000000e-02,1.548331e-01,8.250000e-01,-8.526866e-02,-7.888945e-02,9.727946e-01,1.008991e-02,1.004432e-02,1.092448e-02
-6.000000e-02,1.549837e-01,8.250000e-01,-8.451755e-02,-7.839998e-02,9.753557e-01,1.030781e-02,9.998186e-03,1.084808e-02
-6.000000e-02,1.551344e-01,8.250000e-01,-8.387387e-02,-7.910976e-02,9.788300e-01,1.024238e-02,1.021470e-02,1.054441e-02
-6.000000e-02,1.552851e-01,8.250000e-01,-8.528026e-02,-7.698344e-02,9.818262e-01,1.016009e-02,1.008434e-02,1.067280e-02
-6.000000e-02,1.554357e-01,8.250000e-01,-8.532512e-02,-7.854532e-02,9.846886e-01,1.017956e-02,1.000507e-02,1.055574e-02
-6.000000e-02,1.555864e-01,8.250000e-01,-8.658709e-02,-8.338781e-02,9.854489e-01,1.021635e-02,1.012872e-02,1.052923e-02
-6.000000e-02,1.557371e-01,8.250000e-01,-8.136631e-02,-8.344837e-02,9.872592e-01,1.037330e-02,1.013932e-02,1.043945e-02
-6.000000e-02,1.558877e-01,8.250000e-01,-7.848422e-02,-8.381631e-02,9.906613e-01,1.035381e-02,1.003849e-02,1.050760e-02
-6.000000e-02,1.560384e-01,8.250000e-01,-7.991114e-02,-8.109090e-02,9.961277e-01,1.076734e-02,9.936972e-03,1.045551e-02
-6.000000e-02,1.561891e-01,8.250000e-01,-7.893404e-02,-7.976934e-02,9.979866e-01,1.082518e-02,9.946876e-03,1.042988e-02
-6.000000e-02,1.563397e-01,8.250000e-01,-7.954532e-02,-7.753541e-02,9.968526e-01,1.077472e-02,9.876099e-03,1.028627e-02
