Name,Symbol,Value,Uncertainty,Units
Ambient Temperature,T_amb,2.945895e+02,6.000000e-01,[K]
Atmospheric Pressure,P_atm,8.784720e+04,1.317708e+03,[Pa]
Relative Humidity,phi,4.215134e+01,5.359880e-01,[%]
Air Density,rho,1.034792e+00,1.574577e-02,[kg/m^3]
Absolute Viscosity,mu,1.819570e-05,2.865070e-08,[Pa-s]
Kinematic Viscosity,nu,1.758392e-05,2.726719e-07,[m^2/s]
Specific Heat,c_p,1.006094e+03,1.006094e-01,[J/kg/K]
Thermal Conductivity,k_f,2.571740e-02,1.028696e-03,[W/m/K]
Thermal Diffusivity,alpha,2.470218e-05,1.057169e-06,[m^2/s]
Thermal Expansion Coeff.,beta,3.396283e-03,6.920844e-06,[1/K]
