X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.283907e-01,8.250000e-01,5.374799e-02,3.976060e-03,-1.108013e-02,-1.693105e-02,3.352959e-02,3.254668e-02,4.141969e-02,1.750266e-02,1.280925e-02,1.052711e-03,1.230071e-03,1.279210e-03,1.500243e-03,1.456264e-03,1.853277e-03,1.143392e-03
-6.000000e-02,1.285413e-01,8.250000e-01,5.387106e-02,4.009259e-03,-1.116474e-02,-1.694819e-02,3.343498e-02,3.269742e-02,4.160972e-02,1.752422e-02,1.279679e-02,1.053768e-03,1.231826e-03,1.284301e-03,1.496010e-03,1.463008e-03,1.861779e-03,1.148544e-03
-6.000000e-02,1.286920e-01,8.250000e-01,5.404467e-02,3.985937e-03,-1.123509e-02,-1.698294e-02,3.335712e-02,3.287359e-02,4.185862e-02,1.756710e-02,1.278887e-02,1.055261e-03,1.234521e-03,1.290789e-03,1.492526e-03,1.470891e-03,1.872916e-03,1.154862e-03
-6.000000e-02,1.288427e-01,8.250000e-01,5.417757e-02,3.955883e-03,-1.124700e-02,-1.702322e-02,3.323196e-02,3.305927e-02,4.206393e-02,1.760855e-02,1.277647e-02,1.056122e-03,1.235271e-03,1.296951e-03,1.486926e-03,1.479199e-03,1.882102e-03,1.160959e-03
-6.000000e-02,1.289933e-01,8.250000e-01,5.421628e-02,3.943783e-03,-1.118775e-02,-1.706424e-02,3.301489e-02,3.322399e-02,4.219368e-02,1.764376e-02,1.275294e-02,1.055253e-03,1.232766e-03,1.301819e-03,1.477213e-03,1.486569e-03,1.887907e-03,1.165856e-03
-6.000000e-02,1.291440e-01,8.250000e-01,5.419085e-02,3.958045e-03,-1.111065e-02,-1.709080e-02,3.274474e-02,3.331681e-02,4.232014e-02,1.767373e-02,1.272072e-02,1.052487e-03,1.229116e-03,1.305289e-03,1.465126e-03,1.490722e-03,1.893566e-03,1.169155e-03
-6.000000e-02,1.292947e-01,8.250000e-01,5.416750e-02,4.005904e-03,-1.108171e-02,-1.710051e-02,3.251897e-02,3.334064e-02,4.247538e-02,1.769995e-02,1.268777e-02,1.049456e-03,1.227018e-03,1.307785e-03,1.455024e-03,1.491788e-03,1.900512e-03,1.171228e-03
-6.000000e-02,1.294453e-01,8.250000e-01,5.418829e-02,4.060370e-03,-1.110467e-02,-1.710639e-02,3.240607e-02,3.338005e-02,4.259047e-02,1.771543e-02,1.266028e-02,1.048479e-03,1.226791e-03,1.309971e-03,1.449972e-03,1.493552e-03,1.905661e-03,1.173223e-03
-6.000000e-02,1.295960e-01,8.250000e-01,5.422820e-02,4.092458e-03,-1.110871e-02,-1.712597e-02,3.234344e-02,3.348829e-02,4.262468e-02,1.772476e-02,1.263553e-02,1.049276e-03,1.226190e-03,1.312424e-03,1.447170e-03,1.498395e-03,1.907192e-03,1.175923e-03
-6.000000e-02,1.297467e-01,8.250000e-01,5.423095e-02,4.116285e-03,-1.103314e-02,-1.718002e-02,3.219836e-02,3.363074e-02,4.263280e-02,1.775985e-02,1.260524e-02,1.049240e-03,1.223086e-03,1.315547e-03,1.440678e-03,1.504769e-03,1.907555e-03,1.179163e-03
-6.000000e-02,1.298973e-01,8.250000e-01,5.421875e-02,4.162803e-03,-1.089706e-02,-1.727759e-02,3.201158e-02,3.374337e-02,4.268256e-02,1.784635e-02,1.257039e-02,1.048147e-03,1.219252e-03,1.319287e-03,1.432321e-03,1.509808e-03,1.909782e-03,1.182261e-03
-6.000000e-02,1.300480e-01,8.250000e-01,5.424761e-02,4.235897e-03,-1.076474e-02,-1.740360e-02,3.192486e-02,3.379895e-02,4.277142e-02,1.797252e-02,1.253990e-02,1.047890e-03,1.217720e-03,1.322979e-03,1.428441e-03,1.512295e-03,1.913758e-03,1.184591e-03
-6.000000e-02,1.301987e-01,8.250000e-01,5.433121e-02,4.307627e-03,-1.067403e-02,-1.751945e-02,3.199269e-02,3.381190e-02,4.285782e-02,1.809387e-02,1.251880e-02,1.049474e-03,1.219248e-03,1.325821e-03,1.431476e-03,1.512874e-03,1.917623e-03,1.185969e-03
-6.000000e-02,1.303494e-01,8.250000e-01,5.442081e-02,4.351201e-03,-1.061406e-02,-1.760841e-02,3.210922e-02,3.382064e-02,4.291177e-02,1.818566e-02,1.250106e-02,1.051665e-03,1.221483e-03,1.327829e-03,1.436690e-03,1.513265e-03,1.920038e-03,1.186875e-03
-6.000000e-02,1.305000e-01,8.250000e-01,5.449785e-02,4.377836e-03,-1.056023e-02,-1.768963e-02,3.216161e-02,3.386104e-02,4.297306e-02,1.826692e-02,1.248069e-02,1.053236e-03,1.222744e-03,1.330343e-03,1.439034e-03,1.515073e-03,1.922779e-03,1.188513e-03
-6.000000e-02,1.306507e-01,8.250000e-01,5.460903e-02,4.406665e-03,-1.048398e-02,-1.775170e-02,3.217728e-02,3.390446e-02,4.313632e-02,1.834202e-02,1.246076e-02,1.054272e-03,1.224512e-03,1.333951e-03,1.439735e-03,1.517016e-03,1.930085e-03,1.191208e-03
-6.000000e-02,1.308014e-01,8.250000e-01,5.479860e-02,4.421135e-03,-1.037277e-02,-1.777085e-02,3.225842e-02,3.392122e-02,4.341756e-02,1.839425e-02,1.244800e-02,1.055894e-03,1.228696e-03,1.338050e-03,1.443366e-03,1.517766e-03,1.942668e-03,1.194422e-03
-6.000000e-02,1.309520e-01,8.250000e-01,5.503477e-02,4.419489e-03,-1.027928e-02,-1.774689e-02,3.242334e-02,3.391504e-02,4.373117e-02,1.841307e-02,1.244153e-02,1.058440e-03,1.234952e-03,1.341605e-03,1.450745e-03,1.517489e-03,1.956701e-03,1.197333e-03
-6.000000e-02,1.311027e-01,8.250000e-01,5.526304e-02,4.396433e-03,-1.023296e-02,-1.769187e-02,3.258522e-02,3.390104e-02,4.403982e-02,1.840383e-02,1.243555e-02,1.060722e-03,1.241495e-03,1.344550e-03,1.457988e-03,1.516863e-03,1.970511e-03,1.199897e-03
-6.000000e-02,1.312534e-01,8.250000e-01,5.543426e-02,4.324909e-03,-1.019007e-02,-1.759483e-02,3.266042e-02,3.389031e-02,4.431778e-02,1.835105e-02,1.242349e-02,1.061465e-03,1.246128e-03,1.346604e-03,1.461353e-03,1.516382e-03,1.982948e-03,1.202070e-03
-6.000000e-02,1.314040e-01,8.250000e-01,5.552651e-02,4.220353e-03,-1.010985e-02,-1.747385e-02,3.267718e-02,3.387051e-02,4.450533e-02,1.826500e-02,1.240198e-02,1.061007e-03,1.248232e-03,1.347062e-03,1.462103e-03,1.515497e-03,1.991339e-03,1.203075e-03
-6.000000e-02,1.315547e-01,8.250000e-01,5.555968e-02,4.108944e-03,-1.001289e-02,-1.737412e-02,3.271826e-02,3.383684e-02,4.456426e-02,1.818322e-02,1.237347e-02,1.060706e-03,1.248955e-03,1.345955e-03,1.463940e-03,1.513990e-03,1.993976e-03,1.202608e-03
-6.000000e-02,1.317054e-01,8.250000e-01,5.560839e-02,3.996776e-03,-9.925761e-03,-1.730979e-02,3.281867e-02,3.383562e-02,4.456249e-02,1.812168e-02,1.234703e-02,1.061860e-03,1.250029e-03,1.345082e-03,1.468433e-03,1.513936e-03,1.993897e-03,1.202386e-03
-6.000000e-02,1.318560e-01,8.250000e-01,5.565640e-02,3.905872e-03,-9.855709e-03,-1.726829e-02,3.285736e-02,3.388817e-02,4.456727e-02,1.807497e-02,1.232045e-02,1.062952e-03,1.250227e-03,1.345480e-03,1.470165e-03,1.516287e-03,1.994111e-03,1.203472e-03
-6.000000e-02,1.320067e-01,8.250000e-01,5.562782e-02,3.843397e-03,-9.774906e-03,-1.721383e-02,3.272477e-02,3.395963e-02,4.457125e-02,1.801298e-02,1.228401e-02,1.061709e-03,1.247275e-03,1.346016e-03,1.464232e-03,1.519485e-03,1.994289e-03,1.204932e-03
-6.000000e-02,1.321574e-01,8.250000e-01,5.551276e-02,3.813088e-03,-9.679310e-03,-1.713547e-02,3.246409e-02,3.401315e-02,4.454827e-02,1.792684e-02,1.223641e-02,1.058239e-03,1.241554e-03,1.345612e-03,1.452568e-03,1.521879e-03,1.993261e-03,1.205683e-03
-6.000000e-02,1.323081e-01,8.250000e-01,5.534375e-02,3.812622e-03,-9.578078e-03,-1.706242e-02,3.217117e-02,3.404407e-02,4.447226e-02,1.784133e-02,1.218322e-02,1.053988e-03,1.234502e-03,1.344232e-03,1.439462e-03,1.523263e-03,1.989860e-03,1.205464e-03
-6.000000e-02,1.324587e-01,8.250000e-01,5.513003e-02,3.812408e-03,-9.465053e-03,-1.701252e-02,3.189165e-02,3.405909e-02,4.430931e-02,1.776774e-02,1.212648e-02,1.049687e-03,1.226457e-03,1.341779e-03,1.426955e-03,1.523935e-03,1.982569e-03,1.204157e-03
-6.000000e-02,1.326094e-01,8.250000e-01,5.487948e-02,3.825024e-03,-9.344552e-03,-1.695834e-02,3.166726e-02,3.404690e-02,4.404479e-02,1.767979e-02,1.206611e-02,1.045897e-03,1.218027e-03,1.337524e-03,1.416915e-03,1.523389e-03,1.970733e-03,1.201288e-03
-6.000000e-02,1.327601e-01,8.250000e-01,5.463573e-02,3.872494e-03,-9.218186e-03,-1.687634e-02,3.153251e-02,3.401557e-02,4.372338e-02,1.756051e-02,1.200683e-02,1.043402e-03,1.210436e-03,1.331867e-03,1.410886e-03,1.521987e-03,1.956352e-03,1.197372e-03
-6.000000e-02,1.329107e-01,8.250000e-01,5.443508e-02,3.922342e-03,-9.079099e-03,-1.678473e-02,3.143007e-02,3.400598e-02,4.343412e-02,1.743415e-02,1.195196e-02,1.041770e-03,1.203754e-03,1.326844e-03,1.406302e-03,1.521558e-03,1.943409e-03,1.194187e-03
-6.000000e-02,1.330614e-01,8.250000e-01,5.429136e-02,3.950304e-03,-8.930122e-03,-1.670150e-02,3.131481e-02,3.405623e-02,4.321168e-02,1.731749e-02,1.190228e-02,1.040748e-03,1.197645e-03,1.323755e-03,1.401145e-03,1.523807e-03,1.933457e-03,1.192940e-03
-6.000000e-02,1.332121e-01,8.250000e-01,5.416727e-02,3.983854e-03,-8.792006e-03,-1.660967e-02,3.117957e-02,3.416149e-02,4.299350e-02,1.718669e-02,1.185443e-02,1.040240e-03,1.191320e-03,1.321498e-03,1.395094e-03,1.528516e-03,1.923695e-03,1.192878e-03
-6.000000e-02,1.333627e-01,8.250000e-01,5.399401e-02,4.052214e-03,-8.659703e-03,-1.647596e-02,3.100924e-02,3.425681e-02,4.272198e-02,1.701094e-02,1.180278e-02,1.039126e-03,1.183712e-03,1.317847e-03,1.387472e-03,1.532782e-03,1.911546e-03,1.191954e-03
-6.000000e-02,1.335134e-01,8.250000e-01,5.376971e-02,4.144385e-03,-8.539762e-03,-1.631015e-02,3.081108e-02,3.431946e-02,4.240888e-02,1.680419e-02,1.174798e-02,1.037148e-03,1.175151e-03,1.312708e-03,1.378606e-03,1.535585e-03,1.897536e-03,1.189815e-03
-6.000000e-02,1.336641e-01,8.250000e-01,5.358450e-02,4.216862e-03,-8.414577e-03,-1.616916e-02,3.066227e-02,3.441551e-02,4.209122e-02,1.661838e-02,1.169957e-02,1.036397e-03,1.167385e-03,1.308340e-03,1.371948e-03,1.539882e-03,1.883323e-03,1.188346e-03
-6.000000e-02,1.338147e-01,8.250000e-01,5.350923e-02,4.244566e-03,-8.250280e-03,-1.608322e-02,3.063878e-02,3.459025e-02,4.178943e-02,1.648111e-02,1.166368e-02,1.038703e-03,1.161809e-03,1.306098e-03,1.370897e-03,1.547701e-03,1.869820e-03,1.188725e-03
-6.000000e-02,1.339654e-01,8.250000e-01,5.347778e-02,4.259561e-03,-8.070640e-03,-1.602295e-02,3.065786e-02,3.480027e-02,4.149742e-02,1.636912e-02,1.163197e-02,1.042179e-03,1.157023e-03,1.304825e-03,1.371750e-03,1.557098e-03,1.856754e-03,1.189873e-03
-6.000000e-02,1.341161e-01,8.250000e-01,5.337419e-02,4.300558e-03,-7.916610e-03,-1.593751e-02,3.058719e-02,3.496623e-02,4.119498e-02,1.623895e-02,1.159097e-02,1.043603e-03,1.150670e-03,1.302360e-03,1.368588e-03,1.564524e-03,1.843222e-03,1.189841e-03
-6.000000e-02,1.342667e-01,8.250000e-01,5.316311e-02,4.351899e-03,-7.759955e-03,-1.581410e-02,3.042067e-02,3.506223e-02,4.084332e-02,1.607610e-02,1.153663e-02,1.042424e-03,1.141932e-03,1.297627e-03,1.361137e-03,1.568819e-03,1.827487e-03,1.187686e-03
-6.000000e-02,1.344174e-01,8.250000e-01,5.291153e-02,4.381109e-03,-7.521824e-03,-1.568118e-02,3.024393e-02,3.514464e-02,4.043450e-02,1.590268e-02,1.147703e-02,1.040766e-03,1.131708e-03,1.291755e-03,1.353229e-03,1.572506e-03,1.809195e-03,1.184485e-03
-6.000000e-02,1.345681e-01,8.250000e-01,5.265730e-02,4.373778e-03,-7.179838e-03,-1.556978e-02,3.007042e-02,3.524689e-02,3.999728e-02,1.574991e-02,1.141724e-02,1.039281e-03,1.120512e-03,1.286025e-03,1.345466e-03,1.577081e-03,1.789632e-03,1.181219e-03
-6.000000e-02,1.347188e-01,8.250000e-01,5.234466e-02,4.321964e-03,-6.820558e-03,-1.546346e-02,2.982859e-02,3.532775e-02,3.953298e-02,1.560575e-02,1.135121e-02,1.036115e-03,1.107685e-03,1.279600e-03,1.334646e-03,1.580700e-03,1.768857e-03,1.177033e-03
-6.000000e-02,1.348694e-01,8.250000e-01,5.194513e-02,4.238999e-03,-6.500653e-03,-1.534494e-02,2.949783e-02,3.538920e-02,3.900324e-02,1.545097e-02,1.127504e-02,1.030990e-03,1.092689e-03,1.271765e-03,1.319846e-03,1.583448e-03,1.745155e-03,1.171442e-03
-6.000000e-02,1.350201e-01,8.250000e-01,5.152255e-02,4.135332e-03,-6.194850e-03,-1.522131e-02,2.915603e-02,3.549017e-02,3.839892e-02,1.529063e-02,1.119548e-02,1.026115e-03,1.076615e-03,1.263359e-03,1.304553e-03,1.587967e-03,1.718115e-03,1.165334e-03
-6.000000e-02,1.351708e-01,8.250000e-01,5.119864e-02,4.035982e-03,-5.928742e-03,-1.511939e-02,2.891773e-02,3.565870e-02,3.782085e-02,1.515799e-02,1.112708e-02,1.023968e-03,1.063004e-03,1.256513e-03,1.293890e-03,1.595507e-03,1.692250e-03,1.160418e-03
-6.000000e-02,1.353214e-01,8.250000e-01,5.097968e-02,3.945072e-03,-5.727057e-03,-1.503459e-02,2.878184e-02,3.584118e-02,3.733634e-02,1.505316e-02,1.107256e-02,1.023812e-03,1.052863e-03,1.251316e-03,1.287810e-03,1.603672e-03,1.670571e-03,1.156665e-03
-6.000000e-02,1.354721e-01,8.250000e-01,5.083865e-02,3.860173e-03,-5.593183e-03,-1.497510e-02,2.872865e-02,3.599297e-02,3.695567e-02,1.498283e-02,1.102854e-02,1.024688e-03,1.045978e-03,1.247382e-03,1.285430e-03,1.610464e-03,1.653538e-03,1.153601e-03
-6.000000e-02,1.356228e-01,8.250000e-01,5.074011e-02,3.773069e-03,-5.492456e-03,-1.493572e-02,2.870854e-02,3.615136e-02,3.662031e-02,1.493756e-02,1.098884e-02,1.026229e-03,1.040466e-03,1.244390e-03,1.284530e-03,1.617551e-03,1.638533e-03,1.151105e-03
-6.000000e-02,1.357734e-01,8.250000e-01,5.064738e-02,3.701907e-03,-5.392746e-03,-1.487807e-02,2.868047e-02,3.633369e-02,3.628060e-02,1.487809e-02,1.094811e-02,1.028024e-03,1.034747e-03,1.241416e-03,1.283274e-03,1.625709e-03,1.623334e-03,1.148709e-03
-6.000000e-02,1.359241e-01,8.250000e-01,5.054844e-02,3.697572e-03,-5.306346e-03,-1.476827e-02,2.862889e-02,3.651835e-02,3.594965e-02,1.477101e-02,1.090651e-02,1.029668e-03,1.028795e-03,1.237927e-03,1.280966e-03,1.633971e-03,1.608526e-03,1.146254e-03
-6.000000e-02,1.360748e-01,8.250000e-01,5.043080e-02,3.754852e-03,-5.230675e-03,-1.460024e-02,2.858058e-02,3.664665e-02,3.563437e-02,1.460901e-02,1.086543e-02,1.030800e-03,1.023163e-03,1.233116e-03,1.278805e-03,1.639712e-03,1.594419e-03,1.142983e-03
-6.000000e-02,1.362254e-01,8.250000e-01,5.028258e-02,3.797926e-03,-5.146860e-03,-1.440358e-02,2.853848e-02,3.669026e-02,3.533642e-02,1.441948e-02,1.082356e-02,1.030813e-03,1.017830e-03,1.226979e-03,1.276921e-03,1.641663e-03,1.581087e-03,1.138586e-03
-6.000000e-02,1.363761e-01,8.250000e-01,5.010747e-02,3.771110e-03,-5.082418e-03,-1.420219e-02,2.850187e-02,3.666406e-02,3.504901e-02,1.422513e-02,1.077820e-02,1.029699e-03,1.012830e-03,1.219933e-03,1.275283e-03,1.640491e-03,1.568227e-03,1.133252e-03
-6.000000e-02,1.365268e-01,8.250000e-01,4.995036e-02,3.704453e-03,-5.067740e-03,-1.399769e-02,2.851292e-02,3.661370e-02,3.477409e-02,1.402787e-02,1.073238e-02,1.028956e-03,1.009067e-03,1.212692e-03,1.275778e-03,1.638238e-03,1.555927e-03,1.127720e-03
-6.000000e-02,1.366775e-01,8.250000e-01,4.984692e-02,3.675363e-03,-5.082357e-03,-1.380717e-02,2.858051e-02,3.657527e-02,3.453806e-02,1.384469e-02,1.069045e-02,1.029521e-03,1.006958e-03,1.206374e-03,1.278802e-03,1.636518e-03,1.545365e-03,1.122984e-03
-6.000000e-02,1.368281e-01,8.250000e-01,4.977688e-02,3.729182e-03,-5.067483e-03,-1.364180e-02,2.864929e-02,3.654568e-02,3.435879e-02,1.368555e-02,1.065142e-02,1.030525e-03,1.005510e-03,1.201338e-03,1.281879e-03,1.635194e-03,1.537344e-03,1.119341e-03
-6.000000e-02,1.369788e-01,8.250000e-01,4.968544e-02,3.846220e-03,-5.005758e-03,-1.348772e-02,2.864525e-02,3.650292e-02,3.422272e-02,1.353582e-02,1.060977e-02,1.030289e-03,1.003189e-03,1.196907e-03,1.281698e-03,1.633281e-03,1.531256e-03,1.116270e-03
-6.000000e-02,1.371294e-01,8.250000e-01,4.956788e-02,3.972291e-03,-4.914331e-03,-1.333053e-02,2.856748e-02,3.645942e-02,3.410887e-02,1.338224e-02,1.056537e-02,1.028784e-03,9.997796e-04,1.192779e-03,1.278219e-03,1.631334e-03,1.526162e-03,1.113575e-03
-6.000000e-02,1.372801e-01,8.250000e-01,4.947868e-02,4.059642e-03,-4.835419e-03,-1.316713e-02,2.849868e-02,3.645317e-02,3.400552e-02,1.322388e-02,1.052476e-02,1.027818e-03,9.967405e-04,1.189287e-03,1.275140e-03,1.631055e-03,1.521538e-03,1.111555e-03
-6.000000e-02,1.374308e-01,8.250000e-01,4.943411e-02,4.105422e-03,-4.789687e-03,-1.299645e-02,2.849006e-02,3.648135e-02,3.389681e-02,1.306054e-02,1.048974e-02,1.028238e-03,9.948154e-04,1.186138e-03,1.274755e-03,1.632316e-03,1.516673e-03,1.109866e-03
-6.000000e-02,1.375815e-01,8.250000e-01,4.939846e-02,4.155579e-03,-4.749997e-03,-1.281423e-02,2.854465e-02,3.647655e-02,3.377574e-02,1.288519e-02,1.045575e-02,1.029341e-03,9.938166e-04,1.182214e-03,1.277197e-03,1.632101e-03,1.511256e-03,1.107479e-03
-6.000000e-02,1.377321e-01,8.250000e-01,4.933614e-02,4.225444e-03,-4.702205e-03,-1.261201e-02,2.861069e-02,3.641171e-02,3.364988e-02,1.268739e-02,1.041876e-02,1.029895e-03,9.928984e-04,1.177160e-03,1.280152e-03,1.629200e-03,1.505625e-03,1.104192e-03
-6.000000e-02,1.378828e-01,8.250000e-01,4.922627e-02,4.311614e-03,-4.646601e-03,-1.237303e-02,2.860826e-02,3.630988e-02,3.353439e-02,1.245061e-02,1.037701e-02,1.028793e-03,9.909279e-04,1.171367e-03,1.280044e-03,1.624644e-03,1.500458e-03,1.100594e-03
-6.000000e-02,1.380335e-01,8.250000e-01,4.911345e-02,4.408190e-03,-4.582384e-03,-1.211501e-02,2.854608e-02,3.623762e-02,3.344321e-02,1.219532e-02,1.033600e-02,1.027100e-03,9.882570e-04,1.166208e-03,1.277261e-03,1.621410e-03,1.496378e-03,1.097809e-03
-6.000000e-02,1.381841e-01,8.250000e-01,4.903721e-02,4.495001e-03,-4.511723e-03,-1.187817e-02,2.847281e-02,3.621737e-02,3.338425e-02,1.196234e-02,1.030019e-02,1.025901e-03,9.858374e-04,1.162557e-03,1.273983e-03,1.620504e-03,1.493740e-03,1.096288e-03
-6.000000e-02,1.383348e-01,8.250000e-01,4.895275e-02,4.556153e-03,-4.426755e-03,-1.167855e-02,2.836935e-02,3.621390e-02,3.332224e-02,1.176771e-02,1.026451e-02,1.024294e-03,9.828006e-04,1.159512e-03,1.269354e-03,1.620349e-03,1.490965e-03,1.094923e-03
-6.000000e-02,1.384855e-01,8.250000e-01,4.881889e-02,4.609348e-03,-4.324768e-03,-1.150088e-02,2.820980e-02,3.621626e-02,3.321173e-02,1.159858e-02,1.022476e-02,1.021738e-03,9.780392e-04,1.156035e-03,1.262215e-03,1.620455e-03,1.486020e-03,1.092682e-03
-6.000000e-02,1.386361e-01,8.250000e-01,4.865031e-02,4.676315e-03,-4.219785e-03,-1.130799e-02,2.802984e-02,3.622240e-02,3.304837e-02,1.141881e-02,1.018307e-02,1.018930e-03,9.721608e-04,1.151649e-03,1.254163e-03,1.620730e-03,1.478711e-03,1.089390e-03
-6.000000e-02,1.387868e-01,8.250000e-01,4.845134e-02,4.727309e-03,-4.147476e-03,-1.107844e-02,2.790049e-02,3.617560e-02,3.282660e-02,1.120427e-02,1.013956e-02,1.016219e-03,9.664461e-04,1.145239e-03,1.248375e-03,1.618635e-03,1.468788e-03,1.084206e-03
-6.000000e-02,1.389375e-01,8.250000e-01,4.821142e-02,4.726157e-03,-4.115540e-03,-1.084126e-02,2.780456e-02,3.604791e-02,3.257037e-02,1.097981e-02,1.009253e-02,1.012750e-03,9.609738e-04,1.137069e-03,1.244083e-03,1.612922e-03,1.457324e-03,1.077318e-03
-6.000000e-02,1.390882e-01,8.250000e-01,4.794551e-02,4.694577e-03,-4.078113e-03,-1.064084e-02,2.766057e-02,3.587772e-02,3.235273e-02,1.078582e-02,1.004310e-02,1.007699e-03,9.552187e-04,1.129270e-03,1.237640e-03,1.605307e-03,1.447586e-03,1.070738e-03
-6.000000e-02,1.392388e-01,8.250000e-01,4.769120e-02,4.685390e-03,-4.000256e-03,-1.048882e-02,2.744683e-02,3.573415e-02,3.220142e-02,1.063651e-02,9.995726e-03,1.001874e-03,9.490699e-04,1.123376e-03,1.228076e-03,1.598883e-03,1.440815e-03,1.065857e-03
-6.000000e-02,1.393895e-01,8.250000e-01,4.744019e-02,4.713374e-03,-3.904874e-03,-1.034685e-02,2.718512e-02,3.562744e-02,3.206781e-02,1.049881e-02,9.951564e-03,9.958658e-04,9.422885e-04,1.118395e-03,1.216367e-03,1.594109e-03,1.434837e-03,1.061744e-03
-6.000000e-02,1.395402e-01,8.250000e-01,4.718435e-02,4.759145e-03,-3.825581e-03,-1.019241e-02,2.693368e-02,3.552498e-02,3.191005e-02,1.035143e-02,9.910821e-03,9.901782e-04,9.353979e-04,1.112984e-03,1.205116e-03,1.589524e-03,1.427778e-03,1.057140e-03
-6.000000e-02,1.396908e-01,8.250000e-01,4.696916e-02,4.795917e-03,-3.759420e-03,-1.004446e-02,2.676469e-02,3.541970e-02,3.175393e-02,1.021033e-02,9.876013e-03,9.858877e-04,9.299927e-04,1.107628e-03,1.197555e-03,1.584813e-03,1.420793e-03,1.052527e-03
-6.000000e-02,1.398415e-01,8.250000e-01,4.681371e-02,4.823477e-03,-3.680256e-03,-9.910480e-03,2.667091e-02,3.530988e-02,3.164662e-02,1.007832e-02,9.846302e-03,9.828443e-04,9.265263e-04,1.103122e-03,1.193359e-03,1.579900e-03,1.415992e-03,1.048904e-03
-6.000000e-02,1.399922e-01,8.250000e-01,4.667019e-02,4.866426e-03,-3.586791e-03,-9.791029e-03,2.654001e-02,3.521756e-02,3.158280e-02,9.958269e-03,9.816493e-03,9.794491e-04,9.230000e-04,1.099704e-03,1.187502e-03,1.575769e-03,1.413136e-03,1.046402e-03
-6.000000e-02,1.401428e-01,8.250000e-01,4.644486e-02,4.940177e-03,-3.486901e-03,-9.659627e-03,2.628534e-02,3.512461e-02,3.147977e-02,9.830035e-03,9.777804e-03,9.739718e-04,9.167658e-04,1.095550e-03,1.176107e-03,1.571610e-03,1.408526e-03,1.043034e-03
-6.000000e-02,1.402935e-01,8.250000e-01,4.609868e-02,5.033125e-03,-3.384483e-03,-9.480299e-03,2.595680e-02,3.497973e-02,3.126083e-02,9.660933e-03,9.726216e-03,9.665572e-04,9.075866e-04,1.088376e-03,1.161407e-03,1.565127e-03,1.398730e-03,1.036556e-03
-6.000000e-02,1.404442e-01,8.250000e-01,4.569613e-02,5.119273e-03,-3.294739e-03,-9.254206e-03,2.564347e-02,3.477349e-02,3.097531e-02,9.447056e-03,9.668640e-03,9.585629e-04,8.977635e-04,1.078855e-03,1.147387e-03,1.555899e-03,1.385954e-03,1.027893e-03
-6.000000e-02,1.405948e-01,8.250000e-01,4.535275e-02,5.200961e-03,-3.220349e-03,-9.018941e-03,2.539260e-02,3.458434e-02,3.072856e-02,9.222693e-03,9.618688e-03,9.519173e-04,8.896313e-04,1.070149e-03,1.136162e-03,1.547436e-03,1.374914e-03,1.020155e-03
-6.000000e-02,1.407455e-01,8.250000e-01,4.508586e-02,5.276618e-03,-3.138410e-03,-8.808411e-03,2.519549e-02,3.445517e-02,3.052106e-02,9.025374e-03,9.578300e-03,9.470261e-04,8.829642e-04,1.063171e-03,1.127343e-03,1.541656e-03,1.365629e-03,1.013829e-03
-6.000000e-02,1.408962e-01,8.250000e-01,4.481471e-02,5.327681e-03,-3.022954e-03,-8.617789e-03,2.501313e-02,3.433396e-02,3.028234e-02,8.852695e-03,9.537044e-03,9.423779e-04,8.759939e-04,1.055983e-03,1.119183e-03,1.536233e-03,1.354949e-03,1.006838e-03
-6.000000e-02,1.410469e-01,8.250000e-01,4.450794e-02,5.368859e-03,-2.876358e-03,-8.407425e-03,2.484352e-02,3.418244e-02,2.998992e-02,8.664819e-03,9.490092e-03,9.375073e-04,8.683815e-04,1.047337e-03,1.111595e-03,1.529454e-03,1.341864e-03,9.981921e-04
-6.000000e-02,1.411975e-01,8.250000e-01,4.423394e-02,5.442118e-03,-2.733992e-03,-8.178026e-03,2.472135e-02,3.405431e-02,2.969221e-02,8.463870e-03,9.445051e-03,9.340030e-04,8.615406e-04,1.038803e-03,1.106128e-03,1.523721e-03,1.328544e-03,9.893811e-04
-6.000000e-02,1.413482e-01,8.250000e-01,4.406207e-02,5.538834e-03,-2.631963e-03,-7.974708e-03,2.468779e-02,3.399258e-02,2.944378e-02,8.292698e-03,9.411342e-03,9.331427e-04,8.570689e-04,1.032248e-03,1.104627e-03,1.520959e-03,1.317428e-03,9.821327e-04
-6.000000e-02,1.414989e-01,8.250000e-01,4.394449e-02,5.620925e-03,-2.572282e-03,-7.815552e-03,2.469630e-02,3.393586e-02,2.925683e-02,8.158197e-03,9.385421e-03,9.330378e-04,8.543334e-04,1.027131e-03,1.105007e-03,1.518421e-03,1.309063e-03,9.764422e-04
