X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.290550e-01,8.250000e-01,-1.828423e-02,3.279101e-02,6.624762e-01,2.793365e-04,1.767990e-04,1.087709e-03
-6.000000e-02,1.292009e-01,8.250000e-01,-1.777371e-02,3.320587e-02,6.608843e-01,2.761193e-04,1.784515e-04,1.077167e-03
-6.000000e-02,1.293468e-01,8.250000e-01,-1.752373e-02,3.361484e-02,6.592340e-01,2.793664e-04,1.789335e-04,1.057670e-03
-6.000000e-02,1.294927e-01,8.250000e-01,-1.730135e-02,3.409365e-02,6.587129e-01,2.811993e-04,1.761789e-04,1.019808e-03
-6.000000e-02,1.296386e-01,8.250000e-01,-1.712960e-02,3.472949e-02,6.574396e-01,2.856782e-04,1.708239e-04,1.045261e-03
-6.000000e-02,1.297845e-01,8.250000e-01,-1.690871e-02,3.536089e-02,6.561884e-01,2.826726e-04,1.702157e-04,1.082662e-03
-6.000000e-02,1.299303e-01,8.250000e-01,-1.643908e-02,3.602513e-02,6.552446e-01,2.734891e-04,1.754009e-04,1.087148e-03
-6.000000e-02,1.300762e-01,8.250000e-01,-1.637635e-02,3.670198e-02,6.544094e-01,2.813294e-04,1.779479e-04,1.053415e-03
-6.000000e-02,1.302221e-01,8.250000e-01,-1.587655e-02,3.737300e-02,6.533428e-01,2.865859e-04,1.759257e-04,1.053603e-03
-6.000000e-02,1.303680e-01,8.250000e-01,-1.551720e-02,3.802332e-02,6.516520e-01,2.872969e-04,1.767347e-04,1.079211e-03
-6.000000e-02,1.305139e-01,8.250000e-01,-1.505557e-02,3.864733e-02,6.494358e-01,2.752555e-04,1.725208e-04,1.098565e-03
-6.000000e-02,1.306598e-01,8.250000e-01,-1.460270e-02,3.900784e-02,6.477411e-01,2.845915e-04,1.778118e-04,1.106477e-03
-6.000000e-02,1.308057e-01,8.250000e-01,-1.386150e-02,3.943033e-02,6.462700e-01,2.821130e-04,1.762131e-04,1.116369e-03
-6.000000e-02,1.309515e-01,8.250000e-01,-1.349200e-02,3.987085e-02,6.447440e-01,2.882291e-04,1.815989e-04,1.144191e-03
-6.000000e-02,1.310974e-01,8.250000e-01,-1.271703e-02,4.032207e-02,6.423520e-01,2.916599e-04,1.725713e-04,1.171846e-03
-6.000000e-02,1.312433e-01,8.250000e-01,-1.205192e-02,4.091585e-02,6.410553e-01,2.899415e-04,1.701294e-04,1.126742e-03
-6.000000e-02,1.313892e-01,8.250000e-01,-1.148161e-02,4.129849e-02,6.391045e-01,2.882624e-04,1.701520e-04,1.131679e-03
-6.000000e-02,1.315351e-01,8.250000e-01,-1.092620e-02,4.162273e-02,6.369306e-01,2.914691e-04,1.729450e-04,1.179066e-03
-6.000000e-02,1.316810e-01,8.250000e-01,-1.028053e-02,4.201427e-02,6.350807e-01,2.873108e-04,1.719086e-04,1.202794e-03
-6.000000e-02,1.318269e-01,8.250000e-01,-9.910483e-03,4.248517e-02,6.329169e-01,2.865456e-04,1.741810e-04,1.197786e-03
-6.000000e-02,1.319728e-01,8.250000e-01,-9.511356e-03,4.282589e-02,6.305475e-01,2.916911e-04,1.722822e-04,1.198472e-03
-6.000000e-02,1.321186e-01,8.250000e-01,-8.927600e-03,4.328955e-02,6.285548e-01,2.986106e-04,1.714438e-04,1.219138e-03
-6.000000e-02,1.322645e-01,8.250000e-01,-8.324577e-03,4.353416e-02,6.264232e-01,2.957979e-04,1.693741e-04,1.270827e-03
-6.000000e-02,1.324104e-01,8.250000e-01,-7.653604e-03,4.374290e-02,6.242834e-01,2.975898e-04,1.713886e-04,1.221215e-03
-6.000000e-02,1.325563e-01,8.250000e-01,-7.033153e-03,4.395239e-02,6.218857e-01,2.844483e-04,1.804532e-04,1.203266e-03
-6.000000e-02,1.327022e-01,8.250000e-01,-6.072458e-03,4.413855e-02,6.197668e-01,2.872332e-04,1.901841e-04,1.212263e-03
-6.000000e-02,1.328481e-01,8.250000e-01,-5.144749e-03,4.453830e-02,6.172379e-01,2.934103e-04,1.845264e-04,1.216321e-03
-6.000000e-02,1.329940e-01,8.250000e-01,-4.576355e-03,4.490594e-02,6.149460e-01,2.838654e-04,1.934050e-04,1.231911e-03
-6.000000e-02,1.331399e-01,8.250000e-01,-4.003745e-03,4.512390e-02,6.124999e-01,2.924204e-04,1.910288e-04,1.213845e-03
-6.000000e-02,1.332857e-01,8.250000e-01,-3.238735e-03,4.550822e-02,6.102753e-01,3.103019e-04,1.848367e-04,1.208139e-03
-6.000000e-02,1.334316e-01,8.250000e-01,-2.705128e-03,4.589961e-02,6.077773e-01,3.091379e-04,1.857496e-04,1.261567e-03
-6.000000e-02,1.335775e-01,8.250000e-01,-2.236256e-03,4.619821e-02,6.056321e-01,3.193728e-04,1.882919e-04,1.258421e-03
-6.000000e-02,1.337234e-01,8.250000e-01,-1.809762e-03,4.650212e-02,6.039574e-01,3.157978e-04,1.800120e-04,1.286261e-03
-6.000000e-02,1.338693e-01,8.250000e-01,-1.053188e-03,4.669463e-02,6.008958e-01,3.125996e-04,1.768114e-04,1.308212e-03
-6.000000e-02,1.340152e-01,8.250000e-01,-7.128342e-04,4.693843e-02,5.983753e-01,3.076082e-04,1.843220e-04,1.269232e-03
-6.000000e-02,1.341611e-01,8.250000e-01,-5.124218e-04,4.704896e-02,5.956124e-01,2.992731e-04,1.888722e-04,1.247139e-03
-6.000000e-02,1.343070e-01,8.250000e-01,-6.412960e-05,4.710311e-02,5.922319e-01,3.042826e-04,1.959451e-04,1.252700e-03
-6.000000e-02,1.344528e-01,8.250000e-01,5.306294e-04,4.725548e-02,5.890977e-01,3.133630e-04,2.020783e-04,1.287250e-03
-6.000000e-02,1.345987e-01,8.250000e-01,1.363766e-03,4.739371e-02,5.869383e-01,3.058203e-04,2.060869e-04,1.250602e-03
-6.000000e-02,1.347446e-01,8.250000e-01,2.400453e-03,4.750347e-02,5.835255e-01,3.020971e-04,2.048113e-04,1.268454e-03
-6.000000e-02,1.348905e-01,8.250000e-01,3.329442e-03,4.741289e-02,5.812288e-01,3.082799e-04,2.036329e-04,1.231542e-03
-6.000000e-02,1.350364e-01,8.250000e-01,4.695872e-03,4.726146e-02,5.783104e-01,3.159832e-04,2.079006e-04,1.219964e-03
-6.000000e-02,1.351823e-01,8.250000e-01,5.943642e-03,4.710550e-02,5.749034e-01,3.132478e-04,2.012239e-04,1.229093e-03
-6.000000e-02,1.353282e-01,8.250000e-01,6.834155e-03,4.684746e-02,5.712292e-01,3.164007e-04,2.093155e-04,1.251287e-03
-6.000000e-02,1.354741e-01,8.250000e-01,7.721351e-03,4.643338e-02,5.675051e-01,3.092921e-04,2.143208e-04,1.255122e-03
-6.000000e-02,1.356199e-01,8.250000e-01,8.737031e-03,4.631410e-02,5.637420e-01,3.162306e-04,2.129685e-04,1.258287e-03
-6.000000e-02,1.357658e-01,8.250000e-01,9.930160e-03,4.622076e-02,5.601497e-01,3.128219e-04,2.131238e-04,1.275831e-03
-6.000000e-02,1.359117e-01,8.250000e-01,1.081302e-02,4.609061e-02,5.565090e-01,3.153255e-04,2.028305e-04,1.246542e-03
-6.000000e-02,1.360576e-01,8.250000e-01,1.168308e-02,4.575294e-02,5.535312e-01,3.072682e-04,2.033360e-04,1.266034e-03
-6.000000e-02,1.362035e-01,8.250000e-01,1.254024e-02,4.553295e-02,5.505214e-01,3.061166e-04,2.058789e-04,1.237717e-03
-6.000000e-02,1.363494e-01,8.250000e-01,1.339692e-02,4.523068e-02,5.467762e-01,3.073780e-04,2.057595e-04,1.216070e-03
-6.000000e-02,1.364953e-01,8.250000e-01,1.422197e-02,4.494210e-02,5.430192e-01,3.008182e-04,2.097585e-04,1.224932e-03
-6.000000e-02,1.366411e-01,8.250000e-01,1.502899e-02,4.476375e-02,5.399194e-01,2.945796e-04,2.022542e-04,1.215029e-03
-6.000000e-02,1.367870e-01,8.250000e-01,1.589389e-02,4.431714e-02,5.362586e-01,2.944741e-04,2.056665e-04,1.210203e-03
-6.000000e-02,1.369329e-01,8.250000e-01,1.685266e-02,4.391127e-02,5.325882e-01,2.932768e-04,2.176642e-04,1.196838e-03
-6.000000e-02,1.370788e-01,8.250000e-01,1.766172e-02,4.358967e-02,5.290261e-01,2.894517e-04,2.181661e-04,1.177147e-03
-6.000000e-02,1.372247e-01,8.250000e-01,1.834342e-02,4.312982e-02,5.257183e-01,2.812475e-04,2.158618e-04,1.162683e-03
-6.000000e-02,1.373706e-01,8.250000e-01,1.914071e-02,4.267244e-02,5.221906e-01,2.835452e-04,2.194500e-04,1.177682e-03
-6.000000e-02,1.375165e-01,8.250000e-01,1.954118e-02,4.216887e-02,5.187720e-01,3.014666e-04,2.200733e-04,1.175497e-03
-6.000000e-02,1.376624e-01,8.250000e-01,1.993985e-02,4.181671e-02,5.156115e-01,2.967138e-04,2.234165e-04,1.151131e-03
-6.000000e-02,1.378082e-01,8.250000e-01,2.068107e-02,4.134810e-02,5.116506e-01,2.908288e-04,2.256433e-04,1.129208e-03
-6.000000e-02,1.379541e-01,8.250000e-01,2.139544e-02,4.082383e-02,5.071674e-01,2.939654e-04,2.225323e-04,1.133595e-03
-6.000000e-02,1.381000e-01,8.250000e-01,2.211253e-02,4.017882e-02,5.033407e-01,2.979581e-04,2.345057e-04,1.118095e-03
-6.000000e-02,1.382459e-01,8.250000e-01,2.248745e-02,3.963108e-02,4.999001e-01,2.920224e-04,2.345250e-04,1.104564e-03
-6.000000e-02,1.383918e-01,8.250000e-01,2.319318e-02,3.908547e-02,4.965872e-01,2.929433e-04,2.353208e-04,1.075468e-03
-6.000000e-02,1.385377e-01,8.250000e-01,2.393123e-02,3.830473e-02,4.930844e-01,2.855565e-04,2.365798e-04,1.054538e-03
-6.000000e-02,1.386836e-01,8.250000e-01,2.498240e-02,3.768830e-02,4.896915e-01,2.952330e-04,2.269918e-04,1.010180e-03
-6.000000e-02,1.388295e-01,8.250000e-01,2.579783e-02,3.704956e-02,4.863820e-01,2.996527e-04,2.239371e-04,1.006090e-03
-6.000000e-02,1.389753e-01,8.250000e-01,2.628668e-02,3.626748e-02,4.831319e-01,2.982045e-04,2.300011e-04,9.822859e-04
-6.000000e-02,1.391212e-01,8.250000e-01,2.670291e-02,3.539555e-02,4.795033e-01,2.963185e-04,2.481419e-04,9.164573e-04
-6.000000e-02,1.392671e-01,8.250000e-01,2.728091e-02,3.454040e-02,4.764236e-01,3.023638e-04,2.417096e-04,9.184394e-04
-6.000000e-02,1.394130e-01,8.250000e-01,2.742818e-02,3.369951e-02,4.729988e-01,2.894081e-04,2.498165e-04,8.722026e-04
-6.000000e-02,1.395589e-01,8.250000e-01,2.764967e-02,3.272604e-02,4.699213e-01,2.780393e-04,2.418281e-04,8.587976e-04
-6.000000e-02,1.397048e-01,8.250000e-01,2.823935e-02,3.190516e-02,4.669115e-01,2.811346e-04,2.409254e-04,7.983629e-04
-6.000000e-02,1.398507e-01,8.250000e-01,2.890200e-02,3.093310e-02,4.641098e-01,2.820298e-04,2.438956e-04,7.806733e-04
-6.000000e-02,1.399966e-01,8.250000e-01,2.941099e-02,2.994590e-02,4.609232e-01,2.687722e-04,2.439890e-04,7.666058e-04
-6.000000e-02,1.401424e-01,8.250000e-01,2.984717e-02,2.900034e-02,4.584598e-01,2.713122e-04,2.426242e-04,7.231420e-04
-6.000000e-02,1.402883e-01,8.250000e-01,3.022310e-02,2.794101e-02,4.560331e-01,2.694036e-04,2.479361e-04,7.060288e-04
-6.000000e-02,1.404342e-01,8.250000e-01,3.078507e-02,2.698338e-02,4.534537e-01,2.704442e-04,2.519564e-04,6.732109e-04
-6.000000e-02,1.405801e-01,8.250000e-01,3.119778e-02,2.613127e-02,4.512652e-01,2.778724e-04,2.497001e-04,6.444328e-04
-6.000000e-02,1.407260e-01,8.250000e-01,3.159930e-02,2.498885e-02,4.490712e-01,2.764533e-04,2.495495e-04,6.066640e-04
-6.000000e-02,1.408719e-01,8.250000e-01,3.185850e-02,2.385242e-02,4.467025e-01,2.756523e-04,2.595007e-04,5.582604e-04
-6.000000e-02,1.410178e-01,8.250000e-01,3.239256e-02,2.302533e-02,4.447155e-01,2.813532e-04,2.628870e-04,5.256301e-04
-6.000000e-02,1.411637e-01,8.250000e-01,3.247457e-02,2.207837e-02,4.430418e-01,2.852229e-04,2.601439e-04,5.195076e-04
-6.000000e-02,1.413095e-01,8.250000e-01,3.261283e-02,2.108511e-02,4.414320e-01,2.825997e-04,2.550144e-04,5.081706e-04
-6.000000e-02,1.414554e-01,8.250000e-01,3.287093e-02,2.003445e-02,4.399274e-01,2.840997e-04,2.614208e-04,4.732524e-04
-6.000000e-02,1.416013e-01,8.250000e-01,3.289261e-02,1.888323e-02,4.386957e-01,2.797839e-04,2.618594e-04,4.553306e-04
-6.000000e-02,1.417472e-01,8.250000e-01,3.294926e-02,1.771190e-02,4.374593e-01,2.836241e-04,2.553030e-04,4.397054e-04
-6.000000e-02,1.418931e-01,8.250000e-01,3.283887e-02,1.661227e-02,4.363881e-01,2.820370e-04,2.555925e-04,4.493899e-04
-6.000000e-02,1.420390e-01,8.250000e-01,3.307148e-02,1.550864e-02,4.350955e-01,2.888300e-04,2.591044e-04,4.564663e-04
-6.000000e-02,1.421849e-01,8.250000e-01,3.303953e-02,1.438443e-02,4.338919e-01,2.927310e-04,2.602770e-04,4.702350e-04
-6.000000e-02,1.423307e-01,8.250000e-01,3.318415e-02,1.338221e-02,4.328872e-01,2.851955e-04,2.697400e-04,4.684473e-04
-6.000000e-02,1.424766e-01,8.250000e-01,3.312879e-02,1.227040e-02,4.318028e-01,2.769851e-04,2.640209e-04,4.849145e-04
-6.000000e-02,1.426225e-01,8.250000e-01,3.343838e-02,1.129284e-02,4.308136e-01,2.805069e-04,2.571329e-04,4.995592e-04
-6.000000e-02,1.427684e-01,8.250000e-01,3.335522e-02,1.029038e-02,4.298677e-01,2.948808e-04,2.583139e-04,5.224305e-04
-6.000000e-02,1.429143e-01,8.250000e-01,3.328003e-02,9.290583e-03,4.285152e-01,2.878493e-04,2.546625e-04,5.597929e-04
-6.000000e-02,1.430602e-01,8.250000e-01,3.328519e-02,8.329540e-03,4.274158e-01,2.960912e-04,2.518428e-04,5.741500e-04
-6.000000e-02,1.432061e-01,8.250000e-01,3.345616e-02,7.333087e-03,4.265254e-01,2.898008e-04,2.536820e-04,5.993681e-04
-6.000000e-02,1.433520e-01,8.250000e-01,3.342681e-02,6.354861e-03,4.257727e-01,2.736842e-04,2.582734e-04,6.342392e-04
-6.000000e-02,1.434978e-01,8.250000e-01,3.360148e-02,5.456492e-03,4.245290e-01,2.720820e-04,2.571674e-04,6.598527e-04
-6.000000e-02,1.436437e-01,8.250000e-01,3.372268e-02,4.440667e-03,4.235234e-01,2.730795e-04,2.453840e-04,6.876418e-04
-6.000000e-02,1.437896e-01,8.250000e-01,3.374656e-02,3.543032e-03,4.226358e-01,2.614469e-04,2.503650e-04,7.116986e-04
-6.000000e-02,1.439355e-01,8.250000e-01,3.400526e-02,2.882890e-03,4.213285e-01,2.649545e-04,2.531122e-04,7.573285e-04
-6.000000e-02,1.440814e-01,8.250000e-01,3.416251e-02,1.980874e-03,4.198374e-01,2.678543e-04,2.459932e-04,8.006682e-04
-6.000000e-02,1.442273e-01,8.250000e-01,3.451976e-02,1.265995e-03,4.183317e-01,2.542732e-04,2.480877e-04,8.494700e-04
-6.000000e-02,1.443732e-01,8.250000e-01,3.455160e-02,5.586395e-04,4.166579e-01,2.646132e-04,2.414589e-04,8.764977e-04
-6.000000e-02,1.445191e-01,8.250000e-01,3.458549e-02,-2.320806e-04,4.143823e-01,2.574691e-04,2.382200e-04,9.247809e-04
-6.000000e-02,1.446649e-01,8.250000e-01,3.476071e-02,-6.651029e-04,4.129232e-01,2.518135e-04,2.421499e-04,9.562501e-04
-6.000000e-02,1.448108e-01,8.250000e-01,3.502338e-02,-1.208960e-03,4.108122e-01,2.509734e-04,2.379563e-04,9.808538e-04
-6.000000e-02,1.449567e-01,8.250000e-01,3.520901e-02,-1.799193e-03,4.091176e-01,2.545656e-04,2.326495e-04,1.011184e-03
-6.000000e-02,1.451026e-01,8.250000e-01,3.530225e-02,-2.335596e-03,4.068389e-01,2.613089e-04,2.264859e-04,1.087423e-03
-6.000000e-02,1.452485e-01,8.250000e-01,3.524144e-02,-2.882016e-03,4.046017e-01,2.632651e-04,2.326862e-04,1.114383e-03
-6.000000e-02,1.453944e-01,8.250000e-01,3.567405e-02,-3.421480e-03,4.028031e-01,2.628987e-04,2.237169e-04,1.163205e-03
-6.000000e-02,1.455403e-01,8.250000e-01,3.579817e-02,-3.862575e-03,4.004488e-01,2.641405e-04,2.198377e-04,1.157138e-03
-6.000000e-02,1.456861e-01,8.250000e-01,3.606390e-02,-4.157122e-03,3.980460e-01,2.496846e-04,2.223829e-04,1.191683e-03
-6.000000e-02,1.458320e-01,8.250000e-01,3.622977e-02,-4.609833e-03,3.958401e-01,2.591285e-04,2.119773e-04,1.217195e-03
-6.000000e-02,1.459779e-01,8.250000e-01,3.662026e-02,-5.012338e-03,3.927315e-01,2.454778e-04,2.089705e-04,1.229357e-03
-6.000000e-02,1.461238e-01,8.250000e-01,3.703833e-02,-5.290345e-03,3.901679e-01,2.404141e-04,2.145647e-04,1.253609e-03
-6.000000e-02,1.462697e-01,8.250000e-01,3.715654e-02,-5.561675e-03,3.875933e-01,2.406526e-04,2.072617e-04,1.298025e-03
-6.000000e-02,1.464156e-01,8.250000e-01,3.738119e-02,-5.804766e-03,3.853773e-01,2.463972e-04,2.018775e-04,1.336979e-03
-6.000000e-02,1.465615e-01,8.250000e-01,3.741912e-02,-6.010726e-03,3.824761e-01,2.506272e-04,2.056893e-04,1.370191e-03
-6.000000e-02,1.467074e-01,8.250000e-01,3.748126e-02,-6.128370e-03,3.797698e-01,2.539090e-04,2.076265e-04,1.346497e-03
-6.000000e-02,1.468532e-01,8.250000e-01,3.749484e-02,-6.255317e-03,3.762298e-01,2.529800e-04,1.970537e-04,1.305420e-03
-6.000000e-02,1.469991e-01,8.250000e-01,3.784704e-02,-6.211023e-03,3.741120e-01,2.509096e-04,1.935375e-04,1.277230e-03
-6.000000e-02,1.471450e-01,8.250000e-01,3.807099e-02,-6.150826e-03,3.722539e-01,2.641302e-04,1.803686e-04,1.302654e-03
-6.000000e-02,1.472909e-01,8.250000e-01,3.846816e-02,-6.257083e-03,3.698421e-01,2.592254e-04,1.874222e-04,1.278601e-03
-6.000000e-02,1.474368e-01,8.250000e-01,3.889279e-02,-6.418451e-03,3.673778e-01,2.644783e-04,1.809667e-04,1.271607e-03
-6.000000e-02,1.475827e-01,8.250000e-01,3.913328e-02,-6.375004e-03,3.651515e-01,2.694813e-04,1.822855e-04,1.275504e-03
-6.000000e-02,1.477286e-01,8.250000e-01,3.927268e-02,-6.234176e-03,3.625368e-01,2.681563e-04,1.833060e-04,1.262886e-03
-6.000000e-02,1.478745e-01,8.250000e-01,3.952374e-02,-6.144542e-03,3.599741e-01,2.854741e-04,1.811864e-04,1.209152e-03
-6.000000e-02,1.480203e-01,8.250000e-01,3.969385e-02,-5.952368e-03,3.578571e-01,2.856540e-04,1.854372e-04,1.203088e-03
-6.000000e-02,1.481662e-01,8.250000e-01,3.988151e-02,-5.688983e-03,3.555635e-01,2.950247e-04,1.772487e-04,1.201267e-03
-6.000000e-02,1.483121e-01,8.250000e-01,3.994103e-02,-5.525345e-03,3.537137e-01,2.796495e-04,1.743851e-04,1.192095e-03
-6.000000e-02,1.484580e-01,8.250000e-01,3.996431e-02,-5.437051e-03,3.514132e-01,2.793535e-04,1.740659e-04,1.149017e-03
-6.000000e-02,1.486039e-01,8.250000e-01,4.004456e-02,-5.387723e-03,3.494156e-01,2.886750e-04,1.777327e-04,1.120042e-03
-6.000000e-02,1.487498e-01,8.250000e-01,4.018974e-02,-5.203019e-03,3.476830e-01,3.034208e-04,1.806259e-04,1.112662e-03
-6.000000e-02,1.488957e-01,8.250000e-01,4.025001e-02,-5.089308e-03,3.454319e-01,3.101210e-04,1.783079e-04,1.100195e-03
-6.000000e-02,1.490416e-01,8.250000e-01,4.038033e-02,-4.908700e-03,3.440905e-01,3.123439e-04,1.825513e-04,1.060175e-03
-6.000000e-02,1.491874e-01,8.250000e-01,4.050991e-02,-4.767874e-03,3.429297e-01,3.029330e-04,1.865776e-04,1.033204e-03
-6.000000e-02,1.493333e-01,8.250000e-01,4.064726e-02,-4.504314e-03,3.415455e-01,3.003796e-04,1.805429e-04,9.956441e-04
-6.000000e-02,1.494792e-01,8.250000e-01,4.091213e-02,-4.254793e-03,3.400415e-01,2.875926e-04,1.817916e-04,9.727915e-04
-6.000000e-02,1.496251e-01,8.250000e-01,4.080385e-02,-4.019903e-03,3.385831e-01,3.032961e-04,1.804008e-04,9.111360e-04
-6.000000e-02,1.497710e-01,8.250000e-01,4.088394e-02,-3.885924e-03,3.372580e-01,3.026947e-04,1.865249e-04,8.922680e-04
-6.000000e-02,1.499169e-01,8.250000e-01,4.090163e-02,-3.707592e-03,3.366924e-01,3.017463e-04,1.872533e-04,8.983210e-04
-6.000000e-02,1.500628e-01,8.250000e-01,4.114627e-02,-3.393379e-03,3.358245e-01,2.961505e-04,1.916424e-04,8.708801e-04
-6.000000e-02,1.502087e-01,8.250000e-01,4.113467e-02,-3.104805e-03,3.354227e-01,2.953697e-04,1.949458e-04,8.461771e-04
-6.000000e-02,1.503545e-01,8.250000e-01,4.108679e-02,-2.745640e-03,3.348685e-01,2.974014e-04,2.042205e-04,8.161779e-04
-6.000000e-02,1.505004e-01,8.250000e-01,4.120719e-02,-2.543892e-03,3.342185e-01,2.975251e-04,2.081250e-04,7.818533e-04
-6.000000e-02,1.506463e-01,8.250000e-01,4.118952e-02,-2.449305e-03,3.339693e-01,2.985702e-04,2.169561e-04,7.546891e-04
-6.000000e-02,1.507922e-01,8.250000e-01,4.134529e-02,-2.334245e-03,3.333604e-01,3.000755e-04,2.100340e-04,7.256977e-04
-6.000000e-02,1.509381e-01,8.250000e-01,4.140170e-02,-2.176371e-03,3.333051e-01,3.030217e-04,2.049182e-04,7.080062e-04
-6.000000e-02,1.510840e-01,8.250000e-01,4.121022e-02,-1.963594e-03,3.330626e-01,3.003189e-04,2.136083e-04,6.751483e-04
-6.000000e-02,1.512299e-01,8.250000e-01,4.147017e-02,-1.745279e-03,3.326493e-01,2.911325e-04,2.226964e-04,6.539433e-04
-6.000000e-02,1.513758e-01,8.250000e-01,4.154337e-02,-1.622622e-03,3.326392e-01,2.981500e-04,2.211566e-04,6.351280e-04
-6.000000e-02,1.515216e-01,8.250000e-01,4.146334e-02,-1.470680e-03,3.326440e-01,2.936973e-04,2.285979e-04,6.139814e-04
-6.000000e-02,1.516675e-01,8.250000e-01,4.140431e-02,-1.230887e-03,3.326129e-01,3.006130e-04,2.294456e-04,5.743089e-04
-6.000000e-02,1.518134e-01,8.250000e-01,4.141172e-02,-9.604375e-04,3.327087e-01,2.874600e-04,2.375239e-04,5.671135e-04
-6.000000e-02,1.519593e-01,8.250000e-01,4.137119e-02,-7.553339e-04,3.328294e-01,2.994211e-04,2.363813e-04,5.518479e-04
-6.000000e-02,1.521052e-01,8.250000e-01,4.123309e-02,-6.492744e-04,3.330345e-01,3.070870e-04,2.371366e-04,5.361073e-04
-6.000000e-02,1.522511e-01,8.250000e-01,4.115971e-02,-4.530052e-04,3.330818e-01,3.123014e-04,2.437199e-04,4.972420e-04
-6.000000e-02,1.523970e-01,8.250000e-01,4.123436e-02,-3.268028e-04,3.332478e-01,3.087395e-04,2.504937e-04,4.635537e-04
-6.000000e-02,1.525428e-01,8.250000e-01,4.097893e-02,-7.852546e-05,3.335646e-01,3.068167e-04,2.648362e-04,4.532241e-04
-6.000000e-02,1.526887e-01,8.250000e-01,4.076006e-02,1.912971e-04,3.335882e-01,3.221348e-04,2.710105e-04,4.387561e-04
-6.000000e-02,1.528346e-01,8.250000e-01,4.052497e-02,2.701007e-04,3.337958e-01,3.193969e-04,2.703186e-04,4.139999e-04
-6.000000e-02,1.529805e-01,8.250000e-01,4.026346e-02,3.717954e-04,3.339705e-01,3.068632e-04,2.732757e-04,4.007609e-04
-6.000000e-02,1.531264e-01,8.250000e-01,3.985595e-02,2.783279e-04,3.342392e-01,3.053733e-04,2.723028e-04,3.993393e-04
-6.000000e-02,1.532723e-01,8.250000e-01,3.942471e-02,4.523049e-04,3.347016e-01,3.088611e-04,2.863539e-04,3.935562e-04
-6.000000e-02,1.534182e-01,8.250000e-01,3.910103e-02,6.656809e-04,3.350504e-01,3.281869e-04,2.882578e-04,3.873832e-04
-6.000000e-02,1.535641e-01,8.250000e-01,3.876860e-02,8.322624e-04,3.354731e-01,3.362415e-04,3.027325e-04,3.943769e-04
-6.000000e-02,1.537099e-01,8.250000e-01,3.848381e-02,9.560952e-04,3.356707e-01,3.387105e-04,3.028076e-04,3.810339e-04
-6.000000e-02,1.538558e-01,8.250000e-01,3.772318e-02,1.023033e-03,3.357399e-01,3.571410e-04,3.083420e-04,3.669159e-04
-6.000000e-02,1.540017e-01,8.250000e-01,3.710067e-02,1.085698e-03,3.357909e-01,3.583049e-04,3.166885e-04,3.574402e-04
-6.000000e-02,1.541476e-01,8.250000e-01,3.663669e-02,1.207021e-03,3.362944e-01,3.567938e-04,3.151878e-04,3.519624e-04
-6.000000e-02,1.542935e-01,8.250000e-01,3.650427e-02,1.026341e-03,3.364376e-01,3.542056e-04,3.125041e-04,3.388487e-04
-6.000000e-02,1.544394e-01,8.250000e-01,3.612506e-02,9.668829e-04,3.367179e-01,3.729130e-04,3.097586e-04,3.336422e-04
-6.000000e-02,1.545853e-01,8.250000e-01,3.552762e-02,1.021971e-03,3.371404e-01,3.927803e-04,3.157728e-04,3.341188e-04
-6.000000e-02,1.547312e-01,8.250000e-01,3.486357e-02,9.523506e-04,3.372110e-01,4.229449e-04,3.072919e-04,3.360922e-04
-6.000000e-02,1.548770e-01,8.250000e-01,3.417793e-02,8.862885e-04,3.371428e-01,4.135948e-04,3.330073e-04,3.312931e-04
-6.000000e-02,1.550229e-01,8.250000e-01,3.343233e-02,8.473351e-04,3.371358e-01,4.195965e-04,3.438471e-04,3.301371e-04
-6.000000e-02,1.551688e-01,8.250000e-01,3.244672e-02,9.357217e-04,3.372022e-01,4.224764e-04,3.455313e-04,3.433365e-04
-6.000000e-02,1.553147e-01,8.250000e-01,3.174432e-02,9.034129e-04,3.373142e-01,4.166759e-04,3.492395e-04,3.288996e-04
-6.000000e-02,1.554606e-01,8.250000e-01,3.083716e-02,1.158373e-03,3.373632e-01,4.223257e-04,3.488506e-04,3.281721e-04
-6.000000e-02,1.556065e-01,8.250000e-01,2.993206e-02,1.076676e-03,3.375174e-01,4.292176e-04,3.483889e-04,3.290492e-04
-6.000000e-02,1.557524e-01,8.250000e-01,2.905791e-02,1.184168e-03,3.375011e-01,4.427827e-04,3.402539e-04,3.261138e-04
-6.000000e-02,1.558983e-01,8.250000e-01,2.768182e-02,1.045376e-03,3.375186e-01,4.381695e-04,3.516358e-04,3.171871e-04
-6.000000e-02,1.560441e-01,8.250000e-01,2.624278e-02,7.289964e-04,3.376015e-01,4.601366e-04,3.557125e-04,3.174781e-04
-6.000000e-02,1.561900e-01,8.250000e-01,2.525610e-02,7.393307e-04,3.375521e-01,4.732237e-04,3.566244e-04,3.147622e-04
-6.000000e-02,1.563359e-01,8.250000e-01,2.402811e-02,8.391336e-04,3.376555e-01,4.882726e-04,3.628897e-04,3.195151e-04
-6.000000e-02,1.564818e-01,8.250000e-01,2.251051e-02,7.948725e-04,3.376200e-01,5.041351e-04,3.628739e-04,3.139099e-04
