X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.456969e-01,1.174000e+00,1.641621e-02,-1.408844e-05,-1.781502e-04,-3.057124e-04,8.223364e-03,1.564271e-02,8.966347e-03,3.352149e-03,4.199852e-03,3.588382e-04,2.717338e-04,3.748228e-04,3.679444e-04,6.999137e-04,4.011882e-04,2.860856e-04
0.000000e+00,1.458453e-01,1.174000e+00,1.669247e-02,-3.678864e-05,-9.053527e-05,-3.947280e-04,8.393307e-03,1.597284e-02,9.018798e-03,3.499353e-03,4.229871e-03,3.663342e-04,2.752847e-04,3.799424e-04,3.755483e-04,7.146849e-04,4.035351e-04,2.914881e-04
0.000000e+00,1.459936e-01,1.174000e+00,1.696967e-02,-8.119938e-05,-2.368118e-06,-4.824297e-04,8.581978e-03,1.629524e-02,9.062112e-03,3.648600e-03,4.259425e-03,3.741554e-04,2.790141e-04,3.847732e-04,3.839901e-04,7.291108e-04,4.054731e-04,2.967568e-04
0.000000e+00,1.461420e-01,1.174000e+00,1.724133e-02,-1.530741e-04,7.107626e-05,-5.699811e-04,8.790977e-03,1.658524e-02,9.106435e-03,3.782594e-03,4.287474e-03,3.820604e-04,2.830897e-04,3.892417e-04,3.933415e-04,7.420864e-04,4.074563e-04,3.016417e-04
0.000000e+00,1.462904e-01,1.174000e+00,1.750118e-02,-2.272517e-04,1.305264e-04,-6.694357e-04,8.998750e-03,1.686003e-02,9.143586e-03,3.915866e-03,4.313378e-03,3.897730e-04,2.870199e-04,3.934010e-04,4.026380e-04,7.543814e-04,4.091186e-04,3.063954e-04
0.000000e+00,1.464388e-01,1.174000e+00,1.774446e-02,-2.789063e-04,2.020272e-04,-7.813801e-04,9.185569e-03,1.715019e-02,9.153166e-03,4.074145e-03,4.336638e-03,3.972028e-04,2.901762e-04,3.971739e-04,4.109970e-04,7.673642e-04,4.095472e-04,3.112449e-04
0.000000e+00,1.465871e-01,1.174000e+00,1.798246e-02,-3.316549e-04,2.958151e-04,-8.887303e-04,9.355426e-03,1.747802e-02,9.131483e-03,4.266848e-03,4.358667e-03,4.047077e-04,2.925785e-04,4.006880e-04,4.185971e-04,7.820323e-04,4.085770e-04,3.162639e-04
0.000000e+00,1.467355e-01,1.174000e+00,1.821565e-02,-4.146603e-04,3.946988e-04,-9.788454e-04,9.506408e-03,1.782543e-02,9.099451e-03,4.471445e-03,4.379783e-03,4.120654e-04,2.945264e-04,4.041329e-04,4.253526e-04,7.975771e-04,4.071439e-04,3.212696e-04
0.000000e+00,1.468839e-01,1.174000e+00,1.842254e-02,-5.032945e-04,4.880880e-04,-1.047882e-03,9.633299e-03,1.814115e-02,9.070639e-03,4.654738e-03,4.398100e-03,4.185546e-04,2.961525e-04,4.072051e-04,4.310302e-04,8.117035e-04,4.058547e-04,3.256962e-04
0.000000e+00,1.470323e-01,1.174000e+00,1.859852e-02,-5.506331e-04,5.701541e-04,-1.101117e-03,9.743590e-03,1.841428e-02,9.039177e-03,4.815142e-03,4.412987e-03,4.241516e-04,2.974689e-04,4.096712e-04,4.359650e-04,8.239243e-04,4.044469e-04,3.294084e-04
0.000000e+00,1.471806e-01,1.174000e+00,1.878053e-02,-5.685858e-04,6.415299e-04,-1.155404e-03,9.860837e-03,1.868836e-02,9.011858e-03,4.974298e-03,4.428248e-03,4.298736e-04,2.989407e-04,4.122160e-04,4.412111e-04,8.361880e-04,4.032246e-04,3.331795e-04
0.000000e+00,1.473290e-01,1.174000e+00,1.899640e-02,-6.098882e-04,7.099241e-04,-1.217053e-03,9.997807e-03,1.900051e-02,8.994478e-03,5.148923e-03,4.446968e-03,4.364932e-04,3.008650e-04,4.153959e-04,4.473397e-04,8.501547e-04,4.024469e-04,3.375943e-04
0.000000e+00,1.474774e-01,1.174000e+00,1.923530e-02,-6.886056e-04,7.661052e-04,-1.279492e-03,1.014858e-02,1.934097e-02,8.981039e-03,5.335650e-03,4.467700e-03,4.437961e-04,3.030243e-04,4.189451e-04,4.540859e-04,8.653881e-04,4.018456e-04,3.424206e-04
0.000000e+00,1.476257e-01,1.174000e+00,1.946994e-02,-7.768801e-04,7.935528e-04,-1.337157e-03,1.030042e-02,1.967800e-02,8.961462e-03,5.522591e-03,4.486959e-03,4.511087e-04,3.050078e-04,4.222680e-04,4.608798e-04,8.804678e-04,4.009697e-04,3.471158e-04
0.000000e+00,1.477741e-01,1.174000e+00,1.969117e-02,-8.482438e-04,7.884849e-04,-1.390423e-03,1.045775e-02,1.998768e-02,8.936908e-03,5.697647e-03,4.503561e-03,4.582096e-04,3.068811e-04,4.251381e-04,4.679192e-04,8.943244e-04,3.998710e-04,3.513806e-04
0.000000e+00,1.479225e-01,1.174000e+00,1.989965e-02,-9.215577e-04,7.845865e-04,-1.435993e-03,1.061481e-02,2.026291e-02,8.921577e-03,5.849663e-03,4.517886e-03,4.649224e-04,3.088884e-04,4.278114e-04,4.749468e-04,9.066394e-04,3.991851e-04,3.552192e-04
0.000000e+00,1.480709e-01,1.174000e+00,2.009648e-02,-1.022952e-03,8.127451e-04,-1.459529e-03,1.075750e-02,2.051190e-02,8.923547e-03,5.975172e-03,4.530604e-03,4.710898e-04,3.110508e-04,4.305285e-04,4.813313e-04,9.177797e-04,3.992732e-04,3.587175e-04
0.000000e+00,1.482192e-01,1.174000e+00,2.028791e-02,-1.154987e-03,8.558710e-04,-1.458328e-03,1.087937e-02,2.076263e-02,8.933830e-03,6.091538e-03,4.542376e-03,4.769131e-04,3.130897e-04,4.333643e-04,4.867840e-04,9.289983e-04,3.997333e-04,3.621700e-04
0.000000e+00,1.483676e-01,1.174000e+00,2.046526e-02,-1.289319e-03,8.706400e-04,-1.448672e-03,1.097735e-02,2.101305e-02,8.940115e-03,6.207864e-03,4.551996e-03,4.822478e-04,3.146362e-04,4.360599e-04,4.911682e-04,9.402033e-04,4.000145e-04,3.655587e-04
0.000000e+00,1.485160e-01,1.174000e+00,2.062809e-02,-1.398822e-03,8.436090e-04,-1.441488e-03,1.106588e-02,2.124658e-02,8.943712e-03,6.318070e-03,4.559922e-03,4.871413e-04,3.158824e-04,4.385131e-04,4.951294e-04,9.506521e-04,4.001755e-04,3.687329e-04
0.000000e+00,1.486644e-01,1.174000e+00,2.078687e-02,-1.483742e-03,7.949541e-04,-1.434672e-03,1.117591e-02,2.144836e-02,8.949467e-03,6.412010e-03,4.567949e-03,4.920863e-04,3.174134e-04,4.406861e-04,5.000523e-04,9.596806e-04,4.004329e-04,3.715093e-04
0.000000e+00,1.488127e-01,1.174000e+00,2.094467e-02,-1.560878e-03,7.547023e-04,-1.427889e-03,1.130308e-02,2.162914e-02,8.957112e-03,6.494917e-03,4.576363e-03,4.971517e-04,3.192407e-04,4.426848e-04,5.057425e-04,9.677694e-04,4.007751e-04,3.740242e-04
0.000000e+00,1.489611e-01,1.174000e+00,2.109929e-02,-1.633349e-03,7.359894e-04,-1.411599e-03,1.140858e-02,2.181937e-02,8.970633e-03,6.577623e-03,4.584620e-03,5.018447e-04,3.209159e-04,4.448870e-04,5.104629e-04,9.762812e-04,4.013799e-04,3.766802e-04
0.000000e+00,1.491095e-01,1.174000e+00,2.126059e-02,-1.704145e-03,7.301847e-04,-1.375376e-03,1.148765e-02,2.204245e-02,8.991080e-03,6.669051e-03,4.593487e-03,5.063368e-04,3.223719e-04,4.475241e-04,5.140008e-04,9.862626e-04,4.022949e-04,3.797699e-04
0.000000e+00,1.492579e-01,1.174000e+00,2.144324e-02,-1.772917e-03,7.186059e-04,-1.327232e-03,1.156035e-02,2.230807e-02,9.018057e-03,6.776257e-03,4.603996e-03,5.111693e-04,3.238415e-04,4.507111e-04,5.172536e-04,9.981473e-04,4.035019e-04,3.834789e-04
0.000000e+00,1.494062e-01,1.174000e+00,2.163201e-02,-1.845542e-03,6.903309e-04,-1.276889e-03,1.165167e-02,2.256790e-02,9.044440e-03,6.881239e-03,4.614525e-03,5.163593e-04,3.255235e-04,4.538180e-04,5.213398e-04,1.009773e-03,4.046824e-04,3.871279e-04
0.000000e+00,1.495546e-01,1.174000e+00,2.179908e-02,-1.926350e-03,6.471334e-04,-1.234195e-03,1.176593e-02,2.276241e-02,9.069823e-03,6.956650e-03,4.622804e-03,5.213483e-04,3.274769e-04,4.562706e-04,5.264521e-04,1.018476e-03,4.058182e-04,3.899016e-04
0.000000e+00,1.497030e-01,1.174000e+00,2.192812e-02,-2.006540e-03,6.023420e-04,-1.203088e-03,1.188297e-02,2.287831e-02,9.094972e-03,6.995892e-03,4.627468e-03,5.255141e-04,3.294645e-04,4.579684e-04,5.316890e-04,1.023662e-03,4.069434e-04,3.916117e-04
0.000000e+00,1.498514e-01,1.174000e+00,2.203796e-02,-2.076768e-03,5.661058e-04,-1.182957e-03,1.199434e-02,2.295852e-02,9.123059e-03,7.018150e-03,4.630370e-03,5.291179e-04,3.314447e-04,4.594158e-04,5.366720e-04,1.027251e-03,4.082001e-04,3.928758e-04
0.000000e+00,1.499997e-01,1.174000e+00,2.214989e-02,-2.129840e-03,5.340263e-04,-1.163555e-03,1.209585e-02,2.305128e-02,9.152655e-03,7.046047e-03,4.633743e-03,5.325835e-04,3.333252e-04,4.610285e-04,5.412140e-04,1.031401e-03,4.095244e-04,3.943332e-04
0.000000e+00,1.501481e-01,1.174000e+00,2.227702e-02,-2.156412e-03,5.003194e-04,-1.132946e-03,1.219087e-02,2.317389e-02,9.189277e-03,7.083499e-03,4.639019e-03,5.361417e-04,3.352434e-04,4.630872e-04,5.454654e-04,1.036888e-03,4.111630e-04,3.962302e-04
0.000000e+00,1.502965e-01,1.174000e+00,2.242122e-02,-2.162226e-03,4.732399e-04,-1.091978e-03,1.227272e-02,2.332802e-02,9.241698e-03,7.127311e-03,4.646212e-03,5.396899e-04,3.372813e-04,4.658330e-04,5.491276e-04,1.043784e-03,4.135084e-04,3.986560e-04
0.000000e+00,1.504449e-01,1.174000e+00,2.256013e-02,-2.163805e-03,4.489011e-04,-1.050067e-03,1.231506e-02,2.349362e-02,9.311583e-03,7.168345e-03,4.652818e-03,5.424962e-04,3.391008e-04,4.691331e-04,5.510221e-04,1.051193e-03,4.166354e-04,4.013645e-04
0.000000e+00,1.505932e-01,1.174000e+00,2.267981e-02,-2.184106e-03,4.226459e-04,-1.006918e-03,1.233531e-02,2.363789e-02,9.386413e-03,7.196530e-03,4.657895e-03,5.446542e-04,3.407040e-04,4.723478e-04,5.519284e-04,1.057648e-03,4.199836e-04,4.038004e-04
0.000000e+00,1.507416e-01,1.174000e+00,2.278483e-02,-2.225979e-03,3.942355e-04,-9.655275e-04,1.238603e-02,2.373535e-02,9.448281e-03,7.208488e-03,4.662059e-03,5.470297e-04,3.424904e-04,4.747803e-04,5.541978e-04,1.062009e-03,4.227519e-04,4.054875e-04
0.000000e+00,1.508900e-01,1.174000e+00,2.287773e-02,-2.275668e-03,3.553359e-04,-9.340877e-04,1.247877e-02,2.378535e-02,9.491350e-03,7.207782e-03,4.665376e-03,5.498121e-04,3.445077e-04,4.762928e-04,5.583473e-04,1.064246e-03,4.246789e-04,4.063994e-04
0.000000e+00,1.510383e-01,1.174000e+00,2.296595e-02,-2.312268e-03,3.078654e-04,-9.110242e-04,1.258731e-02,2.382340e-02,9.521199e-03,7.208896e-03,4.668519e-03,5.527434e-04,3.464988e-04,4.773736e-04,5.632040e-04,1.065949e-03,4.260144e-04,4.070780e-04
0.000000e+00,1.511867e-01,1.174000e+00,2.305963e-02,-2.328493e-03,2.619692e-04,-8.891106e-04,1.269551e-02,2.387960e-02,9.544162e-03,7.222650e-03,4.672762e-03,5.557833e-04,3.483651e-04,4.784669e-04,5.680452e-04,1.068463e-03,4.270419e-04,4.079786e-04
0.000000e+00,1.513351e-01,1.174000e+00,2.314774e-02,-2.339053e-03,2.273080e-04,-8.724169e-04,1.278739e-02,2.393625e-02,9.571842e-03,7.234997e-03,4.677150e-03,5.584494e-04,3.501048e-04,4.796933e-04,5.721562e-04,1.070998e-03,4.282804e-04,4.089306e-04
0.000000e+00,1.514835e-01,1.174000e+00,2.320614e-02,-2.355133e-03,2.033807e-04,-8.547654e-04,1.283389e-02,2.397533e-02,9.603050e-03,7.236798e-03,4.679232e-03,5.599621e-04,3.512969e-04,4.808310e-04,5.742368e-04,1.072747e-03,4.296767e-04,4.096492e-04
0.000000e+00,1.516318e-01,1.174000e+00,2.322828e-02,-2.363866e-03,1.764268e-04,-8.206431e-04,1.283196e-02,2.399362e-02,9.630973e-03,7.228062e-03,4.678077e-03,5.601674e-04,3.517661e-04,4.816511e-04,5.741505e-04,1.073565e-03,4.309262e-04,4.100066e-04
0.000000e+00,1.517802e-01,1.174000e+00,2.322926e-02,-2.364891e-03,1.457276e-04,-7.762574e-04,1.280554e-02,2.399562e-02,9.657360e-03,7.211034e-03,4.675220e-03,5.596278e-04,3.518707e-04,4.822550e-04,5.729682e-04,1.073655e-03,4.321067e-04,4.100965e-04
0.000000e+00,1.519286e-01,1.174000e+00,2.323112e-02,-2.375976e-03,1.191112e-04,-7.433434e-04,1.279134e-02,2.399058e-02,9.680327e-03,7.193636e-03,4.673052e-03,5.593125e-04,3.520834e-04,4.827243e-04,5.723329e-04,1.073429e-03,4.331344e-04,4.100925e-04
0.000000e+00,1.520770e-01,1.174000e+00,2.325408e-02,-2.411641e-03,9.968094e-05,-7.223633e-04,1.280901e-02,2.400310e-02,9.696051e-03,7.189905e-03,4.673623e-03,5.599877e-04,3.526065e-04,4.832092e-04,5.731236e-04,1.073990e-03,4.338380e-04,4.103259e-04
0.000000e+00,1.522253e-01,1.174000e+00,2.329991e-02,-2.453637e-03,7.905850e-05,-6.947279e-04,1.285518e-02,2.403359e-02,9.711057e-03,7.194887e-03,4.677054e-03,5.615089e-04,3.535093e-04,4.838478e-04,5.751892e-04,1.075354e-03,4.345094e-04,4.108023e-04
0.000000e+00,1.523737e-01,1.174000e+00,2.333770e-02,-2.482166e-03,5.857471e-05,-6.562997e-04,1.289864e-02,2.405102e-02,9.725740e-03,7.192645e-03,4.680323e-03,5.627645e-04,3.543699e-04,4.843343e-04,5.771339e-04,1.076133e-03,4.351664e-04,4.110672e-04
0.000000e+00,1.525221e-01,1.174000e+00,2.334426e-02,-2.492792e-03,4.762533e-05,-6.114480e-04,1.292133e-02,2.403238e-02,9.734806e-03,7.174888e-03,4.680650e-03,5.630826e-04,3.548451e-04,4.843133e-04,5.781492e-04,1.075299e-03,4.355720e-04,4.107649e-04
0.000000e+00,1.526705e-01,1.174000e+00,2.332447e-02,-2.504225e-03,3.395341e-05,-5.698146e-04,1.290921e-02,2.399657e-02,9.743157e-03,7.149450e-03,4.678425e-03,5.624632e-04,3.548292e-04,4.841092e-04,5.776068e-04,1.073697e-03,4.359456e-04,4.102190e-04
0.000000e+00,1.528188e-01,1.174000e+00,2.327817e-02,-2.517095e-03,6.639776e-06,-5.396830e-04,1.284930e-02,2.394322e-02,9.763827e-03,7.110208e-03,4.674093e-03,5.606284e-04,3.543786e-04,4.840490e-04,5.749261e-04,1.071310e-03,4.368705e-04,4.095173e-04
0.000000e+00,1.529672e-01,1.174000e+00,2.321794e-02,-2.523934e-03,-2.168892e-05,-5.101547e-04,1.277872e-02,2.385456e-02,9.802609e-03,7.044471e-03,4.669262e-03,5.581335e-04,3.541058e-04,4.840785e-04,5.717682e-04,1.067343e-03,4.386058e-04,4.084166e-04
0.000000e+00,1.531156e-01,1.174000e+00,2.316811e-02,-2.529744e-03,-3.735284e-05,-4.732611e-04,1.276163e-02,2.372893e-02,9.845654e-03,6.957752e-03,4.666083e-03,5.563537e-04,3.546462e-04,4.838236e-04,5.710034e-04,1.061722e-03,4.405317e-04,4.067960e-04
0.000000e+00,1.532640e-01,1.174000e+00,2.313188e-02,-2.543335e-03,-3.474708e-05,-4.325262e-04,1.278804e-02,2.360138e-02,9.874351e-03,6.877128e-03,4.664645e-03,5.555116e-04,3.555298e-04,4.831866e-04,5.721852e-04,1.056015e-03,4.418158e-04,4.050567e-04
0.000000e+00,1.534123e-01,1.174000e+00,2.308870e-02,-2.564536e-03,-2.415401e-05,-3.846777e-04,1.279451e-02,2.349531e-02,9.887583e-03,6.814729e-03,4.663183e-03,5.545232e-04,3.558571e-04,4.823826e-04,5.724748e-04,1.051269e-03,4.424078e-04,4.035272e-04
0.000000e+00,1.535607e-01,1.174000e+00,2.301358e-02,-2.580540e-03,-1.827554e-05,-3.246478e-04,1.274055e-02,2.339684e-02,9.889764e-03,6.761336e-03,4.659212e-03,5.523163e-04,3.551446e-04,4.813801e-04,5.700603e-04,1.046863e-03,4.425054e-04,4.020303e-04
0.000000e+00,1.537091e-01,1.174000e+00,2.290452e-02,-2.583006e-03,-2.171264e-05,-2.585099e-04,1.264763e-02,2.327981e-02,9.881617e-03,6.704081e-03,4.652337e-03,5.490065e-04,3.537016e-04,4.799372e-04,5.659026e-04,1.041627e-03,4.421409e-04,4.002045e-04
0.000000e+00,1.538575e-01,1.174000e+00,2.278918e-02,-2.588849e-03,-2.946823e-05,-1.902071e-04,1.256089e-02,2.314637e-02,9.871095e-03,6.640361e-03,4.645167e-03,5.456550e-04,3.522995e-04,4.782733e-04,5.620216e-04,1.035656e-03,4.416701e-04,3.981389e-04
0.000000e+00,1.540058e-01,1.174000e+00,2.268955e-02,-2.615304e-03,-3.125993e-05,-1.195080e-04,1.250078e-02,2.301176e-02,9.866558e-03,6.573688e-03,4.639747e-03,5.429549e-04,3.513749e-04,4.767482e-04,5.593320e-04,1.029633e-03,4.414671e-04,3.961097e-04
0.000000e+00,1.541542e-01,1.174000e+00,2.258006e-02,-2.644063e-03,-2.845401e-05,-4.605460e-05,1.243919e-02,2.286335e-02,9.857582e-03,6.503050e-03,4.633499e-03,5.400785e-04,3.503485e-04,4.749795e-04,5.565761e-04,1.022993e-03,4.410654e-04,3.938720e-04
0.000000e+00,1.543026e-01,1.174000e+00,2.243568e-02,-2.649309e-03,-2.086634e-05,2.570988e-05,1.234365e-02,2.269591e-02,9.831815e-03,6.432099e-03,4.624198e-03,5.361502e-04,3.485435e-04,4.726165e-04,5.523014e-04,1.015501e-03,4.399125e-04,3.912757e-04
0.000000e+00,1.544510e-01,1.174000e+00,2.226258e-02,-2.618488e-03,-1.487695e-05,8.656817e-05,1.221183e-02,2.251064e-02,9.802704e-03,6.354556e-03,4.612501e-03,5.310698e-04,3.461636e-04,4.699935e-04,5.464034e-04,1.007211e-03,4.386100e-04,3.884194e-04
0.000000e+00,1.545993e-01,1.174000e+00,2.208742e-02,-2.589853e-03,-2.314736e-05,1.232071e-04,1.208584e-02,2.230945e-02,9.779554e-03,6.266159e-03,4.600820e-03,5.259399e-04,3.439668e-04,4.673441e-04,5.407660e-04,9.982092e-04,4.375742e-04,3.853746e-04
0.000000e+00,1.547477e-01,1.174000e+00,2.192564e-02,-2.583069e-03,-3.817632e-05,1.304325e-04,1.200275e-02,2.209766e-02,9.750869e-03,6.174774e-03,4.590568e-03,5.217065e-04,3.422807e-04,4.644400e-04,5.370483e-04,9.887328e-04,4.362907e-04,3.821307e-04
0.000000e+00,1.548961e-01,1.174000e+00,2.176983e-02,-2.574133e-03,-4.346332e-05,1.133188e-04,1.195097e-02,2.187381e-02,9.714887e-03,6.080519e-03,4.580786e-03,5.179847e-04,3.409114e-04,4.612240e-04,5.347314e-04,9.787169e-04,4.346807e-04,3.786533e-04
0.000000e+00,1.550444e-01,1.174000e+00,2.161722e-02,-2.549820e-03,-4.391629e-05,8.774099e-05,1.190086e-02,2.165512e-02,9.678449e-03,5.988981e-03,4.571148e-03,5.142774e-04,3.395576e-04,4.580457e-04,5.324896e-04,9.689321e-04,4.330503e-04,3.752467e-04
0.000000e+00,1.551928e-01,1.174000e+00,2.144991e-02,-2.525939e-03,-3.718336e-05,8.026328e-05,1.181434e-02,2.144587e-02,9.639620e-03,5.903671e-03,4.560226e-03,5.099113e-04,3.376408e-04,4.549107e-04,5.286179e-04,9.595692e-04,4.313129e-04,3.719720e-04
0.000000e+00,1.553412e-01,1.174000e+00,2.124962e-02,-2.511420e-03,-1.353458e-05,9.767729e-05,1.167392e-02,2.123237e-02,9.592947e-03,5.820530e-03,4.546294e-03,5.044077e-04,3.348131e-04,4.515471e-04,5.223355e-04,9.500164e-04,4.292247e-04,3.685984e-04
0.000000e+00,1.554896e-01,1.174000e+00,2.102909e-02,-2.512292e-03,1.636762e-05,1.281387e-04,1.150158e-02,2.101188e-02,9.544723e-03,5.735009e-03,4.530673e-03,4.982270e-04,3.314963e-04,4.480738e-04,5.146243e-04,9.401509e-04,4.270669e-04,3.651266e-04
0.000000e+00,1.556379e-01,1.174000e+00,2.082025e-02,-2.527706e-03,3.953421e-05,1.501453e-04,1.133991e-02,2.079597e-02,9.504614e-03,5.647676e-03,4.516836e-03,4.923990e-04,3.284679e-04,4.448354e-04,5.073905e-04,9.304906e-04,4.252724e-04,3.617748e-04
0.000000e+00,1.557863e-01,1.174000e+00,2.063085e-02,-2.550850e-03,5.818057e-05,1.469794e-04,1.120939e-02,2.057738e-02,9.474927e-03,5.553172e-03,4.505500e-03,4.872417e-04,3.260645e-04,4.417989e-04,5.015506e-04,9.207096e-04,4.239440e-04,3.584356e-04
0.000000e+00,1.559347e-01,1.174000e+00,2.044667e-02,-2.569116e-03,7.866424e-05,1.154469e-04,1.109518e-02,2.034794e-02,9.450220e-03,5.450082e-03,4.494595e-03,4.822836e-04,3.239803e-04,4.387467e-04,4.964403e-04,9.104437e-04,4.228385e-04,3.549540e-04
0.000000e+00,1.560831e-01,1.174000e+00,2.025556e-02,-2.558363e-03,9.552644e-05,7.393747e-05,1.097724e-02,2.011297e-02,9.420906e-03,5.346545e-03,4.482460e-03,4.770306e-04,3.217583e-04,4.355203e-04,4.911633e-04,8.999305e-04,4.215269e-04,3.513654e-04
0.000000e+00,1.562314e-01,1.174000e+00,2.005932e-02,-2.521322e-03,9.790919e-05,4.138364e-05,1.085933e-02,1.987506e-02,9.384262e-03,5.245560e-03,4.469517e-03,4.716033e-04,3.194035e-04,4.320897e-04,4.858874e-04,8.892852e-04,4.198874e-04,3.477007e-04
0.000000e+00,1.563798e-01,1.174000e+00,1.986272e-02,-2.466090e-03,9.460823e-05,2.000161e-05,1.074100e-02,1.963732e-02,9.347123e-03,5.145140e-03,4.456368e-03,4.660727e-04,3.170286e-04,4.286455e-04,4.805931e-04,8.786481e-04,4.182256e-04,3.440463e-04
0.000000e+00,1.565282e-01,1.174000e+00,1.967639e-02,-2.394318e-03,1.071258e-04,2.266106e-06,1.062553e-02,1.942026e-02,9.306998e-03,5.056631e-03,4.444355e-03,4.607558e-04,3.146465e-04,4.253535e-04,4.754261e-04,8.689358e-04,4.164303e-04,3.406728e-04
0.000000e+00,1.566766e-01,1.174000e+00,1.950353e-02,-2.320144e-03,1.446698e-04,-1.767219e-05,1.052112e-02,1.922338e-02,9.262564e-03,4.980441e-03,4.433929e-03,4.558979e-04,3.123639e-04,4.221808e-04,4.707547e-04,8.601267e-04,4.144420e-04,3.375623e-04
0.000000e+00,1.568249e-01,1.174000e+00,1.933651e-02,-2.265969e-03,1.913603e-04,-3.991736e-05,1.043580e-02,1.901624e-02,9.220973e-03,4.897797e-03,4.424066e-03,4.514294e-04,3.104213e-04,4.189578e-04,4.669371e-04,8.508585e-04,4.125812e-04,3.343309e-04
0.000000e+00,1.569733e-01,1.174000e+00,1.916314e-02,-2.236801e-03,2.291329e-04,-6.631859e-05,1.035213e-02,1.878439e-02,9.189759e-03,4.797774e-03,4.413445e-03,4.468352e-04,3.086771e-04,4.156941e-04,4.631933e-04,8.404846e-04,4.111846e-04,3.308292e-04
0.000000e+00,1.571217e-01,1.174000e+00,1.897123e-02,-2.222204e-03,2.560410e-04,-1.041372e-04,1.023013e-02,1.854500e-02,9.167329e-03,4.689993e-03,4.400639e-03,4.414196e-04,3.065007e-04,4.125403e-04,4.577348e-04,8.297735e-04,4.101810e-04,3.273036e-04
0.000000e+00,1.572701e-01,1.174000e+00,1.876784e-02,-2.208919e-03,2.836311e-04,-1.442286e-04,1.006843e-02,1.831914e-02,9.148112e-03,4.587782e-03,4.386175e-03,4.353322e-04,3.037762e-04,4.096028e-04,4.504994e-04,8.196676e-04,4.093211e-04,3.240169e-04
0.000000e+00,1.574184e-01,1.174000e+00,1.856225e-02,-2.181173e-03,3.176088e-04,-1.696552e-04,9.898974e-03,1.810385e-02,9.121670e-03,4.494293e-03,4.370932e-03,4.291288e-04,3.008101e-04,4.066101e-04,4.429174e-04,8.100346e-04,4.081380e-04,3.208280e-04
0.000000e+00,1.575668e-01,1.174000e+00,1.836013e-02,-2.132702e-03,3.558528e-04,-1.845308e-04,9.746338e-03,1.789073e-02,9.083193e-03,4.407631e-03,4.355609e-03,4.231985e-04,2.978983e-04,4.033633e-04,4.360880e-04,8.004988e-04,4.064164e-04,3.175769e-04
0.000000e+00,1.577152e-01,1.174000e+00,1.815749e-02,-2.065389e-03,3.986840e-04,-2.069941e-04,9.611187e-03,1.765708e-02,9.046726e-03,4.310149e-03,4.339738e-03,4.173078e-04,2.952898e-04,3.999273e-04,4.300409e-04,7.900444e-04,4.047847e-04,3.140768e-04
0.000000e+00,1.578636e-01,1.174000e+00,1.794021e-02,-1.978885e-03,4.505999e-04,-2.486485e-04,9.475933e-03,1.738396e-02,9.020526e-03,4.189102e-03,4.321331e-03,4.108702e-04,2.928598e-04,3.962721e-04,4.239890e-04,7.778240e-04,4.036124e-04,3.101677e-04
0.000000e+00,1.580119e-01,1.174000e+00,1.771355e-02,-1.883542e-03,5.056858e-04,-3.035525e-04,9.345358e-03,1.708315e-02,8.998586e-03,4.053664e-03,4.301023e-03,4.041776e-04,2.905776e-04,3.923909e-04,4.181466e-04,7.643647e-04,4.026307e-04,3.059989e-04
0.000000e+00,1.581603e-01,1.174000e+00,1.748854e-02,-1.789283e-03,5.502874e-04,-3.539424e-04,9.220801e-03,1.678438e-02,8.971898e-03,3.922242e-03,4.280435e-03,3.976498e-04,2.882953e-04,3.884123e-04,4.125735e-04,7.509964e-04,4.014366e-04,3.018820e-04
0.000000e+00,1.583087e-01,1.174000e+00,1.725551e-02,-1.703391e-03,5.905313e-04,-3.904908e-04,9.071688e-03,1.649982e-02,8.939503e-03,3.800276e-03,4.258648e-03,3.908143e-04,2.855289e-04,3.844486e-04,4.059016e-04,7.382644e-04,3.999871e-04,2.979202e-04
0.000000e+00,1.584570e-01,1.174000e+00,1.703071e-02,-1.626269e-03,6.359330e-04,-4.205775e-04,8.905383e-03,1.624919e-02,8.906848e-03,3.695183e-03,4.237645e-03,3.840544e-04,2.824947e-04,3.808560e-04,3.984605e-04,7.270501e-04,3.985260e-04,2.944346e-04
0.000000e+00,1.586054e-01,1.174000e+00,1.683464e-02,-1.563641e-03,6.843207e-04,-4.543611e-04,8.748222e-03,1.604161e-02,8.879453e-03,3.609786e-03,4.219886e-03,3.780525e-04,2.796893e-04,3.778759e-04,3.914285e-04,7.177621e-04,3.973003e-04,2.916416e-04
0.000000e+00,1.587538e-01,1.174000e+00,1.664976e-02,-1.515573e-03,7.227829e-04,-4.899378e-04,8.610137e-03,1.584157e-02,8.847809e-03,3.531033e-03,4.202879e-03,3.726045e-04,2.770924e-04,3.748919e-04,3.852501e-04,7.088115e-04,3.958844e-04,2.889761e-04
