X[m],Y[m],Z[m],T[K],uT[K]
-2.623820e-01,4.445000e-02,-9.409938e-01,2.927660e+02,1.100000e+00
-2.623820e-01,1.524000e-01,-9.409938e-01,2.928551e+02,1.100000e+00
-2.623820e-01,3.556000e-01,-9.409938e-01,2.929536e+02,1.100000e+00
-1.320800e-01,4.445000e-02,-9.409938e-01,2.926696e+02,1.100000e+00
-1.320800e-01,1.524000e-01,-9.409938e-01,2.927246e+02,1.100000e+00
-1.320800e-01,3.556000e-01,-9.409938e-01,2.928044e+02,1.100000e+00
0.000000e+00,4.445000e-02,-9.409938e-01,2.925919e+02,1.100000e+00
0.000000e+00,1.524000e-01,-9.409938e-01,2.926576e+02,1.100000e+00
0.000000e+00,3.556000e-01,-9.409938e-01,2.927379e+02,1.100000e+00
1.313180e-01,4.445000e-02,-9.409938e-01,2.927440e+02,1.100000e+00
1.313180e-01,1.524000e-01,-9.409938e-01,2.926396e+02,1.100000e+00
1.313180e-01,3.556000e-01,-9.409938e-01,2.926666e+02,1.100000e+00
2.623820e-01,4.445000e-02,-9.409938e-01,2.926507e+02,1.100000e+00
2.623820e-01,1.524000e-01,-9.409938e-01,2.926208e+02,1.100000e+00
2.623820e-01,3.556000e-01,-9.409938e-01,2.926173e+02,1.100000e+00
