X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.452334e-01,1.524000e+00,-1.793291e-01,8.612993e-02,7.334355e-01,5.729496e-03,7.650197e-03,5.771794e-03
0.000000e+00,1.453815e-01,1.524000e+00,-1.777619e-01,8.968420e-02,7.341965e-01,5.851740e-03,7.603467e-03,5.827766e-03
0.000000e+00,1.455297e-01,1.524000e+00,-1.770967e-01,8.959712e-02,7.351235e-01,5.939087e-03,7.618232e-03,5.876041e-03
0.000000e+00,1.456779e-01,1.524000e+00,-1.740904e-01,8.946706e-02,7.346542e-01,6.017628e-03,7.565515e-03,5.911965e-03
0.000000e+00,1.458261e-01,1.524000e+00,-1.715965e-01,9.046768e-02,7.346885e-01,5.986221e-03,7.525633e-03,5.799111e-03
0.000000e+00,1.459743e-01,1.524000e+00,-1.682231e-01,9.032117e-02,7.341241e-01,5.951338e-03,7.600474e-03,5.832065e-03
0.000000e+00,1.461224e-01,1.524000e+00,-1.647291e-01,8.882880e-02,7.345329e-01,5.991542e-03,7.703733e-03,5.815961e-03
0.000000e+00,1.462706e-01,1.524000e+00,-1.592253e-01,8.854141e-02,7.347625e-01,5.980512e-03,7.738904e-03,5.830189e-03
0.000000e+00,1.464188e-01,1.524000e+00,-1.541476e-01,8.896262e-02,7.346193e-01,6.009656e-03,7.812889e-03,5.784178e-03
0.000000e+00,1.465670e-01,1.524000e+00,-1.501014e-01,8.804576e-02,7.335253e-01,6.033227e-03,7.956804e-03,5.765813e-03
0.000000e+00,1.467151e-01,1.524000e+00,-1.465515e-01,8.804720e-02,7.356305e-01,6.009292e-03,7.964333e-03,5.878376e-03
0.000000e+00,1.468633e-01,1.524000e+00,-1.435187e-01,8.808681e-02,7.350327e-01,6.074632e-03,8.018726e-03,5.803693e-03
0.000000e+00,1.470115e-01,1.524000e+00,-1.411608e-01,8.798674e-02,7.337858e-01,6.079455e-03,8.147675e-03,5.795525e-03
0.000000e+00,1.471597e-01,1.524000e+00,-1.379276e-01,8.630360e-02,7.317404e-01,6.055578e-03,8.317654e-03,5.783914e-03
0.000000e+00,1.473078e-01,1.524000e+00,-1.338825e-01,8.528783e-02,7.314255e-01,6.095740e-03,8.303039e-03,5.836308e-03
0.000000e+00,1.474560e-01,1.524000e+00,-1.306432e-01,8.400668e-02,7.305786e-01,6.180690e-03,8.346081e-03,5.883409e-03
0.000000e+00,1.476042e-01,1.524000e+00,-1.262601e-01,8.262373e-02,7.319997e-01,6.210208e-03,8.519772e-03,5.923355e-03
0.000000e+00,1.477524e-01,1.524000e+00,-1.221065e-01,8.193219e-02,7.322721e-01,6.379391e-03,8.557275e-03,5.859044e-03
0.000000e+00,1.479006e-01,1.524000e+00,-1.182427e-01,8.388686e-02,7.312550e-01,6.524142e-03,8.514563e-03,5.846475e-03
0.000000e+00,1.480487e-01,1.524000e+00,-1.126252e-01,8.409911e-02,7.292356e-01,6.552959e-03,8.596691e-03,5.973390e-03
0.000000e+00,1.481969e-01,1.524000e+00,-1.092975e-01,8.459187e-02,7.292615e-01,6.478148e-03,8.555794e-03,6.118768e-03
0.000000e+00,1.483451e-01,1.524000e+00,-1.050730e-01,8.388006e-02,7.302100e-01,6.545222e-03,8.482620e-03,6.172779e-03
0.000000e+00,1.484933e-01,1.524000e+00,-1.001302e-01,8.121735e-02,7.293480e-01,6.674406e-03,8.480161e-03,6.097309e-03
0.000000e+00,1.486414e-01,1.524000e+00,-9.643951e-02,7.953078e-02,7.303653e-01,6.649581e-03,8.706437e-03,6.043159e-03
0.000000e+00,1.487896e-01,1.524000e+00,-9.352890e-02,7.958540e-02,7.295300e-01,6.790142e-03,8.827984e-03,6.013209e-03
0.000000e+00,1.489378e-01,1.524000e+00,-8.933408e-02,7.759903e-02,7.298235e-01,6.826072e-03,8.991205e-03,5.967035e-03
0.000000e+00,1.490860e-01,1.524000e+00,-8.692911e-02,7.507341e-02,7.299335e-01,6.821422e-03,9.162875e-03,5.997004e-03
0.000000e+00,1.492341e-01,1.524000e+00,-8.384933e-02,7.185584e-02,7.298467e-01,7.015115e-03,9.351064e-03,5.953388e-03
0.000000e+00,1.493823e-01,1.524000e+00,-7.957213e-02,7.179991e-02,7.282662e-01,7.007557e-03,9.425031e-03,5.943527e-03
0.000000e+00,1.495305e-01,1.524000e+00,-7.198679e-02,6.894942e-02,7.294899e-01,7.002329e-03,9.290685e-03,6.134771e-03
0.000000e+00,1.496787e-01,1.524000e+00,-6.547999e-02,6.556760e-02,7.309011e-01,7.191452e-03,9.393039e-03,6.044358e-03
0.000000e+00,1.498269e-01,1.524000e+00,-6.212811e-02,6.325924e-02,7.302892e-01,7.386701e-03,9.393656e-03,6.027821e-03
0.000000e+00,1.499750e-01,1.524000e+00,-6.046416e-02,5.999365e-02,7.315172e-01,7.319530e-03,9.422970e-03,6.089778e-03
0.000000e+00,1.501232e-01,1.524000e+00,-5.617691e-02,5.794420e-02,7.296192e-01,7.419099e-03,9.423763e-03,6.086757e-03
0.000000e+00,1.502714e-01,1.524000e+00,-5.178719e-02,5.582070e-02,7.299262e-01,7.391157e-03,9.619415e-03,6.153304e-03
0.000000e+00,1.504196e-01,1.524000e+00,-5.096780e-02,5.379526e-02,7.316734e-01,7.360016e-03,9.691183e-03,6.273253e-03
0.000000e+00,1.505677e-01,1.524000e+00,-4.764495e-02,5.291378e-02,7.310870e-01,7.326533e-03,9.788624e-03,6.381650e-03
0.000000e+00,1.507159e-01,1.524000e+00,-4.567402e-02,5.112717e-02,7.313571e-01,7.306024e-03,9.879907e-03,6.462203e-03
0.000000e+00,1.508641e-01,1.524000e+00,-3.784364e-02,4.979451e-02,7.307611e-01,7.402307e-03,9.857517e-03,6.425478e-03
0.000000e+00,1.510123e-01,1.524000e+00,-3.283882e-02,4.877938e-02,7.315230e-01,7.517223e-03,9.768813e-03,6.420155e-03
0.000000e+00,1.511604e-01,1.524000e+00,-2.837587e-02,4.382280e-02,7.324516e-01,7.475296e-03,9.857066e-03,6.500217e-03
0.000000e+00,1.513086e-01,1.524000e+00,-2.242143e-02,4.005457e-02,7.309718e-01,7.699960e-03,9.844029e-03,6.473489e-03
0.000000e+00,1.514568e-01,1.524000e+00,-1.555238e-02,3.691526e-02,7.311254e-01,7.646771e-03,9.859293e-03,6.437452e-03
0.000000e+00,1.516050e-01,1.524000e+00,-9.082535e-03,3.549519e-02,7.309592e-01,7.739121e-03,9.917994e-03,6.474935e-03
0.000000e+00,1.517532e-01,1.524000e+00,-2.745022e-03,3.156640e-02,7.299792e-01,7.800036e-03,1.013326e-02,6.436675e-03
0.000000e+00,1.519013e-01,1.524000e+00,4.397826e-03,3.065507e-02,7.302601e-01,7.838679e-03,1.016573e-02,6.548973e-03
0.000000e+00,1.520495e-01,1.524000e+00,8.077701e-03,2.743748e-02,7.286071e-01,8.025711e-03,1.024149e-02,6.491936e-03
0.000000e+00,1.521977e-01,1.524000e+00,1.588439e-02,2.373026e-02,7.284756e-01,8.065491e-03,1.020647e-02,6.636974e-03
0.000000e+00,1.523459e-01,1.524000e+00,2.091574e-02,2.402535e-02,7.291181e-01,7.966885e-03,1.042093e-02,6.633096e-03
0.000000e+00,1.524940e-01,1.524000e+00,2.826725e-02,2.051997e-02,7.292962e-01,7.901621e-03,1.037033e-02,6.706226e-03
0.000000e+00,1.526422e-01,1.524000e+00,3.387420e-02,1.709436e-02,7.310283e-01,8.154857e-03,1.039745e-02,6.530817e-03
0.000000e+00,1.527904e-01,1.524000e+00,3.896196e-02,1.697089e-02,7.303119e-01,8.300299e-03,1.048399e-02,6.409802e-03
0.000000e+00,1.529386e-01,1.524000e+00,4.646245e-02,1.426774e-02,7.290104e-01,8.197911e-03,1.048929e-02,6.371634e-03
0.000000e+00,1.530867e-01,1.524000e+00,5.309391e-02,1.333040e-02,7.302961e-01,8.059021e-03,1.035369e-02,6.485426e-03
0.000000e+00,1.532349e-01,1.524000e+00,5.926871e-02,9.630661e-03,7.303473e-01,7.960307e-03,1.032265e-02,6.464310e-03
0.000000e+00,1.533831e-01,1.524000e+00,6.330379e-02,8.430693e-03,7.318107e-01,7.854555e-03,1.044298e-02,6.424241e-03
0.000000e+00,1.535313e-01,1.524000e+00,6.882560e-02,7.519525e-03,7.342126e-01,7.720031e-03,1.038534e-02,6.403530e-03
0.000000e+00,1.536794e-01,1.524000e+00,7.178038e-02,3.888852e-03,7.349852e-01,7.613679e-03,1.030468e-02,6.416710e-03
0.000000e+00,1.538276e-01,1.524000e+00,7.639017e-02,6.217468e-04,7.338324e-01,7.602114e-03,1.031889e-02,6.477600e-03
0.000000e+00,1.539758e-01,1.524000e+00,8.055475e-02,-8.373547e-04,7.353390e-01,7.596374e-03,1.024624e-02,6.411221e-03
0.000000e+00,1.541240e-01,1.524000e+00,8.649237e-02,-2.561164e-03,7.352598e-01,7.507635e-03,1.017612e-02,6.421478e-03
0.000000e+00,1.542722e-01,1.524000e+00,9.209203e-02,-5.200867e-03,7.347040e-01,7.395699e-03,1.017364e-02,6.369919e-03
0.000000e+00,1.544203e-01,1.524000e+00,9.314108e-02,-4.851028e-03,7.358885e-01,7.320136e-03,1.026199e-02,6.420005e-03
0.000000e+00,1.545685e-01,1.524000e+00,9.882596e-02,-7.252239e-03,7.355058e-01,7.255882e-03,1.018004e-02,6.450310e-03
0.000000e+00,1.547167e-01,1.524000e+00,1.031338e-01,-9.258866e-03,7.358922e-01,7.286626e-03,1.026676e-02,6.436346e-03
0.000000e+00,1.548649e-01,1.524000e+00,1.070166e-01,-1.348939e-02,7.362051e-01,7.262353e-03,1.011192e-02,6.523772e-03
0.000000e+00,1.550130e-01,1.524000e+00,1.106432e-01,-1.624191e-02,7.362295e-01,6.957449e-03,9.854711e-03,6.551751e-03
0.000000e+00,1.551612e-01,1.524000e+00,1.144609e-01,-1.868694e-02,7.369028e-01,6.827592e-03,9.729365e-03,6.453781e-03
0.000000e+00,1.553094e-01,1.524000e+00,1.178881e-01,-1.656532e-02,7.344559e-01,6.856839e-03,9.511293e-03,6.480520e-03
0.000000e+00,1.554576e-01,1.524000e+00,1.228040e-01,-1.680358e-02,7.355086e-01,6.769025e-03,9.509920e-03,6.530811e-03
0.000000e+00,1.556057e-01,1.524000e+00,1.250028e-01,-2.115339e-02,7.353782e-01,6.719640e-03,9.306028e-03,6.514322e-03
0.000000e+00,1.557539e-01,1.524000e+00,1.282944e-01,-2.343057e-02,7.337487e-01,6.553382e-03,9.263040e-03,6.470806e-03
0.000000e+00,1.559021e-01,1.524000e+00,1.314695e-01,-2.443275e-02,7.330369e-01,6.501351e-03,9.168395e-03,6.509480e-03
0.000000e+00,1.560503e-01,1.524000e+00,1.357514e-01,-2.462180e-02,7.331703e-01,6.501376e-03,9.034987e-03,6.504124e-03
0.000000e+00,1.561985e-01,1.524000e+00,1.407103e-01,-2.547786e-02,7.314035e-01,6.365268e-03,9.056709e-03,6.466581e-03
0.000000e+00,1.563466e-01,1.524000e+00,1.458280e-01,-2.455209e-02,7.299101e-01,6.324461e-03,9.010057e-03,6.321814e-03
0.000000e+00,1.564948e-01,1.524000e+00,1.451999e-01,-2.851900e-02,7.292954e-01,6.292350e-03,8.877825e-03,6.312537e-03
0.000000e+00,1.566430e-01,1.524000e+00,1.479696e-01,-2.899084e-02,7.295611e-01,6.267762e-03,8.735965e-03,6.283206e-03
0.000000e+00,1.567912e-01,1.524000e+00,1.517937e-01,-2.934153e-02,7.289522e-01,6.181135e-03,8.467590e-03,6.190349e-03
0.000000e+00,1.569393e-01,1.524000e+00,1.545147e-01,-3.212481e-02,7.266604e-01,6.139999e-03,8.397415e-03,6.068134e-03
0.000000e+00,1.570875e-01,1.524000e+00,1.581797e-01,-3.327936e-02,7.262242e-01,6.190992e-03,8.216497e-03,6.026515e-03
0.000000e+00,1.572357e-01,1.524000e+00,1.629356e-01,-3.426203e-02,7.270241e-01,6.045817e-03,8.203601e-03,6.019188e-03
0.000000e+00,1.573839e-01,1.524000e+00,1.668112e-01,-3.448352e-02,7.252594e-01,6.074728e-03,8.096616e-03,5.865512e-03
0.000000e+00,1.575320e-01,1.524000e+00,1.689731e-01,-3.316325e-02,7.281505e-01,5.978925e-03,7.986478e-03,5.834968e-03
0.000000e+00,1.576802e-01,1.524000e+00,1.732317e-01,-3.357047e-02,7.273490e-01,5.929561e-03,7.899855e-03,5.782960e-03
0.000000e+00,1.578284e-01,1.524000e+00,1.745175e-01,-3.456774e-02,7.271761e-01,5.889694e-03,7.817515e-03,5.760535e-03
0.000000e+00,1.579766e-01,1.524000e+00,1.793793e-01,-3.730059e-02,7.258033e-01,5.783223e-03,7.771404e-03,5.669632e-03
0.000000e+00,1.581248e-01,1.524000e+00,1.840268e-01,-3.687527e-02,7.248064e-01,5.736146e-03,7.666750e-03,5.685516e-03
0.000000e+00,1.582729e-01,1.524000e+00,1.872856e-01,-3.554569e-02,7.221279e-01,5.766318e-03,7.555298e-03,5.738355e-03
0.000000e+00,1.584211e-01,1.524000e+00,1.908251e-01,-3.776567e-02,7.213722e-01,5.776013e-03,7.439925e-03,5.708173e-03
0.000000e+00,1.585693e-01,1.524000e+00,1.938664e-01,-3.902729e-02,7.216461e-01,5.764989e-03,7.312630e-03,5.686454e-03
0.000000e+00,1.587175e-01,1.524000e+00,1.980156e-01,-4.029479e-02,7.208788e-01,5.785750e-03,7.165366e-03,5.657415e-03
0.000000e+00,1.588656e-01,1.524000e+00,2.002620e-01,-4.069864e-02,7.203696e-01,5.621464e-03,7.165802e-03,5.744210e-03
