X[m],Y[m],Z[m],T[K],uT[K]
1.219200e-01,6.096000e-02,1.999996e+00,5.657283e+02,9.123692e-02
1.219200e-01,1.219200e-01,1.999996e+00,5.674777e+02,9.123692e-02
1.219200e-01,1.828800e-01,1.999996e+00,5.670185e+02,9.123692e-02
1.219200e-01,2.438400e-01,1.999996e+00,5.654582e+02,9.123692e-02
6.096000e-02,6.096000e-02,1.999996e+00,5.682749e+02,9.123692e-02
6.096000e-02,1.219200e-01,1.999996e+00,5.731657e+02,9.123692e-02
6.096000e-02,1.828800e-01,1.999996e+00,5.718598e+02,9.123692e-02
6.096000e-02,2.438400e-01,1.999996e+00,5.661504e+02,9.123692e-02
-6.096000e-02,6.096000e-02,1.999996e+00,5.658243e+02,9.123692e-02
-6.096000e-02,1.219200e-01,1.999996e+00,5.719159e+02,9.123692e-02
-6.096000e-02,1.828800e-01,1.999996e+00,5.734507e+02,9.123692e-02
-6.096000e-02,2.438400e-01,1.999996e+00,5.681670e+02,9.123692e-02
-1.219200e-01,6.096000e-02,1.999996e+00,5.650021e+02,9.123692e-02
-1.219200e-01,1.219200e-01,1.999996e+00,5.668805e+02,9.123692e-02
-1.219200e-01,1.828800e-01,1.999996e+00,5.675002e+02,9.123692e-02
-1.219200e-01,2.438400e-01,1.999996e+00,5.654250e+02,9.123692e-02
