X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.446025e-01,8.250000e-01,-2.138671e-01,9.918225e-02,7.095931e-01,4.515515e-03,6.165189e-03,5.382422e-03
0.000000e+00,1.447523e-01,8.250000e-01,-2.121084e-01,9.834629e-02,7.090748e-01,4.534462e-03,6.285550e-03,5.464179e-03
0.000000e+00,1.449022e-01,8.250000e-01,-2.102123e-01,9.907648e-02,7.066386e-01,4.653088e-03,6.321010e-03,5.532442e-03
0.000000e+00,1.450520e-01,8.250000e-01,-2.073593e-01,1.005543e-01,7.068393e-01,4.734382e-03,6.283233e-03,5.624241e-03
0.000000e+00,1.452019e-01,8.250000e-01,-2.041443e-01,9.958184e-02,7.043134e-01,4.767751e-03,6.249248e-03,5.683678e-03
0.000000e+00,1.453517e-01,8.250000e-01,-2.012787e-01,1.001762e-01,7.016568e-01,4.901796e-03,6.192809e-03,5.623183e-03
0.000000e+00,1.455016e-01,8.250000e-01,-1.988263e-01,9.930485e-02,6.998997e-01,4.902857e-03,6.365025e-03,5.638221e-03
0.000000e+00,1.456515e-01,8.250000e-01,-1.964042e-01,1.001383e-01,6.999092e-01,4.944124e-03,6.469061e-03,5.744610e-03
0.000000e+00,1.458013e-01,8.250000e-01,-1.934802e-01,9.975549e-02,6.992378e-01,5.038138e-03,6.585779e-03,5.786092e-03
0.000000e+00,1.459512e-01,8.250000e-01,-1.919520e-01,1.006874e-01,6.993043e-01,5.124982e-03,6.686662e-03,5.807896e-03
0.000000e+00,1.461010e-01,8.250000e-01,-1.885651e-01,1.002756e-01,6.988347e-01,5.123429e-03,6.784354e-03,5.864196e-03
0.000000e+00,1.462509e-01,8.250000e-01,-1.878584e-01,1.002368e-01,6.980020e-01,5.273705e-03,6.903427e-03,5.752702e-03
0.000000e+00,1.464007e-01,8.250000e-01,-1.838386e-01,9.868204e-02,6.971323e-01,5.336911e-03,7.028008e-03,5.762151e-03
0.000000e+00,1.465506e-01,8.250000e-01,-1.816663e-01,9.730346e-02,6.971103e-01,5.412611e-03,7.157939e-03,5.592721e-03
0.000000e+00,1.467004e-01,8.250000e-01,-1.785703e-01,1.005193e-01,6.955736e-01,5.369315e-03,7.272099e-03,5.543793e-03
0.000000e+00,1.468503e-01,8.250000e-01,-1.766415e-01,1.012886e-01,6.955525e-01,5.366835e-03,7.373407e-03,5.563507e-03
0.000000e+00,1.470001e-01,8.250000e-01,-1.747628e-01,9.862269e-02,6.938657e-01,5.310973e-03,7.471446e-03,5.725038e-03
0.000000e+00,1.471500e-01,8.250000e-01,-1.718241e-01,1.005354e-01,6.926979e-01,5.449043e-03,7.360843e-03,5.827225e-03
0.000000e+00,1.472998e-01,8.250000e-01,-1.689310e-01,9.734564e-02,6.907913e-01,5.447728e-03,7.475563e-03,5.870513e-03
0.000000e+00,1.474497e-01,8.250000e-01,-1.652942e-01,9.924287e-02,6.902363e-01,5.561470e-03,7.427806e-03,5.877995e-03
0.000000e+00,1.475995e-01,8.250000e-01,-1.611767e-01,9.824395e-02,6.852955e-01,5.587401e-03,7.414236e-03,5.997069e-03
0.000000e+00,1.477494e-01,8.250000e-01,-1.561318e-01,9.761536e-02,6.812459e-01,5.593735e-03,7.568759e-03,5.885824e-03
0.000000e+00,1.478993e-01,8.250000e-01,-1.541195e-01,9.599663e-02,6.807501e-01,5.550779e-03,7.572373e-03,5.846169e-03
0.000000e+00,1.480491e-01,8.250000e-01,-1.474187e-01,9.627213e-02,6.804784e-01,5.567142e-03,7.683122e-03,5.756846e-03
0.000000e+00,1.481990e-01,8.250000e-01,-1.421305e-01,9.674190e-02,6.780711e-01,5.498861e-03,7.845302e-03,5.849378e-03
0.000000e+00,1.483488e-01,8.250000e-01,-1.376646e-01,9.522317e-02,6.764622e-01,5.500376e-03,7.870534e-03,5.877475e-03
0.000000e+00,1.484987e-01,8.250000e-01,-1.329995e-01,9.356623e-02,6.771545e-01,5.423563e-03,7.965537e-03,5.845197e-03
0.000000e+00,1.486485e-01,8.250000e-01,-1.276628e-01,9.421880e-02,6.765905e-01,5.329499e-03,7.993524e-03,5.880409e-03
0.000000e+00,1.487984e-01,8.250000e-01,-1.246090e-01,9.415441e-02,6.764079e-01,5.323267e-03,8.030399e-03,5.832242e-03
0.000000e+00,1.489482e-01,8.250000e-01,-1.204002e-01,9.251943e-02,6.744120e-01,5.392931e-03,8.010223e-03,5.799341e-03
0.000000e+00,1.490981e-01,8.250000e-01,-1.161990e-01,8.984863e-02,6.708882e-01,5.610663e-03,8.191144e-03,5.674571e-03
0.000000e+00,1.492479e-01,8.250000e-01,-1.138441e-01,8.709741e-02,6.714592e-01,5.725018e-03,8.205270e-03,5.591710e-03
0.000000e+00,1.493978e-01,8.250000e-01,-1.099419e-01,8.554439e-02,6.708592e-01,5.768803e-03,8.202072e-03,5.571538e-03
0.000000e+00,1.495476e-01,8.250000e-01,-1.051309e-01,8.416292e-02,6.693738e-01,5.830147e-03,8.413435e-03,5.512267e-03
0.000000e+00,1.496975e-01,8.250000e-01,-1.007548e-01,8.081434e-02,6.681507e-01,5.890954e-03,8.575264e-03,5.584884e-03
0.000000e+00,1.498474e-01,8.250000e-01,-9.697174e-02,7.871548e-02,6.655866e-01,5.922175e-03,8.665573e-03,5.527215e-03
0.000000e+00,1.499972e-01,8.250000e-01,-9.327754e-02,7.639980e-02,6.622072e-01,5.958041e-03,8.711126e-03,5.585155e-03
0.000000e+00,1.501471e-01,8.250000e-01,-8.644621e-02,7.474665e-02,6.599630e-01,5.930289e-03,8.808511e-03,5.642119e-03
0.000000e+00,1.502969e-01,8.250000e-01,-8.003612e-02,7.170289e-02,6.588511e-01,5.936359e-03,8.777572e-03,5.733125e-03
0.000000e+00,1.504468e-01,8.250000e-01,-7.432221e-02,6.616493e-02,6.566753e-01,6.093219e-03,8.834146e-03,5.692420e-03
0.000000e+00,1.505966e-01,8.250000e-01,-7.156677e-02,6.529126e-02,6.575022e-01,6.225527e-03,8.819028e-03,5.754328e-03
0.000000e+00,1.507465e-01,8.250000e-01,-6.469676e-02,6.199102e-02,6.566709e-01,6.206464e-03,8.926569e-03,5.849164e-03
0.000000e+00,1.508963e-01,8.250000e-01,-6.043128e-02,5.958595e-02,6.558747e-01,6.245617e-03,9.090957e-03,5.788888e-03
0.000000e+00,1.510462e-01,8.250000e-01,-5.753863e-02,5.672594e-02,6.540301e-01,6.248478e-03,9.157198e-03,5.768655e-03
0.000000e+00,1.511960e-01,8.250000e-01,-5.485094e-02,5.423317e-02,6.544446e-01,6.271923e-03,9.053676e-03,5.800607e-03
0.000000e+00,1.513459e-01,8.250000e-01,-4.932031e-02,5.096108e-02,6.546860e-01,6.337641e-03,9.015989e-03,5.869170e-03
0.000000e+00,1.514957e-01,8.250000e-01,-4.296212e-02,4.762495e-02,6.531247e-01,6.334312e-03,8.957444e-03,5.972891e-03
0.000000e+00,1.516456e-01,8.250000e-01,-3.757328e-02,4.371092e-02,6.515700e-01,6.349284e-03,9.044479e-03,5.921197e-03
0.000000e+00,1.517954e-01,8.250000e-01,-3.338027e-02,4.092160e-02,6.507707e-01,6.400002e-03,9.275099e-03,5.903433e-03
0.000000e+00,1.519453e-01,8.250000e-01,-2.817503e-02,3.862337e-02,6.496378e-01,6.491576e-03,9.412728e-03,5.960347e-03
0.000000e+00,1.520952e-01,8.250000e-01,-2.277575e-02,3.667783e-02,6.486378e-01,6.542970e-03,9.497532e-03,6.038420e-03
0.000000e+00,1.522450e-01,8.250000e-01,-1.840487e-02,3.392171e-02,6.479483e-01,6.601296e-03,9.530122e-03,6.044072e-03
0.000000e+00,1.523949e-01,8.250000e-01,-1.254143e-02,3.246099e-02,6.460159e-01,6.539180e-03,9.607974e-03,6.074465e-03
0.000000e+00,1.525447e-01,8.250000e-01,-7.360916e-03,3.041864e-02,6.473479e-01,6.504761e-03,9.504329e-03,6.234181e-03
0.000000e+00,1.526946e-01,8.250000e-01,-5.393727e-04,2.980887e-02,6.472606e-01,6.532450e-03,9.773111e-03,6.214465e-03
0.000000e+00,1.528444e-01,8.250000e-01,4.694526e-03,2.996718e-02,6.438104e-01,6.602713e-03,9.844230e-03,6.191546e-03
0.000000e+00,1.529943e-01,8.250000e-01,1.267192e-02,2.777832e-02,6.448025e-01,6.592970e-03,1.001677e-02,6.100823e-03
0.000000e+00,1.531441e-01,8.250000e-01,1.872516e-02,2.622626e-02,6.453912e-01,6.441831e-03,1.002951e-02,6.194606e-03
0.000000e+00,1.532940e-01,8.250000e-01,2.567277e-02,2.367870e-02,6.451768e-01,6.314748e-03,1.005551e-02,6.228465e-03
0.000000e+00,1.534438e-01,8.250000e-01,3.160366e-02,2.335689e-02,6.463872e-01,6.444535e-03,1.002451e-02,6.232334e-03
0.000000e+00,1.535937e-01,8.250000e-01,3.700892e-02,2.013369e-02,6.454489e-01,6.494776e-03,1.001666e-02,6.156902e-03
0.000000e+00,1.537435e-01,8.250000e-01,4.036496e-02,1.797983e-02,6.451146e-01,6.495201e-03,9.848942e-03,6.009641e-03
0.000000e+00,1.538934e-01,8.250000e-01,4.582218e-02,1.567584e-02,6.451131e-01,6.567862e-03,9.663354e-03,5.983725e-03
0.000000e+00,1.540433e-01,8.250000e-01,5.038194e-02,1.439377e-02,6.469952e-01,6.563230e-03,9.700964e-03,5.907611e-03
0.000000e+00,1.541931e-01,8.250000e-01,5.611877e-02,1.387876e-02,6.475818e-01,6.477387e-03,9.738252e-03,5.805639e-03
0.000000e+00,1.543430e-01,8.250000e-01,6.166536e-02,1.065663e-02,6.479355e-01,6.373384e-03,9.562047e-03,5.876451e-03
0.000000e+00,1.544928e-01,8.250000e-01,6.929687e-02,9.674285e-03,6.478149e-01,6.424654e-03,9.405884e-03,5.801422e-03
0.000000e+00,1.546427e-01,8.250000e-01,7.317976e-02,9.953278e-03,6.475000e-01,6.298059e-03,9.395295e-03,5.882894e-03
0.000000e+00,1.547925e-01,8.250000e-01,7.940408e-02,7.545585e-03,6.475595e-01,6.267671e-03,9.251951e-03,5.861941e-03
0.000000e+00,1.549424e-01,8.250000e-01,8.348092e-02,6.539674e-03,6.469198e-01,6.239917e-03,9.086827e-03,5.816577e-03
0.000000e+00,1.550922e-01,8.250000e-01,9.114632e-02,5.597805e-03,6.495454e-01,6.214735e-03,8.928667e-03,5.766097e-03
0.000000e+00,1.552421e-01,8.250000e-01,9.792202e-02,3.477902e-03,6.477687e-01,6.126024e-03,8.842843e-03,5.729196e-03
0.000000e+00,1.553919e-01,8.250000e-01,1.042925e-01,-1.505355e-05,6.491611e-01,6.041422e-03,8.683281e-03,5.778383e-03
0.000000e+00,1.555418e-01,8.250000e-01,1.103552e-01,4.579636e-04,6.522391e-01,5.929000e-03,8.634815e-03,5.821112e-03
0.000000e+00,1.556916e-01,8.250000e-01,1.152467e-01,-2.144221e-03,6.524360e-01,5.916924e-03,8.523557e-03,5.839036e-03
0.000000e+00,1.558415e-01,8.250000e-01,1.209442e-01,-4.272131e-03,6.526209e-01,5.850526e-03,8.500588e-03,5.729244e-03
0.000000e+00,1.559913e-01,8.250000e-01,1.266083e-01,-8.464866e-03,6.534800e-01,5.822252e-03,8.406513e-03,5.763996e-03
0.000000e+00,1.561412e-01,8.250000e-01,1.306407e-01,-1.028941e-02,6.545892e-01,5.770346e-03,8.330525e-03,5.803595e-03
0.000000e+00,1.562911e-01,8.250000e-01,1.362581e-01,-1.088858e-02,6.539926e-01,5.637865e-03,8.298023e-03,5.779606e-03
0.000000e+00,1.564409e-01,8.250000e-01,1.419488e-01,-1.163087e-02,6.569826e-01,5.663875e-03,8.316301e-03,5.747762e-03
0.000000e+00,1.565908e-01,8.250000e-01,1.473300e-01,-1.376668e-02,6.579403e-01,5.620026e-03,8.318861e-03,5.634790e-03
0.000000e+00,1.567406e-01,8.250000e-01,1.521233e-01,-1.417913e-02,6.583972e-01,5.598803e-03,8.292690e-03,5.591169e-03
0.000000e+00,1.568905e-01,8.250000e-01,1.564460e-01,-1.487079e-02,6.600492e-01,5.629883e-03,8.106890e-03,5.505105e-03
0.000000e+00,1.570403e-01,8.250000e-01,1.615919e-01,-1.589443e-02,6.605160e-01,5.585991e-03,7.919984e-03,5.550025e-03
0.000000e+00,1.571902e-01,8.250000e-01,1.659792e-01,-1.726358e-02,6.616560e-01,5.560771e-03,7.666003e-03,5.503216e-03
0.000000e+00,1.573400e-01,8.250000e-01,1.700535e-01,-1.716517e-02,6.651419e-01,5.436242e-03,7.463763e-03,5.533820e-03
0.000000e+00,1.574899e-01,8.250000e-01,1.741484e-01,-1.469863e-02,6.648791e-01,5.437360e-03,7.453632e-03,5.431993e-03
0.000000e+00,1.576397e-01,8.250000e-01,1.779077e-01,-1.672233e-02,6.676434e-01,5.246361e-03,7.343207e-03,5.404135e-03
0.000000e+00,1.577896e-01,8.250000e-01,1.830343e-01,-1.835482e-02,6.700532e-01,5.193067e-03,7.307441e-03,5.325559e-03
0.000000e+00,1.579394e-01,8.250000e-01,1.880035e-01,-1.878387e-02,6.718271e-01,5.168632e-03,7.168962e-03,5.335104e-03
0.000000e+00,1.580893e-01,8.250000e-01,1.912394e-01,-2.113957e-02,6.718008e-01,5.268130e-03,7.148101e-03,5.196694e-03
0.000000e+00,1.582392e-01,8.250000e-01,1.983884e-01,-2.390020e-02,6.729822e-01,5.206717e-03,7.165683e-03,5.294096e-03
0.000000e+00,1.583890e-01,8.250000e-01,2.015143e-01,-2.554441e-02,6.744889e-01,5.110502e-03,7.199415e-03,5.281225e-03
0.000000e+00,1.585389e-01,8.250000e-01,2.044966e-01,-2.627613e-02,6.753903e-01,5.105316e-03,7.012935e-03,5.334080e-03
0.000000e+00,1.586887e-01,8.250000e-01,2.081050e-01,-2.777993e-02,6.749324e-01,5.092460e-03,6.838639e-03,5.414157e-03
0.000000e+00,1.588386e-01,8.250000e-01,2.143275e-01,-2.806409e-02,6.763198e-01,4.995271e-03,6.761000e-03,5.437554e-03
0.000000e+00,1.589884e-01,8.250000e-01,2.172810e-01,-2.947011e-02,6.773645e-01,4.957233e-03,6.798172e-03,5.448521e-03
0.000000e+00,1.591383e-01,8.250000e-01,2.220939e-01,-3.117471e-02,6.797158e-01,4.904849e-03,6.786284e-03,5.416506e-03
0.000000e+00,1.592881e-01,8.250000e-01,2.256611e-01,-3.209298e-02,6.794502e-01,4.909576e-03,6.889291e-03,5.335000e-03
0.000000e+00,1.594380e-01,8.250000e-01,2.290845e-01,-3.336401e-02,6.782732e-01,4.875647e-03,6.810000e-03,5.444105e-03
0.000000e+00,1.595878e-01,8.250000e-01,2.319455e-01,-3.447497e-02,6.787567e-01,4.790655e-03,6.875182e-03,5.472442e-03
