X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.287952e-01,1.174000e+00,-5.715353e-02,2.779120e-04,6.817664e-01,5.355030e-03,5.061156e-03,8.470217e-03
-6.000000e-02,1.289421e-01,1.174000e+00,-5.783195e-02,4.020028e-04,6.798705e-01,5.292035e-03,5.038093e-03,8.416270e-03
-6.000000e-02,1.290890e-01,1.174000e+00,-5.736656e-02,-1.049087e-03,6.745333e-01,5.301976e-03,5.091934e-03,8.325667e-03
-6.000000e-02,1.292359e-01,1.174000e+00,-5.695785e-02,-1.390168e-03,6.697716e-01,5.193479e-03,5.088771e-03,8.420459e-03
-6.000000e-02,1.293827e-01,1.174000e+00,-5.544463e-02,-1.205492e-03,6.685896e-01,5.155874e-03,5.146722e-03,8.343185e-03
-6.000000e-02,1.295296e-01,1.174000e+00,-5.569294e-02,-1.717519e-03,6.637897e-01,5.114656e-03,5.147314e-03,8.235792e-03
-6.000000e-02,1.296765e-01,1.174000e+00,-5.476186e-02,-2.317506e-03,6.604304e-01,5.190798e-03,5.255960e-03,7.957532e-03
-6.000000e-02,1.298234e-01,1.174000e+00,-5.368391e-02,-8.940783e-04,6.571750e-01,5.168291e-03,5.314707e-03,8.006765e-03
-6.000000e-02,1.299703e-01,1.174000e+00,-5.540643e-02,2.034746e-03,6.560560e-01,5.263292e-03,5.303617e-03,7.899948e-03
-6.000000e-02,1.301172e-01,1.174000e+00,-5.452314e-02,2.674734e-03,6.537991e-01,5.203111e-03,5.399836e-03,7.770020e-03
-6.000000e-02,1.302640e-01,1.174000e+00,-5.520373e-02,1.653463e-03,6.497535e-01,5.169135e-03,5.360036e-03,7.733610e-03
-6.000000e-02,1.304109e-01,1.174000e+00,-5.393986e-02,2.666463e-03,6.470183e-01,5.200855e-03,5.404821e-03,7.498734e-03
-6.000000e-02,1.305578e-01,1.174000e+00,-5.371887e-02,2.975876e-03,6.434234e-01,5.279040e-03,5.452676e-03,7.469773e-03
-6.000000e-02,1.307047e-01,1.174000e+00,-5.347678e-02,3.510601e-03,6.418141e-01,5.245820e-03,5.537110e-03,7.488068e-03
-6.000000e-02,1.308516e-01,1.174000e+00,-5.272511e-02,4.725782e-03,6.405923e-01,5.287238e-03,5.608174e-03,7.418022e-03
-6.000000e-02,1.309985e-01,1.174000e+00,-5.389073e-02,3.746539e-03,6.373155e-01,5.319968e-03,5.618404e-03,7.348010e-03
-6.000000e-02,1.311453e-01,1.174000e+00,-5.272030e-02,4.605346e-03,6.345555e-01,5.311705e-03,5.603851e-03,7.302619e-03
-6.000000e-02,1.312922e-01,1.174000e+00,-5.273950e-02,5.210427e-03,6.320846e-01,5.293180e-03,5.717680e-03,7.215550e-03
-6.000000e-02,1.314391e-01,1.174000e+00,-5.206032e-02,5.310450e-03,6.307224e-01,5.272272e-03,5.846909e-03,7.235846e-03
-6.000000e-02,1.315860e-01,1.174000e+00,-5.223965e-02,5.716893e-03,6.295573e-01,5.289740e-03,5.894074e-03,7.146937e-03
-6.000000e-02,1.317329e-01,1.174000e+00,-5.247751e-02,4.524919e-03,6.244330e-01,5.303882e-03,5.793864e-03,6.993598e-03
-6.000000e-02,1.318798e-01,1.174000e+00,-5.272921e-02,4.993575e-03,6.223183e-01,5.357824e-03,5.823601e-03,6.909256e-03
-6.000000e-02,1.320266e-01,1.174000e+00,-5.163561e-02,3.733825e-03,6.213439e-01,5.432280e-03,5.859383e-03,6.809958e-03
-6.000000e-02,1.321735e-01,1.174000e+00,-5.041026e-02,4.454604e-03,6.192721e-01,5.455467e-03,5.974181e-03,6.772466e-03
-6.000000e-02,1.323204e-01,1.174000e+00,-5.030281e-02,4.283007e-03,6.178690e-01,5.486281e-03,6.129441e-03,6.764411e-03
-6.000000e-02,1.324673e-01,1.174000e+00,-4.973992e-02,5.256422e-03,6.158327e-01,5.536939e-03,6.260455e-03,6.755058e-03
-6.000000e-02,1.326142e-01,1.174000e+00,-4.795993e-02,5.296140e-03,6.161101e-01,5.630741e-03,6.239687e-03,6.826391e-03
-6.000000e-02,1.327611e-01,1.174000e+00,-5.008793e-02,3.865667e-03,6.152883e-01,5.586450e-03,6.167515e-03,6.757506e-03
-6.000000e-02,1.329079e-01,1.174000e+00,-4.930381e-02,4.559950e-03,6.165021e-01,5.545795e-03,6.104688e-03,6.851300e-03
-6.000000e-02,1.330548e-01,1.174000e+00,-4.756125e-02,5.762972e-03,6.154477e-01,5.469946e-03,6.180509e-03,6.823061e-03
-6.000000e-02,1.332017e-01,1.174000e+00,-4.844948e-02,6.293763e-03,6.139709e-01,5.499201e-03,6.137006e-03,6.911231e-03
-6.000000e-02,1.333486e-01,1.174000e+00,-4.886888e-02,4.003736e-03,6.135342e-01,5.638808e-03,6.164419e-03,6.789737e-03
-6.000000e-02,1.334955e-01,1.174000e+00,-4.822180e-02,4.278068e-03,6.123422e-01,5.637320e-03,6.083464e-03,6.932415e-03
-6.000000e-02,1.336423e-01,1.174000e+00,-4.815076e-02,4.553677e-03,6.100371e-01,5.622905e-03,6.149467e-03,6.863127e-03
-6.000000e-02,1.337892e-01,1.174000e+00,-4.646474e-02,4.736216e-03,6.092249e-01,5.635620e-03,6.213978e-03,6.742346e-03
-6.000000e-02,1.339361e-01,1.174000e+00,-4.634947e-02,5.360034e-03,6.081732e-01,5.633218e-03,6.156885e-03,6.622401e-03
-6.000000e-02,1.340830e-01,1.174000e+00,-4.429535e-02,4.774107e-03,6.081173e-01,5.564000e-03,6.162473e-03,6.573181e-03
-6.000000e-02,1.342299e-01,1.174000e+00,-4.507100e-02,4.660232e-03,6.066693e-01,5.438513e-03,6.262411e-03,6.469138e-03
-6.000000e-02,1.343768e-01,1.174000e+00,-4.581936e-02,5.074025e-03,6.065109e-01,5.381930e-03,6.318524e-03,6.501066e-03
-6.000000e-02,1.345236e-01,1.174000e+00,-4.483789e-02,3.760808e-03,6.059781e-01,5.495593e-03,6.380581e-03,6.327683e-03
-6.000000e-02,1.346705e-01,1.174000e+00,-4.539316e-02,3.362425e-03,6.033112e-01,5.455474e-03,6.373076e-03,6.240681e-03
-6.000000e-02,1.348174e-01,1.174000e+00,-4.498413e-02,4.355768e-03,6.024017e-01,5.454082e-03,6.325150e-03,6.223452e-03
-6.000000e-02,1.349643e-01,1.174000e+00,-4.512043e-02,3.632668e-03,6.004832e-01,5.515315e-03,6.332570e-03,6.181086e-03
-6.000000e-02,1.351112e-01,1.174000e+00,-4.441008e-02,4.415945e-03,6.009730e-01,5.514750e-03,6.351998e-03,6.197157e-03
-6.000000e-02,1.352581e-01,1.174000e+00,-4.261087e-02,4.204070e-03,6.003817e-01,5.479783e-03,6.468745e-03,6.169999e-03
-6.000000e-02,1.354050e-01,1.174000e+00,-4.178092e-02,3.510275e-03,5.984302e-01,5.453435e-03,6.424472e-03,6.205373e-03
-6.000000e-02,1.355518e-01,1.174000e+00,-4.117227e-02,2.648699e-03,5.971749e-01,5.560798e-03,6.402656e-03,6.157103e-03
-6.000000e-02,1.356987e-01,1.174000e+00,-4.156128e-02,4.110697e-03,5.971904e-01,5.488922e-03,6.357097e-03,6.202253e-03
-6.000000e-02,1.358456e-01,1.174000e+00,-4.040094e-02,5.287995e-03,5.978725e-01,5.466931e-03,6.451027e-03,6.194446e-03
-6.000000e-02,1.359925e-01,1.174000e+00,-3.838645e-02,4.822158e-03,5.991200e-01,5.513660e-03,6.642086e-03,6.238912e-03
-6.000000e-02,1.361394e-01,1.174000e+00,-3.737591e-02,4.081805e-03,5.977504e-01,5.544849e-03,6.767930e-03,6.264435e-03
-6.000000e-02,1.362863e-01,1.174000e+00,-3.648755e-02,3.249018e-03,5.967208e-01,5.459662e-03,6.872760e-03,6.281348e-03
-6.000000e-02,1.364331e-01,1.174000e+00,-3.615595e-02,2.320145e-03,5.964504e-01,5.526757e-03,6.775872e-03,6.235290e-03
-6.000000e-02,1.365800e-01,1.174000e+00,-3.624307e-02,7.822463e-04,5.951114e-01,5.519132e-03,6.675882e-03,6.290136e-03
-6.000000e-02,1.367269e-01,1.174000e+00,-3.660366e-02,-1.204712e-05,5.962724e-01,5.530545e-03,6.744599e-03,6.251232e-03
-6.000000e-02,1.368738e-01,1.174000e+00,-3.562514e-02,-4.504517e-04,5.949771e-01,5.587796e-03,6.871648e-03,6.143155e-03
-6.000000e-02,1.370207e-01,1.174000e+00,-3.471344e-02,3.446268e-05,5.952302e-01,5.489452e-03,6.807752e-03,6.272478e-03
-6.000000e-02,1.371676e-01,1.174000e+00,-3.217497e-02,-1.813462e-03,5.954993e-01,5.504161e-03,6.765333e-03,6.255678e-03
-6.000000e-02,1.373144e-01,1.174000e+00,-3.117606e-02,-2.686524e-03,5.943858e-01,5.434919e-03,6.745277e-03,6.189832e-03
-6.000000e-02,1.374613e-01,1.174000e+00,-2.992772e-02,-2.019763e-03,5.953407e-01,5.419338e-03,6.744769e-03,6.251460e-03
-6.000000e-02,1.376082e-01,1.174000e+00,-2.896233e-02,-5.462799e-04,5.961419e-01,5.339102e-03,6.783279e-03,6.310339e-03
-6.000000e-02,1.377551e-01,1.174000e+00,-2.723307e-02,-7.474816e-04,5.937596e-01,5.327361e-03,6.893000e-03,6.173874e-03
-6.000000e-02,1.379020e-01,1.174000e+00,-2.556972e-02,-2.456194e-03,5.928207e-01,5.309865e-03,6.922353e-03,6.137672e-03
-6.000000e-02,1.380489e-01,1.174000e+00,-2.652640e-02,-4.015006e-03,5.922482e-01,5.310557e-03,6.905622e-03,6.109064e-03
-6.000000e-02,1.381957e-01,1.174000e+00,-2.656607e-02,-5.181794e-03,5.929638e-01,5.249995e-03,6.968858e-03,6.187986e-03
-6.000000e-02,1.383426e-01,1.174000e+00,-2.508372e-02,-5.401808e-03,5.933778e-01,5.400421e-03,7.082229e-03,6.135484e-03
-6.000000e-02,1.384895e-01,1.174000e+00,-2.410482e-02,-5.996091e-03,5.931334e-01,5.355456e-03,7.124117e-03,6.175855e-03
-6.000000e-02,1.386364e-01,1.174000e+00,-2.328909e-02,-7.417616e-03,5.912597e-01,5.358771e-03,7.010681e-03,6.217801e-03
-6.000000e-02,1.387833e-01,1.174000e+00,-2.274093e-02,-6.951401e-03,5.917398e-01,5.512305e-03,6.897468e-03,6.147383e-03
-6.000000e-02,1.389302e-01,1.174000e+00,-2.259624e-02,-8.110550e-03,5.921549e-01,5.461744e-03,6.823433e-03,6.151002e-03
-6.000000e-02,1.390770e-01,1.174000e+00,-2.065315e-02,-9.367930e-03,5.919930e-01,5.465841e-03,6.817453e-03,6.101501e-03
-6.000000e-02,1.392239e-01,1.174000e+00,-1.867598e-02,-9.107473e-03,5.918393e-01,5.436272e-03,6.916444e-03,5.983577e-03
-6.000000e-02,1.393708e-01,1.174000e+00,-1.875900e-02,-8.457430e-03,5.938686e-01,5.487751e-03,6.994112e-03,5.940152e-03
-6.000000e-02,1.395177e-01,1.174000e+00,-1.663057e-02,-8.895762e-03,5.945231e-01,5.476648e-03,7.054387e-03,5.956765e-03
-6.000000e-02,1.396646e-01,1.174000e+00,-1.681639e-02,-8.236121e-03,5.937206e-01,5.491569e-03,7.126810e-03,5.845830e-03
-6.000000e-02,1.398115e-01,1.174000e+00,-1.442628e-02,-7.775672e-03,5.954645e-01,5.581234e-03,7.116348e-03,5.747107e-03
-6.000000e-02,1.399583e-01,1.174000e+00,-1.332609e-02,-7.164599e-03,5.944486e-01,5.598431e-03,7.129180e-03,5.696717e-03
-6.000000e-02,1.401052e-01,1.174000e+00,-1.278734e-02,-6.551646e-03,5.943503e-01,5.542953e-03,7.063600e-03,5.674370e-03
-6.000000e-02,1.402521e-01,1.174000e+00,-1.156972e-02,-7.877626e-03,5.930780e-01,5.620365e-03,7.033849e-03,5.565236e-03
-6.000000e-02,1.403990e-01,1.174000e+00,-1.207961e-02,-7.429590e-03,5.919939e-01,5.503991e-03,7.075035e-03,5.568892e-03
-6.000000e-02,1.405459e-01,1.174000e+00,-1.231819e-02,-6.792242e-03,5.913005e-01,5.395062e-03,7.068058e-03,5.536252e-03
-6.000000e-02,1.406927e-01,1.174000e+00,-1.080984e-02,-6.210656e-03,5.914174e-01,5.391673e-03,7.020560e-03,5.476726e-03
-6.000000e-02,1.408396e-01,1.174000e+00,-8.271049e-03,-3.615171e-03,5.911934e-01,5.429355e-03,7.003137e-03,5.487277e-03
-6.000000e-02,1.409865e-01,1.174000e+00,-6.204204e-03,-4.567202e-03,5.906433e-01,5.384933e-03,7.003061e-03,5.482853e-03
-6.000000e-02,1.411334e-01,1.174000e+00,-2.890497e-03,-5.310380e-03,5.895500e-01,5.353419e-03,7.040350e-03,5.442353e-03
-6.000000e-02,1.412803e-01,1.174000e+00,-5.340636e-04,-3.712186e-03,5.911369e-01,5.212625e-03,7.050691e-03,5.471998e-03
-6.000000e-02,1.414272e-01,1.174000e+00,3.273981e-04,-5.213258e-03,5.906149e-01,5.085907e-03,6.958434e-03,5.458634e-03
-6.000000e-02,1.415741e-01,1.174000e+00,1.421474e-03,-5.653923e-03,5.903565e-01,4.995447e-03,6.999248e-03,5.453217e-03
-6.000000e-02,1.417209e-01,1.174000e+00,1.631724e-03,-6.725466e-03,5.914949e-01,4.977322e-03,7.003109e-03,5.467092e-03
-6.000000e-02,1.418678e-01,1.174000e+00,3.091171e-03,-6.791558e-03,5.915035e-01,4.949265e-03,7.081531e-03,5.427110e-03
-6.000000e-02,1.420147e-01,1.174000e+00,5.360076e-03,-8.532260e-03,5.910697e-01,4.968725e-03,7.024162e-03,5.441193e-03
-6.000000e-02,1.421616e-01,1.174000e+00,7.218288e-03,-7.669398e-03,5.907069e-01,5.013515e-03,7.057994e-03,5.371030e-03
-6.000000e-02,1.423085e-01,1.174000e+00,8.137813e-03,-8.430241e-03,5.914559e-01,4.976565e-03,7.062375e-03,5.440977e-03
-6.000000e-02,1.424553e-01,1.174000e+00,8.578029e-03,-9.406650e-03,5.912675e-01,5.020850e-03,7.044472e-03,5.454737e-03
-6.000000e-02,1.426022e-01,1.174000e+00,9.579334e-03,-9.994886e-03,5.910276e-01,5.020408e-03,7.024691e-03,5.482542e-03
-6.000000e-02,1.427491e-01,1.174000e+00,1.089510e-02,-9.023502e-03,5.904062e-01,4.996080e-03,7.009218e-03,5.561596e-03
-6.000000e-02,1.428960e-01,1.174000e+00,1.319665e-02,-1.070495e-02,5.905358e-01,5.027361e-03,6.957206e-03,5.515008e-03
-6.000000e-02,1.430429e-01,1.174000e+00,1.408288e-02,-9.804746e-03,5.909557e-01,5.004095e-03,6.981632e-03,5.488287e-03
-6.000000e-02,1.431898e-01,1.174000e+00,1.461329e-02,-1.041918e-02,5.894097e-01,5.055264e-03,6.877496e-03,5.376596e-03
-6.000000e-02,1.433366e-01,1.174000e+00,1.488891e-02,-1.007180e-02,5.894062e-01,5.109674e-03,7.005804e-03,5.359293e-03
-6.000000e-02,1.434835e-01,1.174000e+00,1.514605e-02,-1.081490e-02,5.890887e-01,5.197446e-03,7.137741e-03,5.277809e-03
-6.000000e-02,1.436304e-01,1.174000e+00,1.702479e-02,-1.147680e-02,5.906278e-01,5.239234e-03,7.093987e-03,5.171253e-03
-6.000000e-02,1.437773e-01,1.174000e+00,1.620945e-02,-1.088720e-02,5.911055e-01,5.166514e-03,7.137649e-03,5.246574e-03
-6.000000e-02,1.439242e-01,1.174000e+00,1.881362e-02,-9.932175e-03,5.944505e-01,5.203381e-03,7.143427e-03,5.316632e-03
-6.000000e-02,1.440711e-01,1.174000e+00,1.925866e-02,-1.084691e-02,5.931391e-01,5.181047e-03,7.032270e-03,5.318515e-03
-6.000000e-02,1.442179e-01,1.174000e+00,2.155228e-02,-1.058172e-02,5.948005e-01,5.191871e-03,6.925352e-03,5.465121e-03
-6.000000e-02,1.443648e-01,1.174000e+00,2.098859e-02,-9.852707e-03,5.936631e-01,5.201293e-03,7.007681e-03,5.386512e-03
-6.000000e-02,1.445117e-01,1.174000e+00,2.325619e-02,-9.827120e-03,5.928372e-01,5.224767e-03,7.041702e-03,5.410227e-03
-6.000000e-02,1.446586e-01,1.174000e+00,2.494025e-02,-9.448975e-03,5.918701e-01,5.125953e-03,7.082262e-03,5.417284e-03
-6.000000e-02,1.448055e-01,1.174000e+00,2.687274e-02,-9.407682e-03,5.903054e-01,5.156386e-03,7.084415e-03,5.387312e-03
-6.000000e-02,1.449524e-01,1.174000e+00,2.817282e-02,-1.146274e-02,5.906474e-01,5.236349e-03,7.004866e-03,5.335196e-03
-6.000000e-02,1.450992e-01,1.174000e+00,3.051522e-02,-1.199112e-02,5.901000e-01,5.247956e-03,6.860944e-03,5.386756e-03
-6.000000e-02,1.452461e-01,1.174000e+00,3.171112e-02,-1.199186e-02,5.896762e-01,5.245882e-03,6.979577e-03,5.292214e-03
-6.000000e-02,1.453930e-01,1.174000e+00,3.558486e-02,-1.116745e-02,5.906770e-01,5.327457e-03,6.981851e-03,5.226769e-03
-6.000000e-02,1.455399e-01,1.174000e+00,3.668490e-02,-1.027578e-02,5.918351e-01,5.270467e-03,6.847043e-03,5.331254e-03
-6.000000e-02,1.456868e-01,1.174000e+00,3.535920e-02,-1.116448e-02,5.947287e-01,5.317922e-03,6.929791e-03,5.379824e-03
-6.000000e-02,1.458337e-01,1.174000e+00,3.553846e-02,-1.207403e-02,5.921551e-01,5.236840e-03,6.928416e-03,5.450787e-03
-6.000000e-02,1.459805e-01,1.174000e+00,3.654233e-02,-1.202002e-02,5.918595e-01,5.171189e-03,6.940577e-03,5.438578e-03
-6.000000e-02,1.461274e-01,1.174000e+00,3.989474e-02,-1.305628e-02,5.903443e-01,5.075156e-03,7.071250e-03,5.346428e-03
-6.000000e-02,1.462743e-01,1.174000e+00,4.024424e-02,-1.105998e-02,5.907840e-01,5.119179e-03,6.952925e-03,5.340975e-03
-6.000000e-02,1.464212e-01,1.174000e+00,3.890124e-02,-1.059110e-02,5.897586e-01,5.037140e-03,6.885638e-03,5.296424e-03
-6.000000e-02,1.465681e-01,1.174000e+00,3.845069e-02,-1.175976e-02,5.885062e-01,4.931916e-03,6.776453e-03,5.320897e-03
-6.000000e-02,1.467150e-01,1.174000e+00,4.094215e-02,-1.223192e-02,5.910283e-01,4.850615e-03,6.684315e-03,5.311514e-03
-6.000000e-02,1.468618e-01,1.174000e+00,4.179919e-02,-1.310041e-02,5.914949e-01,4.811588e-03,6.681110e-03,5.269350e-03
-6.000000e-02,1.470087e-01,1.174000e+00,4.295984e-02,-1.307091e-02,5.930600e-01,4.762683e-03,6.526188e-03,5.260845e-03
-6.000000e-02,1.471556e-01,1.174000e+00,4.346003e-02,-1.191553e-02,5.923006e-01,4.628864e-03,6.478708e-03,5.263318e-03
-6.000000e-02,1.473025e-01,1.174000e+00,4.365706e-02,-1.052147e-02,5.921480e-01,4.605475e-03,6.498943e-03,5.136856e-03
-6.000000e-02,1.474494e-01,1.174000e+00,4.540894e-02,-1.003452e-02,5.925164e-01,4.533214e-03,6.426570e-03,5.137956e-03
-6.000000e-02,1.475963e-01,1.174000e+00,4.522396e-02,-8.887910e-03,5.930106e-01,4.557038e-03,6.200225e-03,5.125599e-03
-6.000000e-02,1.477431e-01,1.174000e+00,4.430157e-02,-8.586136e-03,5.914890e-01,4.617660e-03,6.146913e-03,5.114992e-03
-6.000000e-02,1.478900e-01,1.174000e+00,4.629805e-02,-1.056240e-02,5.902539e-01,4.608592e-03,6.045115e-03,5.034776e-03
-6.000000e-02,1.480369e-01,1.174000e+00,4.584999e-02,-1.119065e-02,5.881574e-01,4.561201e-03,5.894959e-03,5.091663e-03
-6.000000e-02,1.481838e-01,1.174000e+00,4.657545e-02,-1.112998e-02,5.865855e-01,4.452835e-03,5.919502e-03,5.023657e-03
-6.000000e-02,1.483307e-01,1.174000e+00,4.657796e-02,-1.181536e-02,5.862992e-01,4.374718e-03,5.860308e-03,4.998384e-03
-6.000000e-02,1.484776e-01,1.174000e+00,4.604955e-02,-1.261399e-02,5.846627e-01,4.349571e-03,5.736145e-03,5.027606e-03
-6.000000e-02,1.486244e-01,1.174000e+00,4.498663e-02,-1.470654e-02,5.843391e-01,4.308951e-03,5.635849e-03,4.964667e-03
-6.000000e-02,1.487713e-01,1.174000e+00,4.638138e-02,-1.634328e-02,5.823719e-01,4.199020e-03,5.580409e-03,4.935596e-03
-6.000000e-02,1.489182e-01,1.174000e+00,4.731389e-02,-1.748831e-02,5.813969e-01,4.082836e-03,5.515980e-03,4.944489e-03
-6.000000e-02,1.490651e-01,1.174000e+00,4.734426e-02,-1.751793e-02,5.797073e-01,4.088253e-03,5.491677e-03,4.840871e-03
-6.000000e-02,1.492120e-01,1.174000e+00,4.860012e-02,-1.852684e-02,5.805911e-01,4.097093e-03,5.436299e-03,4.889577e-03
-6.000000e-02,1.493589e-01,1.174000e+00,5.060318e-02,-1.904039e-02,5.779886e-01,4.075602e-03,5.369566e-03,4.985014e-03
-6.000000e-02,1.495057e-01,1.174000e+00,5.049165e-02,-1.700493e-02,5.789946e-01,4.054025e-03,5.480610e-03,5.006888e-03
-6.000000e-02,1.496526e-01,1.174000e+00,5.112501e-02,-1.779589e-02,5.782748e-01,4.062582e-03,5.465203e-03,5.010352e-03
-6.000000e-02,1.497995e-01,1.174000e+00,5.232251e-02,-1.681828e-02,5.781943e-01,4.080875e-03,5.452372e-03,4.965951e-03
-6.000000e-02,1.499464e-01,1.174000e+00,5.151445e-02,-1.801230e-02,5.768999e-01,4.021812e-03,5.449873e-03,4.891458e-03
-6.000000e-02,1.500933e-01,1.174000e+00,5.258404e-02,-1.942814e-02,5.747104e-01,4.042416e-03,5.371035e-03,4.812201e-03
-6.000000e-02,1.502402e-01,1.174000e+00,5.359184e-02,-2.044833e-02,5.726925e-01,4.047915e-03,5.250845e-03,4.752822e-03
-6.000000e-02,1.503870e-01,1.174000e+00,5.450981e-02,-1.982322e-02,5.715846e-01,3.988119e-03,5.253202e-03,4.819773e-03
-6.000000e-02,1.505339e-01,1.174000e+00,5.538731e-02,-1.864088e-02,5.685485e-01,3.965878e-03,5.201592e-03,4.796360e-03
-6.000000e-02,1.506808e-01,1.174000e+00,5.621389e-02,-1.886657e-02,5.662756e-01,3.990533e-03,5.158440e-03,4.704723e-03
-6.000000e-02,1.508277e-01,1.174000e+00,5.595881e-02,-2.097495e-02,5.644781e-01,3.993669e-03,5.171820e-03,4.626642e-03
-6.000000e-02,1.509746e-01,1.174000e+00,5.626848e-02,-2.231984e-02,5.627509e-01,4.096180e-03,5.033872e-03,4.585089e-03
-6.000000e-02,1.511215e-01,1.174000e+00,5.733117e-02,-2.150614e-02,5.615106e-01,4.055758e-03,4.947440e-03,4.570361e-03
-6.000000e-02,1.512683e-01,1.174000e+00,5.809956e-02,-2.258671e-02,5.609356e-01,3.981681e-03,4.837110e-03,4.635836e-03
-6.000000e-02,1.514152e-01,1.174000e+00,5.851493e-02,-2.183793e-02,5.583435e-01,3.895412e-03,4.778447e-03,4.700777e-03
-6.000000e-02,1.515621e-01,1.174000e+00,5.928941e-02,-2.231105e-02,5.576317e-01,3.875848e-03,4.673771e-03,4.699693e-03
-6.000000e-02,1.517090e-01,1.174000e+00,5.800398e-02,-2.308435e-02,5.573604e-01,3.723038e-03,4.622282e-03,4.771616e-03
-6.000000e-02,1.518559e-01,1.174000e+00,5.812195e-02,-2.335617e-02,5.547202e-01,3.672163e-03,4.564398e-03,4.736677e-03
-6.000000e-02,1.520028e-01,1.174000e+00,5.860704e-02,-2.322129e-02,5.543017e-01,3.631131e-03,4.526326e-03,4.721846e-03
-6.000000e-02,1.521496e-01,1.174000e+00,5.833532e-02,-2.410857e-02,5.522427e-01,3.645440e-03,4.423937e-03,4.702177e-03
-6.000000e-02,1.522965e-01,1.174000e+00,5.869849e-02,-2.505452e-02,5.503178e-01,3.668220e-03,4.299173e-03,4.677479e-03
-6.000000e-02,1.524434e-01,1.174000e+00,5.792541e-02,-2.581377e-02,5.484203e-01,3.634405e-03,4.246996e-03,4.613919e-03
-6.000000e-02,1.525903e-01,1.174000e+00,5.721626e-02,-2.504972e-02,5.466753e-01,3.605615e-03,4.271553e-03,4.603065e-03
-6.000000e-02,1.527372e-01,1.174000e+00,5.737744e-02,-2.577064e-02,5.447695e-01,3.601710e-03,4.159481e-03,4.548295e-03
-6.000000e-02,1.528841e-01,1.174000e+00,5.747460e-02,-2.568768e-02,5.432107e-01,3.546613e-03,4.098613e-03,4.489820e-03
-6.000000e-02,1.530309e-01,1.174000e+00,5.886511e-02,-2.637782e-02,5.410075e-01,3.465044e-03,4.144012e-03,4.509589e-03
-6.000000e-02,1.531778e-01,1.174000e+00,5.896337e-02,-2.626633e-02,5.376760e-01,3.394686e-03,4.057546e-03,4.439373e-03
-6.000000e-02,1.533247e-01,1.174000e+00,5.982533e-02,-2.599182e-02,5.358755e-01,3.393925e-03,4.034234e-03,4.409607e-03
-6.000000e-02,1.534716e-01,1.174000e+00,6.008058e-02,-2.638276e-02,5.347818e-01,3.395420e-03,3.970748e-03,4.364951e-03
-6.000000e-02,1.536185e-01,1.174000e+00,6.065466e-02,-2.757099e-02,5.328824e-01,3.338029e-03,3.790832e-03,4.306404e-03
-6.000000e-02,1.537654e-01,1.174000e+00,6.189259e-02,-2.912601e-02,5.294628e-01,3.305955e-03,3.627656e-03,4.222640e-03
-6.000000e-02,1.539122e-01,1.174000e+00,6.196032e-02,-2.924443e-02,5.270835e-01,3.318451e-03,3.581504e-03,4.132065e-03
-6.000000e-02,1.540591e-01,1.174000e+00,6.221023e-02,-2.872932e-02,5.256529e-01,3.286224e-03,3.666345e-03,4.062857e-03
-6.000000e-02,1.542060e-01,1.174000e+00,6.306798e-02,-2.950498e-02,5.235550e-01,3.212516e-03,3.647810e-03,4.055550e-03
-6.000000e-02,1.543529e-01,1.174000e+00,6.306958e-02,-3.114416e-02,5.215633e-01,3.134744e-03,3.539581e-03,3.982022e-03
-6.000000e-02,1.544998e-01,1.174000e+00,6.333276e-02,-3.047496e-02,5.181400e-01,3.123981e-03,3.465233e-03,3.928007e-03
-6.000000e-02,1.546467e-01,1.174000e+00,6.261038e-02,-3.084065e-02,5.147296e-01,3.079527e-03,3.292432e-03,3.941078e-03
-6.000000e-02,1.547935e-01,1.174000e+00,6.301371e-02,-3.073927e-02,5.122788e-01,3.007270e-03,3.264782e-03,3.886684e-03
-6.000000e-02,1.549404e-01,1.174000e+00,6.388488e-02,-3.090333e-02,5.101695e-01,3.004669e-03,3.181451e-03,3.893999e-03
-6.000000e-02,1.550873e-01,1.174000e+00,6.441361e-02,-3.118516e-02,5.083436e-01,2.970417e-03,3.175955e-03,3.872284e-03
-6.000000e-02,1.552342e-01,1.174000e+00,6.412514e-02,-3.236743e-02,5.058929e-01,2.923474e-03,3.071638e-03,3.870411e-03
-6.000000e-02,1.553811e-01,1.174000e+00,6.295293e-02,-3.280551e-02,5.040644e-01,2.848603e-03,3.050709e-03,3.857166e-03
-6.000000e-02,1.555280e-01,1.174000e+00,6.356884e-02,-3.230603e-02,5.022177e-01,2.809549e-03,2.975574e-03,3.868786e-03
-6.000000e-02,1.556748e-01,1.174000e+00,6.411393e-02,-3.265690e-02,5.003018e-01,2.801694e-03,2.834058e-03,3.786167e-03
-6.000000e-02,1.558217e-01,1.174000e+00,6.334166e-02,-3.244339e-02,4.974260e-01,2.739356e-03,2.815978e-03,3.671726e-03
-6.000000e-02,1.559686e-01,1.174000e+00,6.355124e-02,-3.319906e-02,4.944185e-01,2.697144e-03,2.780038e-03,3.657065e-03
-6.000000e-02,1.561155e-01,1.174000e+00,6.336375e-02,-3.401281e-02,4.922650e-01,2.672696e-03,2.677667e-03,3.630564e-03
