X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.438558e-01,4.760000e-01,-2.956661e-01,1.262341e-01,9.385218e-01,7.639486e-03,9.556929e-03,8.606559e-03
0.000000e+00,1.439989e-01,4.760000e-01,-2.918653e-01,1.249507e-01,9.374824e-01,7.691088e-03,9.659925e-03,8.579607e-03
0.000000e+00,1.441419e-01,4.760000e-01,-2.880479e-01,1.234652e-01,9.363573e-01,7.744603e-03,9.763702e-03,8.543389e-03
0.000000e+00,1.442850e-01,4.760000e-01,-2.841890e-01,1.219905e-01,9.352022e-01,7.789009e-03,9.867818e-03,8.513870e-03
0.000000e+00,1.444280e-01,4.760000e-01,-2.803189e-01,1.206649e-01,9.339725e-01,7.839647e-03,9.975442e-03,8.498184e-03
0.000000e+00,1.445711e-01,4.760000e-01,-2.764538e-01,1.194011e-01,9.327238e-01,7.897143e-03,1.008611e-02,8.493236e-03
0.000000e+00,1.447141e-01,4.760000e-01,-2.723941e-01,1.180423e-01,9.314666e-01,7.944037e-03,1.019773e-02,8.498339e-03
0.000000e+00,1.448572e-01,4.760000e-01,-2.679774e-01,1.165698e-01,9.301013e-01,7.977280e-03,1.031450e-02,8.508797e-03
0.000000e+00,1.450002e-01,4.760000e-01,-2.632792e-01,1.150188e-01,9.285924e-01,8.008824e-03,1.043781e-02,8.521852e-03
0.000000e+00,1.451433e-01,4.760000e-01,-2.586137e-01,1.134600e-01,9.269949e-01,8.041301e-03,1.056394e-02,8.536451e-03
0.000000e+00,1.452863e-01,4.760000e-01,-2.541198e-01,1.118407e-01,9.253602e-01,8.063897e-03,1.068687e-02,8.558663e-03
0.000000e+00,1.454294e-01,4.760000e-01,-2.495270e-01,1.100839e-01,9.237164e-01,8.077664e-03,1.080298e-02,8.593985e-03
0.000000e+00,1.455724e-01,4.760000e-01,-2.446174e-01,1.081615e-01,9.220747e-01,8.099019e-03,1.091649e-02,8.636189e-03
0.000000e+00,1.457155e-01,4.760000e-01,-2.395478e-01,1.060820e-01,9.204175e-01,8.133599e-03,1.102797e-02,8.670441e-03
0.000000e+00,1.458586e-01,4.760000e-01,-2.345637e-01,1.038707e-01,9.186039e-01,8.170348e-03,1.113458e-02,8.686231e-03
0.000000e+00,1.460016e-01,4.760000e-01,-2.296373e-01,1.015870e-01,9.165885e-01,8.203140e-03,1.123240e-02,8.689987e-03
0.000000e+00,1.461447e-01,4.760000e-01,-2.245587e-01,9.938036e-02,9.145214e-01,8.241518e-03,1.131797e-02,8.696779e-03
0.000000e+00,1.462877e-01,4.760000e-01,-2.193288e-01,9.726640e-02,9.125323e-01,8.296395e-03,1.139717e-02,8.715490e-03
0.000000e+00,1.464308e-01,4.760000e-01,-2.140072e-01,9.507188e-02,9.106253e-01,8.355998e-03,1.148670e-02,8.745760e-03
0.000000e+00,1.465738e-01,4.760000e-01,-2.086536e-01,9.264856e-02,9.087927e-01,8.401275e-03,1.159293e-02,8.777286e-03
0.000000e+00,1.467169e-01,4.760000e-01,-2.032878e-01,9.003472e-02,9.071145e-01,8.433645e-03,1.170590e-02,8.808930e-03
0.000000e+00,1.468599e-01,4.760000e-01,-1.978735e-01,8.735196e-02,9.056585e-01,8.468959e-03,1.180912e-02,8.848545e-03
0.000000e+00,1.470030e-01,4.760000e-01,-1.923360e-01,8.459788e-02,9.042553e-01,8.518296e-03,1.189492e-02,8.904094e-03
0.000000e+00,1.471460e-01,4.760000e-01,-1.865976e-01,8.171576e-02,9.026665e-01,8.573576e-03,1.197194e-02,8.975497e-03
0.000000e+00,1.472891e-01,4.760000e-01,-1.806060e-01,7.865133e-02,9.009171e-01,8.630041e-03,1.204900e-02,9.052362e-03
0.000000e+00,1.474321e-01,4.760000e-01,-1.743857e-01,7.537891e-02,8.991581e-01,8.695455e-03,1.212282e-02,9.125493e-03
0.000000e+00,1.475752e-01,4.760000e-01,-1.681340e-01,7.198820e-02,8.973621e-01,8.769935e-03,1.218705e-02,9.195474e-03
0.000000e+00,1.477182e-01,4.760000e-01,-1.620629e-01,6.865665e-02,8.954332e-01,8.835770e-03,1.224382e-02,9.263527e-03
0.000000e+00,1.478613e-01,4.760000e-01,-1.561502e-01,6.547680e-02,8.933662e-01,8.884986e-03,1.229897e-02,9.327348e-03
0.000000e+00,1.480043e-01,4.760000e-01,-1.503271e-01,6.238781e-02,8.912749e-01,8.916031e-03,1.234936e-02,9.391227e-03
0.000000e+00,1.481474e-01,4.760000e-01,-1.444594e-01,5.923983e-02,8.891960e-01,8.929067e-03,1.238930e-02,9.464074e-03
0.000000e+00,1.482904e-01,4.760000e-01,-1.384648e-01,5.584941e-02,8.870974e-01,8.928557e-03,1.241934e-02,9.544564e-03
0.000000e+00,1.484335e-01,4.760000e-01,-1.323162e-01,5.221528e-02,8.849472e-01,8.929406e-03,1.244529e-02,9.618470e-03
0.000000e+00,1.485765e-01,4.760000e-01,-1.259964e-01,4.844148e-02,8.828075e-01,8.938931e-03,1.247075e-02,9.678168e-03
0.000000e+00,1.487196e-01,4.760000e-01,-1.196332e-01,4.455073e-02,8.808302e-01,8.946757e-03,1.249949e-02,9.737347e-03
0.000000e+00,1.488626e-01,4.760000e-01,-1.134070e-01,4.050366e-02,8.789769e-01,8.948123e-03,1.253147e-02,9.800882e-03
0.000000e+00,1.490057e-01,4.760000e-01,-1.071901e-01,3.628740e-02,8.771696e-01,8.949053e-03,1.256061e-02,9.858974e-03
0.000000e+00,1.491487e-01,4.760000e-01,-1.005787e-01,3.195232e-02,8.754300e-01,8.953976e-03,1.258778e-02,9.904127e-03
0.000000e+00,1.492918e-01,4.760000e-01,-9.363592e-02,2.762845e-02,8.737593e-01,8.963642e-03,1.261369e-02,9.935652e-03
0.000000e+00,1.494348e-01,4.760000e-01,-8.679175e-02,2.334263e-02,8.721520e-01,8.986332e-03,1.263485e-02,9.955036e-03
0.000000e+00,1.495779e-01,4.760000e-01,-8.010378e-02,1.899264e-02,8.706347e-01,9.015234e-03,1.265260e-02,9.964136e-03
0.000000e+00,1.497209e-01,4.760000e-01,-7.334350e-02,1.451639e-02,8.692862e-01,9.026024e-03,1.267528e-02,9.962719e-03
0.000000e+00,1.498640e-01,4.760000e-01,-6.641958e-02,9.987452e-03,8.681491e-01,9.013958e-03,1.270525e-02,9.955906e-03
0.000000e+00,1.500070e-01,4.760000e-01,-5.932477e-02,5.557718e-03,8.671240e-01,8.996706e-03,1.273490e-02,9.952146e-03
0.000000e+00,1.501501e-01,4.760000e-01,-5.217244e-02,1.237106e-03,8.661316e-01,8.988690e-03,1.275706e-02,9.952764e-03
0.000000e+00,1.502931e-01,4.760000e-01,-4.501031e-02,-3.044567e-03,8.652079e-01,8.993495e-03,1.277112e-02,9.955865e-03
0.000000e+00,1.504362e-01,4.760000e-01,-3.794903e-02,-7.327391e-03,8.644042e-01,9.005988e-03,1.277849e-02,9.963654e-03
0.000000e+00,1.505792e-01,4.760000e-01,-3.102074e-02,-1.160173e-02,8.637046e-01,9.018688e-03,1.278062e-02,9.974692e-03
0.000000e+00,1.507223e-01,4.760000e-01,-2.423050e-02,-1.584970e-02,8.630880e-01,9.019037e-03,1.278013e-02,9.977920e-03
0.000000e+00,1.508653e-01,4.760000e-01,-1.765128e-02,-2.007487e-02,8.626227e-01,9.010453e-03,1.277381e-02,9.967878e-03
0.000000e+00,1.510084e-01,4.760000e-01,-1.121644e-02,-2.425301e-02,8.623618e-01,9.001298e-03,1.276582e-02,9.954117e-03
0.000000e+00,1.511514e-01,4.760000e-01,-4.941404e-03,-2.855147e-02,8.623517e-01,8.988103e-03,1.276265e-02,9.949390e-03
0.000000e+00,1.512945e-01,4.760000e-01,1.179025e-03,-3.314974e-02,8.625217e-01,8.971570e-03,1.276171e-02,9.954455e-03
0.000000e+00,1.514375e-01,4.760000e-01,7.141807e-03,-3.792456e-02,8.627556e-01,8.953297e-03,1.275843e-02,9.958996e-03
0.000000e+00,1.515806e-01,4.760000e-01,1.298011e-02,-4.262499e-02,8.629358e-01,8.942957e-03,1.275756e-02,9.953243e-03
0.000000e+00,1.517237e-01,4.760000e-01,1.880998e-02,-4.707613e-02,8.631781e-01,8.934351e-03,1.276227e-02,9.941188e-03
0.000000e+00,1.518667e-01,4.760000e-01,2.467595e-02,-5.120841e-02,8.636983e-01,8.910667e-03,1.276505e-02,9.930274e-03
0.000000e+00,1.520098e-01,4.760000e-01,3.050345e-02,-5.502127e-02,8.644787e-01,8.872033e-03,1.275481e-02,9.919245e-03
0.000000e+00,1.521528e-01,4.760000e-01,3.621553e-02,-5.864007e-02,8.653122e-01,8.830369e-03,1.273226e-02,9.900595e-03
0.000000e+00,1.522959e-01,4.760000e-01,4.195377e-02,-6.226702e-02,8.659846e-01,8.800593e-03,1.270583e-02,9.881198e-03
0.000000e+00,1.524389e-01,4.760000e-01,4.797422e-02,-6.606627e-02,8.664283e-01,8.787702e-03,1.267941e-02,9.872367e-03
0.000000e+00,1.525820e-01,4.760000e-01,5.443323e-02,-7.002342e-02,8.667470e-01,8.785823e-03,1.265060e-02,9.875990e-03
0.000000e+00,1.527250e-01,4.760000e-01,6.120091e-02,-7.408689e-02,8.671564e-01,8.791510e-03,1.261163e-02,9.879794e-03
0.000000e+00,1.528681e-01,4.760000e-01,6.800634e-02,-7.819699e-02,8.677778e-01,8.802581e-03,1.255932e-02,9.875868e-03
0.000000e+00,1.530111e-01,4.760000e-01,7.480697e-02,-8.213892e-02,8.685914e-01,8.808833e-03,1.249472e-02,9.867556e-03
0.000000e+00,1.531542e-01,4.760000e-01,8.173727e-02,-8.585392e-02,8.695274e-01,8.797612e-03,1.242252e-02,9.859389e-03
0.000000e+00,1.532972e-01,4.760000e-01,8.882319e-02,-8.953426e-02,8.704919e-01,8.769104e-03,1.235208e-02,9.849496e-03
0.000000e+00,1.534403e-01,4.760000e-01,9.603523e-02,-9.330706e-02,8.714305e-01,8.742193e-03,1.229331e-02,9.830834e-03
0.000000e+00,1.535833e-01,4.760000e-01,1.032335e-01,-9.709572e-02,8.724127e-01,8.731410e-03,1.224731e-02,9.802342e-03
0.000000e+00,1.537264e-01,4.760000e-01,1.102880e-01,-1.006921e-01,8.734674e-01,8.732901e-03,1.220856e-02,9.771660e-03
0.000000e+00,1.538694e-01,4.760000e-01,1.171915e-01,-1.039802e-01,8.745365e-01,8.738767e-03,1.217069e-02,9.745669e-03
0.000000e+00,1.540125e-01,4.760000e-01,1.240763e-01,-1.071145e-01,8.756875e-01,8.741655e-03,1.212681e-02,9.720854e-03
0.000000e+00,1.541555e-01,4.760000e-01,1.310474e-01,-1.104244e-01,8.769685e-01,8.731355e-03,1.207200e-02,9.690196e-03
0.000000e+00,1.542986e-01,4.760000e-01,1.380271e-01,-1.139829e-01,8.783840e-01,8.698147e-03,1.200513e-02,9.648260e-03
0.000000e+00,1.544416e-01,4.760000e-01,1.449090e-01,-1.175661e-01,8.799733e-01,8.648235e-03,1.193245e-02,9.600594e-03
0.000000e+00,1.545847e-01,4.760000e-01,1.515108e-01,-1.209498e-01,8.818433e-01,8.604741e-03,1.186520e-02,9.549777e-03
0.000000e+00,1.547277e-01,4.760000e-01,1.577816e-01,-1.241250e-01,8.839240e-01,8.581753e-03,1.180420e-02,9.497351e-03
0.000000e+00,1.548708e-01,4.760000e-01,1.639439e-01,-1.270892e-01,8.859240e-01,8.569404e-03,1.174019e-02,9.448161e-03
0.000000e+00,1.550138e-01,4.760000e-01,1.700763e-01,-1.298298e-01,8.877675e-01,8.559986e-03,1.166656e-02,9.396134e-03
0.000000e+00,1.551569e-01,4.760000e-01,1.761988e-01,-1.322888e-01,8.895336e-01,8.553663e-03,1.158343e-02,9.333916e-03
0.000000e+00,1.552999e-01,4.760000e-01,1.822612e-01,-1.344621e-01,8.912991e-01,8.537804e-03,1.149416e-02,9.259275e-03
0.000000e+00,1.554430e-01,4.760000e-01,1.881281e-01,-1.363904e-01,8.931590e-01,8.516124e-03,1.140902e-02,9.185445e-03
0.000000e+00,1.555860e-01,4.760000e-01,1.937070e-01,-1.381994e-01,8.951240e-01,8.512262e-03,1.133819e-02,9.131236e-03
0.000000e+00,1.557291e-01,4.760000e-01,1.990189e-01,-1.400348e-01,8.970376e-01,8.513908e-03,1.128175e-02,9.096767e-03
0.000000e+00,1.558721e-01,4.760000e-01,2.042344e-01,-1.420904e-01,8.988634e-01,8.483223e-03,1.122630e-02,9.065313e-03
0.000000e+00,1.560152e-01,4.760000e-01,2.094964e-01,-1.443491e-01,9.006651e-01,8.412594e-03,1.116230e-02,9.028128e-03
0.000000e+00,1.561582e-01,4.760000e-01,2.148044e-01,-1.464942e-01,9.024140e-01,8.343072e-03,1.109381e-02,8.988775e-03
0.000000e+00,1.563013e-01,4.760000e-01,2.201395e-01,-1.483524e-01,9.039828e-01,8.310574e-03,1.102363e-02,8.953838e-03
0.000000e+00,1.564443e-01,4.760000e-01,2.255116e-01,-1.500607e-01,9.052896e-01,8.302110e-03,1.094979e-02,8.923090e-03
0.000000e+00,1.565874e-01,4.760000e-01,2.309916e-01,-1.517501e-01,9.064095e-01,8.284699e-03,1.087850e-02,8.892097e-03
0.000000e+00,1.567304e-01,4.760000e-01,2.365703e-01,-1.533194e-01,9.073977e-01,8.242556e-03,1.081536e-02,8.858235e-03
0.000000e+00,1.568735e-01,4.760000e-01,2.422483e-01,-1.546628e-01,9.081993e-01,8.184184e-03,1.075357e-02,8.825256e-03
0.000000e+00,1.570165e-01,4.760000e-01,2.478997e-01,-1.558997e-01,9.088423e-01,8.120088e-03,1.068293e-02,8.794311e-03
0.000000e+00,1.571596e-01,4.760000e-01,2.533030e-01,-1.570721e-01,9.094761e-01,8.059412e-03,1.060440e-02,8.759983e-03
0.000000e+00,1.573026e-01,4.760000e-01,2.584124e-01,-1.581498e-01,9.100828e-01,8.018887e-03,1.053074e-02,8.728073e-03
0.000000e+00,1.574457e-01,4.760000e-01,2.631208e-01,-1.592373e-01,9.106383e-01,7.991242e-03,1.047120e-02,8.706156e-03
0.000000e+00,1.575888e-01,4.760000e-01,2.676411e-01,-1.605475e-01,9.111199e-01,7.968093e-03,1.042220e-02,8.689790e-03
0.000000e+00,1.577318e-01,4.760000e-01,2.721063e-01,-1.620233e-01,9.115769e-01,7.939416e-03,1.036405e-02,8.666992e-03
0.000000e+00,1.578749e-01,4.760000e-01,2.764261e-01,-1.633680e-01,9.119102e-01,7.910955e-03,1.029049e-02,8.644607e-03
0.000000e+00,1.580179e-01,4.760000e-01,2.804463e-01,-1.643019e-01,9.121536e-01,7.881396e-03,1.021393e-02,8.631633e-03
0.000000e+00,1.581610e-01,4.760000e-01,2.843814e-01,-1.648629e-01,9.123173e-01,7.855737e-03,1.014417e-02,8.621419e-03
0.000000e+00,1.583040e-01,4.760000e-01,2.886228e-01,-1.653600e-01,9.122384e-01,7.847497e-03,1.007673e-02,8.610443e-03
0.000000e+00,1.584471e-01,4.760000e-01,2.932547e-01,-1.659880e-01,9.118274e-01,7.853551e-03,1.000241e-02,8.605090e-03
0.000000e+00,1.585901e-01,4.760000e-01,2.978597e-01,-1.666887e-01,9.112881e-01,7.849253e-03,9.919976e-03,8.609420e-03
0.000000e+00,1.587332e-01,4.760000e-01,3.021697e-01,-1.673775e-01,9.108765e-01,7.820611e-03,9.839613e-03,8.617007e-03
0.000000e+00,1.588762e-01,4.760000e-01,3.061513e-01,-1.679216e-01,9.105761e-01,7.774764e-03,9.769547e-03,8.617043e-03
0.000000e+00,1.590193e-01,4.760000e-01,3.098985e-01,-1.681761e-01,9.101614e-01,7.719188e-03,9.706912e-03,8.612960e-03
0.000000e+00,1.591623e-01,4.760000e-01,3.135202e-01,-1.681994e-01,9.095571e-01,7.664816e-03,9.638957e-03,8.617185e-03
0.000000e+00,1.593054e-01,4.760000e-01,3.171515e-01,-1.683902e-01,9.088171e-01,7.620276e-03,9.575137e-03,8.622155e-03
0.000000e+00,1.594484e-01,4.760000e-01,3.207107e-01,-1.693973e-01,9.080107e-01,7.586775e-03,9.557067e-03,8.616579e-03
0.000000e+00,1.595915e-01,4.760000e-01,3.239391e-01,-1.715619e-01,9.072546e-01,7.573380e-03,9.618580e-03,8.607567e-03
0.000000e+00,1.597345e-01,4.760000e-01,3.266229e-01,-1.745115e-01,9.065219e-01,7.579489e-03,9.750662e-03,8.603996e-03
