X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.457712e-01,1.174000e+00,-1.917657e-01,3.758331e-02,7.050265e-01,5.256771e-03,7.807405e-03,5.858516e-03
0.000000e+00,1.459195e-01,1.174000e+00,-1.887634e-01,3.507318e-02,7.041387e-01,5.404209e-03,7.892238e-03,5.815818e-03
0.000000e+00,1.460679e-01,1.174000e+00,-1.874152e-01,3.438862e-02,7.034885e-01,5.438192e-03,8.103803e-03,5.920216e-03
0.000000e+00,1.462163e-01,1.174000e+00,-1.858449e-01,3.600051e-02,7.001274e-01,5.608388e-03,8.157965e-03,6.013046e-03
0.000000e+00,1.463647e-01,1.174000e+00,-1.844324e-01,3.415986e-02,7.006052e-01,5.756232e-03,8.259654e-03,6.019491e-03
0.000000e+00,1.465130e-01,1.174000e+00,-1.817303e-01,3.183920e-02,6.995158e-01,5.877083e-03,8.338745e-03,6.160480e-03
0.000000e+00,1.466614e-01,1.174000e+00,-1.781747e-01,3.067547e-02,6.999974e-01,6.028165e-03,8.418739e-03,6.090865e-03
0.000000e+00,1.468098e-01,1.174000e+00,-1.765799e-01,2.787387e-02,7.001883e-01,5.973932e-03,8.500978e-03,6.024315e-03
0.000000e+00,1.469582e-01,1.174000e+00,-1.728876e-01,2.970916e-02,6.976959e-01,6.211896e-03,8.575678e-03,5.785130e-03
0.000000e+00,1.471065e-01,1.174000e+00,-1.709310e-01,3.045124e-02,6.984034e-01,6.276475e-03,8.784493e-03,5.793211e-03
0.000000e+00,1.472549e-01,1.174000e+00,-1.666553e-01,3.258839e-02,7.007214e-01,6.419748e-03,8.969337e-03,5.857947e-03
0.000000e+00,1.474033e-01,1.174000e+00,-1.642557e-01,3.168695e-02,6.982688e-01,6.511420e-03,9.047939e-03,5.826412e-03
0.000000e+00,1.475517e-01,1.174000e+00,-1.601958e-01,3.352112e-02,6.994031e-01,6.450949e-03,8.941407e-03,5.953355e-03
0.000000e+00,1.477000e-01,1.174000e+00,-1.564186e-01,3.308557e-02,7.001204e-01,6.523038e-03,9.043791e-03,5.850372e-03
0.000000e+00,1.478484e-01,1.174000e+00,-1.506875e-01,3.349448e-02,6.986755e-01,6.388625e-03,9.170397e-03,5.861709e-03
0.000000e+00,1.479968e-01,1.174000e+00,-1.468456e-01,3.210337e-02,6.978394e-01,6.440752e-03,9.257398e-03,5.838591e-03
0.000000e+00,1.481451e-01,1.174000e+00,-1.434471e-01,2.766850e-02,6.982218e-01,6.471171e-03,9.248466e-03,5.833716e-03
0.000000e+00,1.482935e-01,1.174000e+00,-1.394312e-01,2.486874e-02,6.952006e-01,6.449150e-03,9.427951e-03,5.766166e-03
0.000000e+00,1.484419e-01,1.174000e+00,-1.318627e-01,2.191846e-02,6.937040e-01,6.504182e-03,9.357128e-03,5.739119e-03
0.000000e+00,1.485903e-01,1.174000e+00,-1.252112e-01,2.117311e-02,6.931878e-01,6.496678e-03,9.280537e-03,5.698749e-03
0.000000e+00,1.487386e-01,1.174000e+00,-1.209474e-01,2.122348e-02,6.916859e-01,6.412806e-03,9.343528e-03,5.653781e-03
0.000000e+00,1.488870e-01,1.174000e+00,-1.159020e-01,2.163880e-02,6.912221e-01,6.524973e-03,9.104460e-03,5.649396e-03
0.000000e+00,1.490354e-01,1.174000e+00,-1.100357e-01,2.027804e-02,6.894534e-01,6.529175e-03,9.174718e-03,5.655228e-03
0.000000e+00,1.491838e-01,1.174000e+00,-1.049787e-01,1.935571e-02,6.877388e-01,6.423853e-03,9.152765e-03,5.714311e-03
0.000000e+00,1.493321e-01,1.174000e+00,-1.008208e-01,1.901451e-02,6.867325e-01,6.420677e-03,9.112697e-03,5.718768e-03
0.000000e+00,1.494805e-01,1.174000e+00,-9.639056e-02,1.988279e-02,6.860749e-01,6.524201e-03,9.061036e-03,5.660290e-03
0.000000e+00,1.496289e-01,1.174000e+00,-9.231808e-02,2.022267e-02,6.857409e-01,6.676493e-03,9.201990e-03,5.637604e-03
0.000000e+00,1.497773e-01,1.174000e+00,-8.710664e-02,1.504541e-02,6.832592e-01,6.759372e-03,9.308122e-03,5.604785e-03
0.000000e+00,1.499256e-01,1.174000e+00,-7.880975e-02,1.611678e-02,6.822219e-01,6.848763e-03,9.237100e-03,5.649300e-03
0.000000e+00,1.500740e-01,1.174000e+00,-7.460276e-02,1.581239e-02,6.819305e-01,6.943219e-03,9.290834e-03,5.620637e-03
0.000000e+00,1.502224e-01,1.174000e+00,-6.784828e-02,1.692542e-02,6.802652e-01,6.876289e-03,9.460603e-03,5.583719e-03
0.000000e+00,1.503708e-01,1.174000e+00,-6.457145e-02,1.822811e-02,6.800629e-01,6.911682e-03,9.508876e-03,5.667998e-03
0.000000e+00,1.505191e-01,1.174000e+00,-5.936484e-02,1.184640e-02,6.792942e-01,7.040200e-03,9.469171e-03,5.752142e-03
0.000000e+00,1.506675e-01,1.174000e+00,-5.502740e-02,9.346479e-03,6.769289e-01,7.112786e-03,9.440537e-03,5.704385e-03
0.000000e+00,1.508159e-01,1.174000e+00,-5.008664e-02,6.307658e-03,6.764608e-01,7.110027e-03,9.430963e-03,5.745787e-03
0.000000e+00,1.509642e-01,1.174000e+00,-4.565951e-02,3.520464e-03,6.764067e-01,7.100949e-03,9.441490e-03,5.753319e-03
0.000000e+00,1.511126e-01,1.174000e+00,-4.073042e-02,4.410980e-03,6.767423e-01,7.050773e-03,9.690726e-03,5.725508e-03
0.000000e+00,1.512610e-01,1.174000e+00,-3.611335e-02,4.328140e-03,6.776752e-01,7.044838e-03,9.561421e-03,5.780250e-03
0.000000e+00,1.514094e-01,1.174000e+00,-3.189093e-02,5.197662e-03,6.767408e-01,6.985986e-03,9.588583e-03,5.872077e-03
0.000000e+00,1.515577e-01,1.174000e+00,-2.587936e-02,2.999034e-03,6.763945e-01,6.909100e-03,9.757778e-03,5.981250e-03
0.000000e+00,1.517061e-01,1.174000e+00,-1.922260e-02,2.273006e-04,6.749341e-01,6.969164e-03,9.761596e-03,5.917657e-03
0.000000e+00,1.518545e-01,1.174000e+00,-1.574174e-02,4.828518e-04,6.761619e-01,7.011414e-03,9.792194e-03,5.963666e-03
0.000000e+00,1.520029e-01,1.174000e+00,-9.156265e-03,-9.705109e-04,6.774044e-01,7.054238e-03,9.876432e-03,5.978332e-03
0.000000e+00,1.521512e-01,1.174000e+00,-4.283782e-03,-4.647700e-03,6.769168e-01,7.041409e-03,9.813186e-03,6.045358e-03
0.000000e+00,1.522996e-01,1.174000e+00,1.274718e-03,-8.052453e-03,6.776682e-01,7.166530e-03,9.870086e-03,6.024971e-03
0.000000e+00,1.524480e-01,1.174000e+00,5.575885e-03,-1.000696e-02,6.765149e-01,7.177236e-03,9.672998e-03,6.056193e-03
0.000000e+00,1.525964e-01,1.174000e+00,9.844920e-03,-1.140672e-02,6.763165e-01,7.252911e-03,9.619219e-03,6.086879e-03
0.000000e+00,1.527447e-01,1.174000e+00,1.671656e-02,-1.248109e-02,6.749064e-01,7.272646e-03,9.584555e-03,6.150717e-03
0.000000e+00,1.528931e-01,1.174000e+00,2.318475e-02,-1.247905e-02,6.757783e-01,7.422258e-03,9.483549e-03,6.236263e-03
0.000000e+00,1.530415e-01,1.174000e+00,2.805367e-02,-1.322334e-02,6.753803e-01,7.508048e-03,9.688941e-03,6.172555e-03
0.000000e+00,1.531898e-01,1.174000e+00,2.851775e-02,-1.482064e-02,6.747058e-01,7.509564e-03,9.766256e-03,6.032571e-03
0.000000e+00,1.533382e-01,1.174000e+00,3.116538e-02,-1.725654e-02,6.763860e-01,7.500352e-03,9.903724e-03,5.972998e-03
0.000000e+00,1.534866e-01,1.174000e+00,3.699836e-02,-1.750728e-02,6.767748e-01,7.504874e-03,9.666086e-03,6.147291e-03
0.000000e+00,1.536350e-01,1.174000e+00,4.146360e-02,-1.818133e-02,6.772603e-01,7.404122e-03,9.709445e-03,6.291072e-03
0.000000e+00,1.537833e-01,1.174000e+00,4.711803e-02,-1.976880e-02,6.767234e-01,7.274941e-03,9.670700e-03,6.374211e-03
0.000000e+00,1.539317e-01,1.174000e+00,5.254962e-02,-2.364006e-02,6.779897e-01,7.366776e-03,9.519471e-03,6.421954e-03
0.000000e+00,1.540801e-01,1.174000e+00,5.747530e-02,-2.553116e-02,6.786652e-01,7.406638e-03,9.479590e-03,6.363861e-03
0.000000e+00,1.542285e-01,1.174000e+00,6.263049e-02,-2.557485e-02,6.775904e-01,7.458859e-03,9.509152e-03,6.247265e-03
0.000000e+00,1.543768e-01,1.174000e+00,6.953280e-02,-2.852474e-02,6.811179e-01,7.207520e-03,9.672636e-03,6.325804e-03
0.000000e+00,1.545252e-01,1.174000e+00,7.407697e-02,-3.091099e-02,6.826577e-01,7.141923e-03,9.511906e-03,6.332740e-03
0.000000e+00,1.546736e-01,1.174000e+00,7.810680e-02,-3.210073e-02,6.843728e-01,7.071272e-03,9.479656e-03,6.423583e-03
0.000000e+00,1.548220e-01,1.174000e+00,8.430225e-02,-3.378623e-02,6.856939e-01,7.055457e-03,9.290702e-03,6.392222e-03
0.000000e+00,1.549703e-01,1.174000e+00,8.905949e-02,-3.407885e-02,6.859307e-01,7.039994e-03,9.292887e-03,6.314120e-03
0.000000e+00,1.551187e-01,1.174000e+00,9.412468e-02,-3.459145e-02,6.872779e-01,6.947475e-03,9.320389e-03,6.321480e-03
0.000000e+00,1.552671e-01,1.174000e+00,9.841093e-02,-3.498174e-02,6.857588e-01,6.869626e-03,9.291031e-03,6.281575e-03
0.000000e+00,1.554155e-01,1.174000e+00,1.005252e-01,-3.334869e-02,6.862734e-01,6.871344e-03,9.193888e-03,6.200417e-03
0.000000e+00,1.555638e-01,1.174000e+00,1.051289e-01,-3.420940e-02,6.897096e-01,6.818002e-03,9.105246e-03,6.152922e-03
0.000000e+00,1.557122e-01,1.174000e+00,1.091499e-01,-3.622930e-02,6.898207e-01,6.607569e-03,9.204739e-03,6.119360e-03
0.000000e+00,1.558606e-01,1.174000e+00,1.136103e-01,-3.654439e-02,6.911551e-01,6.544435e-03,8.994480e-03,6.104808e-03
0.000000e+00,1.560089e-01,1.174000e+00,1.169216e-01,-4.053417e-02,6.919163e-01,6.562551e-03,8.839201e-03,6.067291e-03
0.000000e+00,1.561573e-01,1.174000e+00,1.207112e-01,-4.203612e-02,6.913203e-01,6.431848e-03,8.862487e-03,6.120891e-03
0.000000e+00,1.563057e-01,1.174000e+00,1.290949e-01,-4.117591e-02,6.936562e-01,6.257445e-03,8.810710e-03,6.200788e-03
0.000000e+00,1.564541e-01,1.174000e+00,1.332315e-01,-4.076353e-02,6.936728e-01,6.266480e-03,8.771196e-03,6.137964e-03
0.000000e+00,1.566024e-01,1.174000e+00,1.389880e-01,-4.089771e-02,6.950414e-01,6.193649e-03,8.741380e-03,6.067836e-03
0.000000e+00,1.567508e-01,1.174000e+00,1.417533e-01,-4.051376e-02,6.964524e-01,6.217411e-03,8.909387e-03,5.901079e-03
0.000000e+00,1.568992e-01,1.174000e+00,1.436720e-01,-4.171181e-02,6.984995e-01,6.170848e-03,8.764603e-03,5.817667e-03
0.000000e+00,1.570476e-01,1.174000e+00,1.481477e-01,-4.429029e-02,6.990142e-01,6.103923e-03,8.594357e-03,5.855387e-03
0.000000e+00,1.571959e-01,1.174000e+00,1.509426e-01,-4.517915e-02,7.003033e-01,5.962851e-03,8.493222e-03,5.892364e-03
0.000000e+00,1.573443e-01,1.174000e+00,1.546439e-01,-4.622792e-02,7.015595e-01,5.931949e-03,8.599787e-03,5.774441e-03
0.000000e+00,1.574927e-01,1.174000e+00,1.576541e-01,-4.569603e-02,7.009360e-01,5.878458e-03,8.491172e-03,5.689627e-03
0.000000e+00,1.576411e-01,1.174000e+00,1.613973e-01,-4.618883e-02,7.031396e-01,5.920526e-03,8.372944e-03,5.583806e-03
0.000000e+00,1.577894e-01,1.174000e+00,1.649778e-01,-4.724321e-02,7.018365e-01,5.859963e-03,8.259922e-03,5.573478e-03
0.000000e+00,1.579378e-01,1.174000e+00,1.720236e-01,-4.881757e-02,7.032284e-01,5.825516e-03,8.224386e-03,5.461986e-03
0.000000e+00,1.580862e-01,1.174000e+00,1.747769e-01,-5.306702e-02,7.038054e-01,5.810149e-03,7.955765e-03,5.475033e-03
0.000000e+00,1.582346e-01,1.174000e+00,1.768686e-01,-5.062794e-02,7.042109e-01,5.798748e-03,7.899378e-03,5.471407e-03
0.000000e+00,1.583829e-01,1.174000e+00,1.812052e-01,-4.945298e-02,7.029763e-01,5.750941e-03,7.732196e-03,5.454134e-03
0.000000e+00,1.585313e-01,1.174000e+00,1.851954e-01,-5.072600e-02,7.029235e-01,5.582777e-03,7.572179e-03,5.499143e-03
0.000000e+00,1.586797e-01,1.174000e+00,1.892528e-01,-5.187871e-02,7.036004e-01,5.506084e-03,7.586441e-03,5.537928e-03
0.000000e+00,1.588280e-01,1.174000e+00,1.924039e-01,-5.114051e-02,7.054275e-01,5.371098e-03,7.601760e-03,5.554242e-03
0.000000e+00,1.589764e-01,1.174000e+00,1.944068e-01,-5.176476e-02,7.064545e-01,5.433263e-03,7.433546e-03,5.484066e-03
0.000000e+00,1.591248e-01,1.174000e+00,1.972637e-01,-5.318344e-02,7.071860e-01,5.371429e-03,7.356190e-03,5.539571e-03
