X[m],Y[m],Z[m],T[K],uT[K]
-2.623820e-01,4.445000e-02,-9.409938e-01,2.927682e+02,1.100000e+00
-2.623820e-01,1.524000e-01,-9.409938e-01,2.928599e+02,1.100000e+00
-2.623820e-01,3.556000e-01,-9.409938e-01,2.930010e+02,1.100000e+00
-1.320800e-01,4.445000e-02,-9.409938e-01,2.926976e+02,1.100000e+00
-1.320800e-01,1.524000e-01,-9.409938e-01,2.927322e+02,1.100000e+00
-1.320800e-01,3.556000e-01,-9.409938e-01,2.927940e+02,1.100000e+00
0.000000e+00,4.445000e-02,-9.409938e-01,2.926332e+02,1.100000e+00
0.000000e+00,1.524000e-01,-9.409938e-01,2.926538e+02,1.100000e+00
0.000000e+00,3.556000e-01,-9.409938e-01,2.927256e+02,1.100000e+00
1.313180e-01,4.445000e-02,-9.409938e-01,2.927684e+02,1.100000e+00
1.313180e-01,1.524000e-01,-9.409938e-01,2.926538e+02,1.100000e+00
1.313180e-01,3.556000e-01,-9.409938e-01,2.926403e+02,1.100000e+00
2.623820e-01,4.445000e-02,-9.409938e-01,2.926983e+02,1.100000e+00
2.623820e-01,1.524000e-01,-9.409938e-01,2.926422e+02,1.100000e+00
2.623820e-01,3.556000e-01,-9.409938e-01,2.926263e+02,1.100000e+00
