X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.294560e-01,4.760000e-01,-9.960078e-02,-1.508724e-02,1.231716e+00,8.046621e-03,8.400278e-03,9.102792e-03
-6.000000e-02,1.295998e-01,4.760000e-01,-9.854725e-02,-1.536506e-02,1.231351e+00,8.088500e-03,8.387196e-03,9.106585e-03
-6.000000e-02,1.297435e-01,4.760000e-01,-9.744310e-02,-1.557938e-02,1.231295e+00,8.140419e-03,8.372154e-03,9.108188e-03
-6.000000e-02,1.298872e-01,4.760000e-01,-9.640012e-02,-1.569128e-02,1.231418e+00,8.182377e-03,8.350202e-03,9.104794e-03
-6.000000e-02,1.300309e-01,4.760000e-01,-9.537693e-02,-1.569084e-02,1.231344e+00,8.205554e-03,8.322007e-03,9.095444e-03
-6.000000e-02,1.301746e-01,4.760000e-01,-9.431204e-02,-1.558646e-02,1.230801e+00,8.211498e-03,8.292766e-03,9.085619e-03
-6.000000e-02,1.303183e-01,4.760000e-01,-9.326904e-02,-1.535909e-02,1.229971e+00,8.206332e-03,8.268952e-03,9.085619e-03
-6.000000e-02,1.304620e-01,4.760000e-01,-9.235515e-02,-1.505052e-02,1.229250e+00,8.201121e-03,8.250974e-03,9.093503e-03
-6.000000e-02,1.306057e-01,4.760000e-01,-9.152466e-02,-1.480454e-02,1.228830e+00,8.202502e-03,8.234856e-03,9.097124e-03
-6.000000e-02,1.307495e-01,4.760000e-01,-9.068135e-02,-1.477117e-02,1.228662e+00,8.209304e-03,8.215601e-03,9.091857e-03
-6.000000e-02,1.308932e-01,4.760000e-01,-8.978730e-02,-1.485223e-02,1.228627e+00,8.216962e-03,8.193868e-03,9.087643e-03
-6.000000e-02,1.310369e-01,4.760000e-01,-8.877783e-02,-1.487680e-02,1.228647e+00,8.224612e-03,8.176511e-03,9.089294e-03
-6.000000e-02,1.311806e-01,4.760000e-01,-8.754314e-02,-1.482648e-02,1.228728e+00,8.227463e-03,8.164950e-03,9.092703e-03
-6.000000e-02,1.313243e-01,4.760000e-01,-8.613140e-02,-1.482958e-02,1.228976e+00,8.224396e-03,8.156444e-03,9.095789e-03
-6.000000e-02,1.314680e-01,4.760000e-01,-8.464397e-02,-1.503361e-02,1.229352e+00,8.218655e-03,8.146132e-03,9.100832e-03
-6.000000e-02,1.316117e-01,4.760000e-01,-8.306918e-02,-1.547243e-02,1.229591e+00,8.215783e-03,8.129591e-03,9.108821e-03
-6.000000e-02,1.317555e-01,4.760000e-01,-8.147608e-02,-1.610350e-02,1.229537e+00,8.218441e-03,8.112690e-03,9.116097e-03
-6.000000e-02,1.318992e-01,4.760000e-01,-8.017695e-02,-1.682889e-02,1.229359e+00,8.222425e-03,8.103156e-03,9.115867e-03
-6.000000e-02,1.320429e-01,4.760000e-01,-7.934690e-02,-1.744265e-02,1.229309e+00,8.212715e-03,8.102651e-03,9.109862e-03
-6.000000e-02,1.321866e-01,4.760000e-01,-7.876852e-02,-1.775716e-02,1.229418e+00,8.182975e-03,8.105500e-03,9.107828e-03
-6.000000e-02,1.323303e-01,4.760000e-01,-7.812492e-02,-1.773809e-02,1.229568e+00,8.147594e-03,8.108560e-03,9.115878e-03
-6.000000e-02,1.324740e-01,4.760000e-01,-7.737057e-02,-1.750817e-02,1.229753e+00,8.130709e-03,8.114795e-03,9.134116e-03
-6.000000e-02,1.326177e-01,4.760000e-01,-7.670825e-02,-1.723459e-02,1.229966e+00,8.141357e-03,8.130230e-03,9.161385e-03
-6.000000e-02,1.327615e-01,4.760000e-01,-7.627384e-02,-1.705808e-02,1.230183e+00,8.166919e-03,8.150634e-03,9.195451e-03
-6.000000e-02,1.329052e-01,4.760000e-01,-7.597389e-02,-1.705957e-02,1.230489e+00,8.190788e-03,8.167280e-03,9.229002e-03
-6.000000e-02,1.330489e-01,4.760000e-01,-7.564933e-02,-1.720069e-02,1.230990e+00,8.208792e-03,8.181841e-03,9.251064e-03
-6.000000e-02,1.331926e-01,4.760000e-01,-7.531970e-02,-1.734837e-02,1.231725e+00,8.216985e-03,8.199320e-03,9.258636e-03
-6.000000e-02,1.333363e-01,4.760000e-01,-7.511226e-02,-1.753221e-02,1.232518e+00,8.209109e-03,8.217042e-03,9.261017e-03
-6.000000e-02,1.334800e-01,4.760000e-01,-7.500282e-02,-1.792512e-02,1.233069e+00,8.199536e-03,8.230255e-03,9.263941e-03
-6.000000e-02,1.336237e-01,4.760000e-01,-7.466491e-02,-1.852343e-02,1.233292e+00,8.205203e-03,8.239851e-03,9.262731e-03
-6.000000e-02,1.337674e-01,4.760000e-01,-7.402124e-02,-1.914003e-02,1.233348e+00,8.219674e-03,8.248306e-03,9.252748e-03
-6.000000e-02,1.339112e-01,4.760000e-01,-7.332499e-02,-1.968841e-02,1.233424e+00,8.225989e-03,8.255632e-03,9.234003e-03
-6.000000e-02,1.340549e-01,4.760000e-01,-7.270462e-02,-2.016207e-02,1.233588e+00,8.213946e-03,8.264932e-03,9.209714e-03
-6.000000e-02,1.341986e-01,4.760000e-01,-7.215037e-02,-2.051154e-02,1.233896e+00,8.183762e-03,8.281665e-03,9.187077e-03
-6.000000e-02,1.343423e-01,4.760000e-01,-7.181863e-02,-2.064514e-02,1.234470e+00,8.154646e-03,8.304054e-03,9.171698e-03
-6.000000e-02,1.344860e-01,4.760000e-01,-7.168859e-02,-2.057325e-02,1.235351e+00,8.149306e-03,8.323300e-03,9.161309e-03
-6.000000e-02,1.346297e-01,4.760000e-01,-7.151668e-02,-2.038600e-02,1.236456e+00,8.158103e-03,8.339174e-03,9.147876e-03
-6.000000e-02,1.347734e-01,4.760000e-01,-7.128973e-02,-2.018712e-02,1.237630e+00,8.153214e-03,8.357054e-03,9.127615e-03
-6.000000e-02,1.349171e-01,4.760000e-01,-7.118939e-02,-2.007150e-02,1.238700e+00,8.116811e-03,8.378519e-03,9.102829e-03
-6.000000e-02,1.350609e-01,4.760000e-01,-7.124747e-02,-2.012981e-02,1.239595e+00,8.060736e-03,8.401517e-03,9.077604e-03
-6.000000e-02,1.352046e-01,4.760000e-01,-7.127120e-02,-2.034660e-02,1.240311e+00,8.014917e-03,8.423332e-03,9.053777e-03
-6.000000e-02,1.353483e-01,4.760000e-01,-7.119431e-02,-2.060851e-02,1.240812e+00,7.988213e-03,8.440654e-03,9.033997e-03
-6.000000e-02,1.354920e-01,4.760000e-01,-7.102238e-02,-2.078675e-02,1.241091e+00,7.974280e-03,8.455441e-03,9.025478e-03
-6.000000e-02,1.356357e-01,4.760000e-01,-7.069202e-02,-2.082595e-02,1.241262e+00,7.969080e-03,8.475003e-03,9.028587e-03
-6.000000e-02,1.357794e-01,4.760000e-01,-7.013380e-02,-2.070828e-02,1.241478e+00,7.965817e-03,8.499980e-03,9.032685e-03
-6.000000e-02,1.359231e-01,4.760000e-01,-6.950448e-02,-2.049853e-02,1.241713e+00,7.962743e-03,8.520302e-03,9.032252e-03
-6.000000e-02,1.360669e-01,4.760000e-01,-6.910166e-02,-2.028931e-02,1.241823e+00,7.970190e-03,8.525916e-03,9.032105e-03
-6.000000e-02,1.362106e-01,4.760000e-01,-6.897750e-02,-2.010268e-02,1.241737e+00,7.989056e-03,8.522259e-03,9.032826e-03
-6.000000e-02,1.363543e-01,4.760000e-01,-6.892184e-02,-1.992145e-02,1.241494e+00,8.010456e-03,8.521534e-03,9.030282e-03
-6.000000e-02,1.364980e-01,4.760000e-01,-6.881304e-02,-1.972993e-02,1.241192e+00,8.022467e-03,8.529633e-03,9.026106e-03
-6.000000e-02,1.366417e-01,4.760000e-01,-6.875758e-02,-1.950545e-02,1.240939e+00,8.025747e-03,8.540957e-03,9.025044e-03
-6.000000e-02,1.367854e-01,4.760000e-01,-6.887740e-02,-1.926043e-02,1.240777e+00,8.024849e-03,8.547242e-03,9.030098e-03
-6.000000e-02,1.369291e-01,4.760000e-01,-6.916583e-02,-1.906379e-02,1.240719e+00,8.018747e-03,8.547180e-03,9.035908e-03
-6.000000e-02,1.370729e-01,4.760000e-01,-6.951285e-02,-1.895555e-02,1.240747e+00,8.004987e-03,8.546327e-03,9.037130e-03
-6.000000e-02,1.372166e-01,4.760000e-01,-6.974589e-02,-1.882880e-02,1.240811e+00,7.990950e-03,8.550502e-03,9.034324e-03
-6.000000e-02,1.373603e-01,4.760000e-01,-6.971690e-02,-1.857247e-02,1.240829e+00,7.992124e-03,8.559496e-03,9.033060e-03
-6.000000e-02,1.375040e-01,4.760000e-01,-6.940331e-02,-1.825601e-02,1.240848e+00,8.006523e-03,8.565516e-03,9.039632e-03
-6.000000e-02,1.376477e-01,4.760000e-01,-6.902724e-02,-1.799869e-02,1.240999e+00,8.019536e-03,8.563097e-03,9.055404e-03
-6.000000e-02,1.377914e-01,4.760000e-01,-6.870663e-02,-1.783869e-02,1.241378e+00,8.021710e-03,8.558089e-03,9.074557e-03
-6.000000e-02,1.379351e-01,4.760000e-01,-6.833132e-02,-1.776939e-02,1.242001e+00,8.012939e-03,8.558099e-03,9.084176e-03
-6.000000e-02,1.380788e-01,4.760000e-01,-6.778455e-02,-1.769751e-02,1.242782e+00,8.003903e-03,8.561719e-03,9.081672e-03
-6.000000e-02,1.382226e-01,4.760000e-01,-6.718493e-02,-1.749572e-02,1.243559e+00,7.999228e-03,8.563480e-03,9.075262e-03
-6.000000e-02,1.383663e-01,4.760000e-01,-6.669960e-02,-1.725641e-02,1.244231e+00,7.996484e-03,8.562448e-03,9.073257e-03
-6.000000e-02,1.385100e-01,4.760000e-01,-6.620657e-02,-1.722285e-02,1.244784e+00,7.990548e-03,8.559392e-03,9.075098e-03
-6.000000e-02,1.386537e-01,4.760000e-01,-6.552659e-02,-1.733665e-02,1.245206e+00,7.979501e-03,8.556214e-03,9.073833e-03
-6.000000e-02,1.387974e-01,4.760000e-01,-6.478540e-02,-1.736224e-02,1.245497e+00,7.971395e-03,8.554542e-03,9.065749e-03
-6.000000e-02,1.389411e-01,4.760000e-01,-6.424432e-02,-1.727504e-02,1.245700e+00,7.965503e-03,8.554243e-03,9.050325e-03
-6.000000e-02,1.390848e-01,4.760000e-01,-6.404360e-02,-1.727879e-02,1.245874e+00,7.956197e-03,8.553194e-03,9.029775e-03
-6.000000e-02,1.392286e-01,4.760000e-01,-6.408473e-02,-1.745474e-02,1.246058e+00,7.940131e-03,8.547091e-03,9.009535e-03
-6.000000e-02,1.393723e-01,4.760000e-01,-6.400326e-02,-1.759745e-02,1.246146e+00,7.917622e-03,8.531755e-03,8.998632e-03
-6.000000e-02,1.395160e-01,4.760000e-01,-6.347545e-02,-1.758720e-02,1.246121e+00,7.895120e-03,8.513511e-03,8.999858e-03
-6.000000e-02,1.396597e-01,4.760000e-01,-6.242763e-02,-1.754749e-02,1.246137e+00,7.872937e-03,8.504033e-03,9.006278e-03
-6.000000e-02,1.398034e-01,4.760000e-01,-6.096667e-02,-1.765909e-02,1.246318e+00,7.851222e-03,8.506341e-03,9.008822e-03
-6.000000e-02,1.399471e-01,4.760000e-01,-5.935619e-02,-1.790480e-02,1.246626e+00,7.829619e-03,8.513792e-03,9.003556e-03
-6.000000e-02,1.400908e-01,4.760000e-01,-5.778269e-02,-1.807963e-02,1.246901e+00,7.806716e-03,8.515268e-03,8.996929e-03
-6.000000e-02,1.402346e-01,4.760000e-01,-5.615997e-02,-1.812869e-02,1.247111e+00,7.782701e-03,8.503163e-03,8.994521e-03
-6.000000e-02,1.403783e-01,4.760000e-01,-5.443320e-02,-1.824251e-02,1.247419e+00,7.754710e-03,8.481504e-03,8.995011e-03
-6.000000e-02,1.405220e-01,4.760000e-01,-5.285731e-02,-1.858025e-02,1.247903e+00,7.717860e-03,8.461497e-03,8.996435e-03
-6.000000e-02,1.406657e-01,4.760000e-01,-5.157662e-02,-1.908625e-02,1.248399e+00,7.690974e-03,8.446649e-03,9.002754e-03
-6.000000e-02,1.408094e-01,4.760000e-01,-5.056783e-02,-1.957795e-02,1.248753e+00,7.688201e-03,8.434125e-03,9.016924e-03
-6.000000e-02,1.409531e-01,4.760000e-01,-4.978954e-02,-1.991156e-02,1.248969e+00,7.691688e-03,8.422160e-03,9.032833e-03
-6.000000e-02,1.410968e-01,4.760000e-01,-4.920206e-02,-2.002413e-02,1.249139e+00,7.687939e-03,8.409650e-03,9.043181e-03
-6.000000e-02,1.412406e-01,4.760000e-01,-4.879428e-02,-1.983768e-02,1.249328e+00,7.680190e-03,8.395478e-03,9.045873e-03
-6.000000e-02,1.413843e-01,4.760000e-01,-4.838995e-02,-1.941684e-02,1.249509e+00,7.679448e-03,8.385836e-03,9.041866e-03
-6.000000e-02,1.415280e-01,4.760000e-01,-4.784316e-02,-1.886785e-02,1.249656e+00,7.694587e-03,8.388277e-03,9.036309e-03
-6.000000e-02,1.416717e-01,4.760000e-01,-4.738271e-02,-1.820944e-02,1.249781e+00,7.716569e-03,8.401115e-03,9.036098e-03
-6.000000e-02,1.418154e-01,4.760000e-01,-4.732407e-02,-1.748317e-02,1.249881e+00,7.726890e-03,8.414513e-03,9.042849e-03
-6.000000e-02,1.419591e-01,4.760000e-01,-4.767236e-02,-1.684697e-02,1.250014e+00,7.720389e-03,8.425208e-03,9.048718e-03
-6.000000e-02,1.421028e-01,4.760000e-01,-4.829056e-02,-1.640527e-02,1.250224e+00,7.710110e-03,8.439261e-03,9.045914e-03
-6.000000e-02,1.422465e-01,4.760000e-01,-4.912381e-02,-1.616478e-02,1.250405e+00,7.709687e-03,8.455763e-03,9.038402e-03
-6.000000e-02,1.423903e-01,4.760000e-01,-5.007198e-02,-1.608947e-02,1.250412e+00,7.726752e-03,8.471169e-03,9.033168e-03
-6.000000e-02,1.425340e-01,4.760000e-01,-5.095869e-02,-1.620488e-02,1.250225e+00,7.757068e-03,8.485308e-03,9.029547e-03
-6.000000e-02,1.426777e-01,4.760000e-01,-5.173436e-02,-1.654332e-02,1.249983e+00,7.796554e-03,8.496551e-03,9.029058e-03
-6.000000e-02,1.428214e-01,4.760000e-01,-5.244190e-02,-1.703190e-02,1.249893e+00,7.831744e-03,8.500878e-03,9.031700e-03
-6.000000e-02,1.429651e-01,4.760000e-01,-5.308563e-02,-1.755830e-02,1.250026e+00,7.847338e-03,8.495949e-03,9.034419e-03
-6.000000e-02,1.431088e-01,4.760000e-01,-5.341863e-02,-1.802692e-02,1.250218e+00,7.844187e-03,8.484590e-03,9.033415e-03
-6.000000e-02,1.432525e-01,4.760000e-01,-5.324431e-02,-1.839996e-02,1.250327e+00,7.829549e-03,8.474438e-03,9.025893e-03
-6.000000e-02,1.433963e-01,4.760000e-01,-5.279442e-02,-1.874553e-02,1.250324e+00,7.810294e-03,8.470519e-03,9.019254e-03
-6.000000e-02,1.435400e-01,4.760000e-01,-5.245095e-02,-1.915623e-02,1.250323e+00,7.791651e-03,8.469567e-03,9.016184e-03
-6.000000e-02,1.436837e-01,4.760000e-01,-5.246092e-02,-1.964512e-02,1.250453e+00,7.775942e-03,8.467359e-03,9.006761e-03
-6.000000e-02,1.438274e-01,4.760000e-01,-5.290404e-02,-2.012478e-02,1.250600e+00,7.760285e-03,8.463426e-03,8.983985e-03
-6.000000e-02,1.439711e-01,4.760000e-01,-5.381518e-02,-2.048228e-02,1.250688e+00,7.747443e-03,8.458718e-03,8.953383e-03
-6.000000e-02,1.441148e-01,4.760000e-01,-5.501164e-02,-2.067397e-02,1.250892e+00,7.738981e-03,8.457429e-03,8.929052e-03
-6.000000e-02,1.442585e-01,4.760000e-01,-5.622377e-02,-2.071757e-02,1.251264e+00,7.731332e-03,8.464920e-03,8.923192e-03
-6.000000e-02,1.444023e-01,4.760000e-01,-5.720679e-02,-2.059680e-02,1.251606e+00,7.723165e-03,8.483139e-03,8.934299e-03
-6.000000e-02,1.445460e-01,4.760000e-01,-5.788554e-02,-2.027574e-02,1.251754e+00,7.723129e-03,8.505498e-03,8.950968e-03
-6.000000e-02,1.446897e-01,4.760000e-01,-5.840981e-02,-1.976341e-02,1.251758e+00,7.738616e-03,8.532482e-03,8.957786e-03
-6.000000e-02,1.448334e-01,4.760000e-01,-5.887273e-02,-1.918150e-02,1.251745e+00,7.752817e-03,8.563769e-03,8.946419e-03
-6.000000e-02,1.449771e-01,4.760000e-01,-5.935237e-02,-1.862379e-02,1.251699e+00,7.749498e-03,8.589898e-03,8.923080e-03
-6.000000e-02,1.451208e-01,4.760000e-01,-5.987627e-02,-1.810949e-02,1.251497e+00,7.736546e-03,8.604343e-03,8.896148e-03
-6.000000e-02,1.452645e-01,4.760000e-01,-6.042600e-02,-1.765037e-02,1.251155e+00,7.720940e-03,8.612241e-03,8.870214e-03
-6.000000e-02,1.454082e-01,4.760000e-01,-6.095007e-02,-1.725776e-02,1.250799e+00,7.706652e-03,8.620574e-03,8.847194e-03
-6.000000e-02,1.455520e-01,4.760000e-01,-6.143675e-02,-1.698239e-02,1.250499e+00,7.688646e-03,8.634765e-03,8.824019e-03
-6.000000e-02,1.456957e-01,4.760000e-01,-6.197489e-02,-1.683614e-02,1.250194e+00,7.660831e-03,8.656057e-03,8.796437e-03
-6.000000e-02,1.458394e-01,4.760000e-01,-6.266426e-02,-1.678575e-02,1.249817e+00,7.634212e-03,8.678196e-03,8.765082e-03
-6.000000e-02,1.459831e-01,4.760000e-01,-6.351869e-02,-1.677439e-02,1.249467e+00,7.624404e-03,8.692370e-03,8.735239e-03
-6.000000e-02,1.461268e-01,4.760000e-01,-6.445087e-02,-1.671616e-02,1.249149e+00,7.619048e-03,8.695821e-03,8.712722e-03
-6.000000e-02,1.462705e-01,4.760000e-01,-6.539142e-02,-1.659238e-02,1.248803e+00,7.595980e-03,8.693218e-03,8.690684e-03
-6.000000e-02,1.464142e-01,4.760000e-01,-6.642403e-02,-1.649931e-02,1.248444e+00,7.556377e-03,8.694711e-03,8.665228e-03
-6.000000e-02,1.465580e-01,4.760000e-01,-6.755825e-02,-1.651294e-02,1.248070e+00,7.517203e-03,8.703845e-03,8.642823e-03
-6.000000e-02,1.467017e-01,4.760000e-01,-6.855605e-02,-1.653382e-02,1.247664e+00,7.498074e-03,8.713327e-03,8.633747e-03
-6.000000e-02,1.468454e-01,4.760000e-01,-6.931057e-02,-1.645076e-02,1.247203e+00,7.512114e-03,8.718454e-03,8.636874e-03
-6.000000e-02,1.469891e-01,4.760000e-01,-7.001760e-02,-1.633129e-02,1.246744e+00,7.542023e-03,8.723835e-03,8.641385e-03
-6.000000e-02,1.471328e-01,4.760000e-01,-7.082281e-02,-1.628386e-02,1.246387e+00,7.560540e-03,8.732356e-03,8.634095e-03
-6.000000e-02,1.472765e-01,4.760000e-01,-7.177203e-02,-1.633726e-02,1.246099e+00,7.557936e-03,8.741939e-03,8.608720e-03
-6.000000e-02,1.474202e-01,4.760000e-01,-7.291173e-02,-1.645412e-02,1.245781e+00,7.540187e-03,8.750861e-03,8.574374e-03
-6.000000e-02,1.475640e-01,4.760000e-01,-7.410755e-02,-1.653672e-02,1.245438e+00,7.522628e-03,8.763633e-03,8.544816e-03
-6.000000e-02,1.477077e-01,4.760000e-01,-7.511701e-02,-1.652854e-02,1.245148e+00,7.511621e-03,8.782364e-03,8.525839e-03
-6.000000e-02,1.478514e-01,4.760000e-01,-7.576399e-02,-1.651157e-02,1.244943e+00,7.505370e-03,8.802381e-03,8.511560e-03
-6.000000e-02,1.479951e-01,4.760000e-01,-7.602441e-02,-1.659849e-02,1.244757e+00,7.494275e-03,8.818602e-03,8.493344e-03
-6.000000e-02,1.481388e-01,4.760000e-01,-7.609402e-02,-1.684348e-02,1.244491e+00,7.472706e-03,8.830802e-03,8.470100e-03
-6.000000e-02,1.482825e-01,4.760000e-01,-7.616348e-02,-1.720542e-02,1.244145e+00,7.443924e-03,8.841256e-03,8.447031e-03
-6.000000e-02,1.484262e-01,4.760000e-01,-7.623119e-02,-1.760130e-02,1.243816e+00,7.413186e-03,8.848178e-03,8.428556e-03
-6.000000e-02,1.485699e-01,4.760000e-01,-7.623432e-02,-1.798657e-02,1.243571e+00,7.383110e-03,8.849988e-03,8.418194e-03
-6.000000e-02,1.487137e-01,4.760000e-01,-7.614928e-02,-1.828670e-02,1.243354e+00,7.355024e-03,8.852301e-03,8.413077e-03
-6.000000e-02,1.488574e-01,4.760000e-01,-7.594740e-02,-1.844864e-02,1.243130e+00,7.325079e-03,8.859683e-03,8.406344e-03
-6.000000e-02,1.490011e-01,4.760000e-01,-7.554299e-02,-1.850659e-02,1.242890e+00,7.297610e-03,8.868515e-03,8.396721e-03
-6.000000e-02,1.491448e-01,4.760000e-01,-7.496645e-02,-1.854496e-02,1.242765e+00,7.283812e-03,8.874527e-03,8.390943e-03
-6.000000e-02,1.492885e-01,4.760000e-01,-7.423992e-02,-1.862172e-02,1.242810e+00,7.277226e-03,8.875163e-03,8.394528e-03
-6.000000e-02,1.494322e-01,4.760000e-01,-7.343377e-02,-1.879210e-02,1.242928e+00,7.263294e-03,8.874117e-03,8.406238e-03
-6.000000e-02,1.495759e-01,4.760000e-01,-7.265729e-02,-1.918315e-02,1.243044e+00,7.241845e-03,8.877611e-03,8.421580e-03
-6.000000e-02,1.497197e-01,4.760000e-01,-7.208185e-02,-1.982623e-02,1.243229e+00,7.221354e-03,8.889820e-03,8.434747e-03
-6.000000e-02,1.498634e-01,4.760000e-01,-7.174481e-02,-2.053793e-02,1.243576e+00,7.211518e-03,8.907757e-03,8.441289e-03
-6.000000e-02,1.500071e-01,4.760000e-01,-7.157821e-02,-2.106131e-02,1.244051e+00,7.209203e-03,8.924487e-03,8.441294e-03
-6.000000e-02,1.501508e-01,4.760000e-01,-7.151653e-02,-2.136752e-02,1.244568e+00,7.205433e-03,8.933584e-03,8.440509e-03
-6.000000e-02,1.502945e-01,4.760000e-01,-7.163509e-02,-2.160881e-02,1.245028e+00,7.202012e-03,8.936773e-03,8.442194e-03
-6.000000e-02,1.504382e-01,4.760000e-01,-7.207988e-02,-2.191445e-02,1.245362e+00,7.202693e-03,8.940138e-03,8.447872e-03
-6.000000e-02,1.505819e-01,4.760000e-01,-7.282953e-02,-2.237346e-02,1.245646e+00,7.211426e-03,8.946928e-03,8.453861e-03
-6.000000e-02,1.507256e-01,4.760000e-01,-7.362030e-02,-2.299780e-02,1.245996e+00,7.227719e-03,8.952308e-03,8.455292e-03
-6.000000e-02,1.508694e-01,4.760000e-01,-7.404471e-02,-2.372943e-02,1.246369e+00,7.248618e-03,8.952638e-03,8.456158e-03
-6.000000e-02,1.510131e-01,4.760000e-01,-7.402703e-02,-2.450981e-02,1.246648e+00,7.274202e-03,8.950873e-03,8.462935e-03
-6.000000e-02,1.511568e-01,4.760000e-01,-7.374119e-02,-2.525070e-02,1.246817e+00,7.301000e-03,8.951523e-03,8.475347e-03
-6.000000e-02,1.513005e-01,4.760000e-01,-7.331263e-02,-2.590086e-02,1.246984e+00,7.328612e-03,8.957268e-03,8.488330e-03
-6.000000e-02,1.514442e-01,4.760000e-01,-7.280616e-02,-2.649130e-02,1.247315e+00,7.355207e-03,8.969720e-03,8.500413e-03
-6.000000e-02,1.515879e-01,4.760000e-01,-7.219474e-02,-2.703843e-02,1.247882e+00,7.373000e-03,8.988386e-03,8.516043e-03
-6.000000e-02,1.517316e-01,4.760000e-01,-7.133409e-02,-2.750045e-02,1.248638e+00,7.380900e-03,9.011003e-03,8.539479e-03
-6.000000e-02,1.518754e-01,4.760000e-01,-7.022579e-02,-2.777812e-02,1.249526e+00,7.382235e-03,9.033524e-03,8.574712e-03
-6.000000e-02,1.520191e-01,4.760000e-01,-6.911085e-02,-2.780931e-02,1.250574e+00,7.381975e-03,9.053801e-03,8.620646e-03
-6.000000e-02,1.521628e-01,4.760000e-01,-6.822655e-02,-2.773038e-02,1.251684e+00,7.371764e-03,9.072591e-03,8.670753e-03
-6.000000e-02,1.523065e-01,4.760000e-01,-6.759404e-02,-2.776252e-02,1.252768e+00,7.347785e-03,9.091602e-03,8.715291e-03
-6.000000e-02,1.524502e-01,4.760000e-01,-6.708148e-02,-2.802240e-02,1.253789e+00,7.322149e-03,9.112041e-03,8.749505e-03
-6.000000e-02,1.525939e-01,4.760000e-01,-6.665514e-02,-2.845847e-02,1.254845e+00,7.302825e-03,9.132557e-03,8.775150e-03
-6.000000e-02,1.527376e-01,4.760000e-01,-6.639661e-02,-2.894490e-02,1.256096e+00,7.292474e-03,9.150865e-03,8.801938e-03
-6.000000e-02,1.528814e-01,4.760000e-01,-6.643152e-02,-2.933952e-02,1.257459e+00,7.291737e-03,9.166442e-03,8.834547e-03
-6.000000e-02,1.530251e-01,4.760000e-01,-6.678735e-02,-2.965252e-02,1.258795e+00,7.295493e-03,9.179810e-03,8.868929e-03
-6.000000e-02,1.531688e-01,4.760000e-01,-6.726408e-02,-2.999598e-02,1.260114e+00,7.298246e-03,9.192225e-03,8.899186e-03
-6.000000e-02,1.533125e-01,4.760000e-01,-6.763566e-02,-3.040268e-02,1.261498e+00,7.305475e-03,9.207190e-03,8.925685e-03
-6.000000e-02,1.534562e-01,4.760000e-01,-6.783123e-02,-3.070547e-02,1.262917e+00,7.328243e-03,9.226317e-03,8.951310e-03
-6.000000e-02,1.535999e-01,4.760000e-01,-6.782445e-02,-3.074642e-02,1.264273e+00,7.370066e-03,9.251492e-03,8.974557e-03
-6.000000e-02,1.537436e-01,4.760000e-01,-6.763365e-02,-3.058416e-02,1.265658e+00,7.417011e-03,9.284564e-03,8.995535e-03
-6.000000e-02,1.538873e-01,4.760000e-01,-6.731553e-02,-3.041724e-02,1.267198e+00,7.452618e-03,9.318518e-03,9.011338e-03
-6.000000e-02,1.540311e-01,4.760000e-01,-6.684919e-02,-3.047089e-02,1.268844e+00,7.470995e-03,9.338799e-03,9.018736e-03
-6.000000e-02,1.541748e-01,4.760000e-01,-6.616776e-02,-3.082962e-02,1.270453e+00,7.486427e-03,9.340874e-03,9.019359e-03
-6.000000e-02,1.543185e-01,4.760000e-01,-6.524902e-02,-3.140704e-02,1.271878e+00,7.506432e-03,9.337151e-03,9.019307e-03
-6.000000e-02,1.544622e-01,4.760000e-01,-6.426967e-02,-3.203727e-02,1.273124e+00,7.529077e-03,9.336400e-03,9.018990e-03
-6.000000e-02,1.546059e-01,4.760000e-01,-6.344167e-02,-3.262716e-02,1.274341e+00,7.545982e-03,9.341481e-03,9.022792e-03
-6.000000e-02,1.547496e-01,4.760000e-01,-6.288556e-02,-3.314320e-02,1.275649e+00,7.550390e-03,9.351701e-03,9.032220e-03
-6.000000e-02,1.548933e-01,4.760000e-01,-6.245326e-02,-3.356807e-02,1.276991e+00,7.548206e-03,9.364090e-03,9.044250e-03
-6.000000e-02,1.550371e-01,4.760000e-01,-6.200355e-02,-3.394823e-02,1.278336e+00,7.550787e-03,9.378608e-03,9.055754e-03
-6.000000e-02,1.551808e-01,4.760000e-01,-6.171657e-02,-3.431941e-02,1.279744e+00,7.566032e-03,9.396298e-03,9.066306e-03
-6.000000e-02,1.553245e-01,4.760000e-01,-6.165580e-02,-3.460867e-02,1.281264e+00,7.591378e-03,9.415457e-03,9.080327e-03
-6.000000e-02,1.554682e-01,4.760000e-01,-6.165640e-02,-3.470080e-02,1.282809e+00,7.616294e-03,9.430436e-03,9.096391e-03
-6.000000e-02,1.556119e-01,4.760000e-01,-6.159716e-02,-3.455257e-02,1.284276e+00,7.636077e-03,9.436654e-03,9.109706e-03
-6.000000e-02,1.557556e-01,4.760000e-01,-6.149525e-02,-3.427896e-02,1.285684e+00,7.660554e-03,9.434479e-03,9.122331e-03
-6.000000e-02,1.558993e-01,4.760000e-01,-6.142780e-02,-3.405638e-02,1.287230e+00,7.688500e-03,9.435934e-03,9.142393e-03
