X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.451592e-01,1.524000e+00,1.236245e-02,-7.446950e-04,-4.280945e-04,-2.028437e-04,8.431441e-03,9.271819e-03,7.021646e-03,1.143226e-03,2.131856e-03,2.807279e-04,2.438140e-04,2.553620e-04,3.772541e-04,4.148557e-04,3.141747e-04,1.866475e-04
0.000000e+00,1.453074e-01,1.524000e+00,1.244036e-02,-7.457926e-04,-4.033931e-04,-2.126056e-04,8.490535e-03,9.341788e-03,7.048407e-03,1.166233e-03,2.136112e-03,2.827594e-04,2.450867e-04,2.568187e-04,3.798981e-04,4.179864e-04,3.153720e-04,1.879441e-04
0.000000e+00,1.454556e-01,1.524000e+00,1.250967e-02,-7.419746e-04,-3.809680e-04,-2.296166e-04,8.542459e-03,9.404506e-03,7.072382e-03,1.188455e-03,2.139827e-03,2.845507e-04,2.462139e-04,2.581310e-04,3.822215e-04,4.207927e-04,3.164447e-04,1.893206e-04
0.000000e+00,1.456038e-01,1.524000e+00,1.256188e-02,-7.424854e-04,-3.568981e-04,-2.572589e-04,8.579598e-03,9.449736e-03,7.094420e-03,1.205430e-03,2.142108e-03,2.858459e-04,2.470945e-04,2.591789e-04,3.838832e-04,4.228164e-04,3.174308e-04,1.908063e-04
0.000000e+00,1.457519e-01,1.524000e+00,1.261089e-02,-7.491351e-04,-3.345762e-04,-2.908082e-04,8.607958e-03,9.488033e-03,7.125792e-03,1.216394e-03,2.143872e-03,2.869077e-04,2.480160e-04,2.603114e-04,3.851521e-04,4.245299e-04,3.188345e-04,1.925861e-04
0.000000e+00,1.459001e-01,1.524000e+00,1.267127e-02,-7.607744e-04,-3.275108e-04,-3.198293e-04,8.643065e-03,9.534288e-03,7.165190e-03,1.226967e-03,2.146323e-03,2.882140e-04,2.491958e-04,2.616978e-04,3.867229e-04,4.265996e-04,3.205973e-04,1.944840e-04
0.000000e+00,1.460483e-01,1.524000e+00,1.274399e-02,-7.730330e-04,-3.372351e-04,-3.433280e-04,8.692780e-03,9.590047e-03,7.205153e-03,1.240888e-03,2.149593e-03,2.899064e-04,2.506179e-04,2.632202e-04,3.889474e-04,4.290944e-04,3.223854e-04,1.963294e-04
0.000000e+00,1.461965e-01,1.524000e+00,1.281446e-02,-7.785407e-04,-3.471610e-04,-3.704245e-04,8.737764e-03,9.647246e-03,7.243916e-03,1.257463e-03,2.152585e-03,2.915243e-04,2.519516e-04,2.647472e-04,3.909601e-04,4.316537e-04,3.241198e-04,1.983232e-04
0.000000e+00,1.463446e-01,1.524000e+00,1.286671e-02,-7.736158e-04,-3.439101e-04,-4.004515e-04,8.755190e-03,9.695949e-03,7.282280e-03,1.271538e-03,2.154097e-03,2.925301e-04,2.528635e-04,2.661574e-04,3.917399e-04,4.338329e-04,3.258364e-04,2.003948e-04
0.000000e+00,1.464928e-01,1.524000e+00,1.290383e-02,-7.612758e-04,-3.302913e-04,-4.236085e-04,8.749207e-03,9.736559e-03,7.321899e-03,1.279488e-03,2.154677e-03,2.930060e-04,2.534445e-04,2.674716e-04,3.914721e-04,4.356499e-04,3.276090e-04,2.022150e-04
0.000000e+00,1.466410e-01,1.524000e+00,1.293936e-02,-7.534946e-04,-3.079062e-04,-4.391255e-04,8.745669e-03,9.771192e-03,7.361853e-03,1.282209e-03,2.155570e-03,2.934441e-04,2.540544e-04,2.686988e-04,3.913138e-04,4.371995e-04,3.293967e-04,2.037354e-04
0.000000e+00,1.467892e-01,1.524000e+00,1.298304e-02,-7.662778e-04,-2.741823e-04,-4.570857e-04,8.760879e-03,9.805689e-03,7.399517e-03,1.286990e-03,2.157351e-03,2.942451e-04,2.548850e-04,2.698872e-04,3.919944e-04,4.387430e-04,3.310819e-04,2.053333e-04
0.000000e+00,1.469374e-01,1.524000e+00,1.303311e-02,-8.004029e-04,-2.342158e-04,-4.838891e-04,8.794522e-03,9.841276e-03,7.430424e-03,1.298923e-03,2.159705e-03,2.954272e-04,2.558658e-04,2.709842e-04,3.934997e-04,4.403354e-04,3.324649e-04,2.071976e-04
0.000000e+00,1.470855e-01,1.524000e+00,1.308450e-02,-8.380790e-04,-1.961847e-04,-5.110944e-04,8.839060e-03,9.878527e-03,7.451408e-03,1.316793e-03,2.162160e-03,2.968288e-04,2.568421e-04,2.719266e-04,3.954925e-04,4.420021e-04,3.334037e-04,2.089103e-04
0.000000e+00,1.472337e-01,1.524000e+00,1.312771e-02,-8.618806e-04,-1.657512e-04,-5.282576e-04,8.872068e-03,9.917702e-03,7.465641e-03,1.334993e-03,2.163946e-03,2.980304e-04,2.575450e-04,2.727552e-04,3.969694e-04,4.437549e-04,3.340406e-04,2.100705e-04
0.000000e+00,1.473819e-01,1.524000e+00,1.315957e-02,-8.766024e-04,-1.409406e-04,-5.328220e-04,8.883312e-03,9.954778e-03,7.481057e-03,1.346746e-03,2.164687e-03,2.988128e-04,2.579592e-04,2.735525e-04,3.974725e-04,4.454139e-04,3.347304e-04,2.107116e-04
0.000000e+00,1.475301e-01,1.524000e+00,1.318605e-02,-8.985832e-04,-1.206189e-04,-5.260410e-04,8.880065e-03,9.988375e-03,7.503662e-03,1.349137e-03,2.164839e-03,2.993233e-04,2.582910e-04,2.744109e-04,3.973272e-04,4.469171e-04,3.357418e-04,2.110101e-04
0.000000e+00,1.476782e-01,1.524000e+00,1.321797e-02,-9.316411e-04,-1.033542e-04,-5.147479e-04,8.886044e-03,1.001627e-02,7.533614e-03,1.343824e-03,2.165359e-03,2.999382e-04,2.588855e-04,2.753170e-04,3.975947e-04,4.481652e-04,3.370819e-04,2.112454e-04
0.000000e+00,1.478264e-01,1.524000e+00,1.325820e-02,-9.631311e-04,-8.522113e-05,-5.042949e-04,8.915608e-03,1.003610e-02,7.564692e-03,1.334644e-03,2.166593e-03,3.008255e-04,2.598434e-04,2.761350e-04,3.989176e-04,4.490524e-04,3.384725e-04,2.115023e-04
0.000000e+00,1.479746e-01,1.524000e+00,1.329756e-02,-9.785964e-04,-6.108827e-05,-4.894187e-04,8.956921e-03,1.005113e-02,7.587063e-03,1.325682e-03,2.167792e-03,3.017877e-04,2.608226e-04,2.767211e-04,4.007660e-04,4.497248e-04,3.394734e-04,2.113807e-04
0.000000e+00,1.481228e-01,1.524000e+00,1.332982e-02,-9.815714e-04,-2.615669e-05,-4.691200e-04,8.994044e-03,1.006795e-02,7.597646e-03,1.321238e-03,2.168436e-03,3.026658e-04,2.615390e-04,2.771092e-04,4.024270e-04,4.504774e-04,3.399470e-04,2.108215e-04
0.000000e+00,1.482709e-01,1.524000e+00,1.335977e-02,-9.857108e-04,1.691407e-05,-4.546202e-04,9.030358e-03,1.008747e-02,7.601712e-03,1.323416e-03,2.168989e-03,3.035741e-04,2.621358e-04,2.774269e-04,4.040519e-04,4.513510e-04,3.401289e-04,2.104096e-04
0.000000e+00,1.484191e-01,1.524000e+00,1.339362e-02,-9.979546e-04,5.562981e-05,-4.516233e-04,9.072873e-03,1.010232e-02,7.612051e-03,1.324511e-03,2.169941e-03,3.045418e-04,2.629361e-04,2.778138e-04,4.059542e-04,4.520156e-04,3.405915e-04,2.105574e-04
0.000000e+00,1.485673e-01,1.524000e+00,1.343684e-02,-1.019288e-03,8.048976e-05,-4.472815e-04,9.123312e-03,1.011317e-02,7.637191e-03,1.316313e-03,2.171678e-03,3.056107e-04,2.641073e-04,2.784129e-04,4.082109e-04,4.525010e-04,3.417164e-04,2.108962e-04
0.000000e+00,1.487155e-01,1.524000e+00,1.348787e-02,-1.049417e-03,1.000923e-04,-4.282742e-04,9.172908e-03,1.012502e-02,7.677817e-03,1.296386e-03,2.174051e-03,3.067102e-04,2.655342e-04,2.792837e-04,4.104301e-04,4.530310e-04,3.435341e-04,2.109250e-04
0.000000e+00,1.488637e-01,1.524000e+00,1.353480e-02,-1.080048e-03,1.268430e-04,-3.999689e-04,9.211394e-03,1.013738e-02,7.720832e-03,1.272752e-03,2.176179e-03,3.076369e-04,2.668462e-04,2.801918e-04,4.121521e-04,4.535840e-04,3.454588e-04,2.106166e-04
0.000000e+00,1.490118e-01,1.524000e+00,1.357356e-02,-1.105508e-03,1.629208e-04,-3.792822e-04,9.246761e-03,1.014871e-02,7.751648e-03,1.257114e-03,2.177653e-03,3.084801e-04,2.679103e-04,2.808771e-04,4.137345e-04,4.540912e-04,3.468376e-04,2.103928e-04
0.000000e+00,1.491600e-01,1.524000e+00,1.361085e-02,-1.126892e-03,2.036288e-04,-3.691471e-04,9.293393e-03,1.015744e-02,7.770870e-03,1.249079e-03,2.178981e-03,3.094555e-04,2.689452e-04,2.813317e-04,4.158211e-04,4.544817e-04,3.476976e-04,2.103732e-04
0.000000e+00,1.493082e-01,1.524000e+00,1.365209e-02,-1.145574e-03,2.437178e-04,-3.623936e-04,9.349250e-03,1.016283e-02,7.792096e-03,1.239527e-03,2.180870e-03,3.105215e-04,2.701529e-04,2.817809e-04,4.183204e-04,4.547230e-04,3.486474e-04,2.104961e-04
0.000000e+00,1.494564e-01,1.524000e+00,1.368792e-02,-1.159826e-03,2.860671e-04,-3.592015e-04,9.384645e-03,1.017305e-02,7.818160e-03,1.231015e-03,2.182711e-03,3.113077e-04,2.711568e-04,2.823885e-04,4.199040e-04,4.551800e-04,3.498136e-04,2.108695e-04
0.000000e+00,1.496045e-01,1.524000e+00,1.370801e-02,-1.168183e-03,3.296745e-04,-3.606476e-04,9.380934e-03,1.019593e-02,7.839148e-03,1.232343e-03,2.183316e-03,3.116232e-04,2.715159e-04,2.830858e-04,4.197379e-04,4.562039e-04,3.507527e-04,2.114255e-04
0.000000e+00,1.497527e-01,1.524000e+00,1.372293e-02,-1.174895e-03,3.664494e-04,-3.622418e-04,9.364340e-03,1.022730e-02,7.854228e-03,1.240599e-03,2.183178e-03,3.118485e-04,2.715836e-04,2.837944e-04,4.189955e-04,4.576075e-04,3.514274e-04,2.119452e-04
0.000000e+00,1.499009e-01,1.524000e+00,1.374156e-02,-1.186440e-03,3.908106e-04,-3.565061e-04,9.366619e-03,1.025130e-02,7.865209e-03,1.245171e-03,2.183202e-03,3.122901e-04,2.718400e-04,2.843176e-04,4.190974e-04,4.586813e-04,3.519187e-04,2.120628e-04
0.000000e+00,1.500491e-01,1.524000e+00,1.376513e-02,-1.206882e-03,4.079386e-04,-3.449273e-04,9.394387e-03,1.026257e-02,7.873288e-03,1.243441e-03,2.184044e-03,3.129937e-04,2.724065e-04,2.846052e-04,4.203399e-04,4.591858e-04,3.522802e-04,2.118279e-04
0.000000e+00,1.501972e-01,1.524000e+00,1.379461e-02,-1.226214e-03,4.353385e-04,-3.342272e-04,9.429231e-03,1.027479e-02,7.885206e-03,1.240660e-03,2.186001e-03,3.138239e-04,2.731584e-04,2.849767e-04,4.218990e-04,4.597325e-04,3.528135e-04,2.117027e-04
0.000000e+00,1.503454e-01,1.524000e+00,1.383046e-02,-1.237385e-03,4.793868e-04,-3.292421e-04,9.463712e-03,1.029353e-02,7.903691e-03,1.239447e-03,2.188857e-03,3.147143e-04,2.740495e-04,2.855639e-04,4.234417e-04,4.605707e-04,3.536406e-04,2.119452e-04
0.000000e+00,1.504936e-01,1.524000e+00,1.386857e-02,-1.243235e-03,5.316630e-04,-3.277932e-04,9.502795e-03,1.031508e-02,7.919270e-03,1.241943e-03,2.192061e-03,3.157013e-04,2.749790e-04,2.861418e-04,4.251904e-04,4.615350e-04,3.543376e-04,2.122952e-04
0.000000e+00,1.506418e-01,1.524000e+00,1.390421e-02,-1.255412e-03,5.841670e-04,-3.273715e-04,9.549808e-03,1.033059e-02,7.928016e-03,1.245096e-03,2.195196e-03,3.167515e-04,2.759137e-04,2.865140e-04,4.272940e-04,4.622291e-04,3.547290e-04,2.125323e-04
0.000000e+00,1.507900e-01,1.524000e+00,1.392950e-02,-1.278263e-03,6.254471e-04,-3.233521e-04,9.583306e-03,1.034038e-02,7.935314e-03,1.245249e-03,2.197707e-03,3.175371e-04,2.766120e-04,2.867768e-04,4.287928e-04,4.626672e-04,3.550555e-04,2.125728e-04
0.000000e+00,1.509381e-01,1.524000e+00,1.394653e-02,-1.301609e-03,6.507456e-04,-3.154061e-04,9.595837e-03,1.035742e-02,7.939796e-03,1.249282e-03,2.199810e-03,3.180934e-04,2.769280e-04,2.870848e-04,4.293534e-04,4.634295e-04,3.552561e-04,2.124900e-04
0.000000e+00,1.510863e-01,1.524000e+00,1.396479e-02,-1.313785e-03,6.725542e-04,-3.039513e-04,9.605545e-03,1.038872e-02,7.935308e-03,1.263801e-03,2.202065e-03,3.187741e-04,2.770415e-04,2.874242e-04,4.297878e-04,4.648300e-04,3.550552e-04,2.122872e-04
0.000000e+00,1.512345e-01,1.524000e+00,1.398987e-02,-1.316007e-03,7.068558e-04,-2.871508e-04,9.627776e-03,1.042255e-02,7.929420e-03,1.279208e-03,2.204710e-03,3.196560e-04,2.773431e-04,2.877672e-04,4.307826e-04,4.663435e-04,3.547918e-04,2.119554e-04
0.000000e+00,1.513827e-01,1.524000e+00,1.401831e-02,-1.317800e-03,7.525341e-04,-2.710399e-04,9.658553e-03,1.044615e-02,7.931922e-03,1.286003e-03,2.207474e-03,3.205215e-04,2.779468e-04,2.881224e-04,4.321596e-04,4.673998e-04,3.549037e-04,2.117174e-04
0.000000e+00,1.515308e-01,1.524000e+00,1.404441e-02,-1.320641e-03,7.953726e-04,-2.651316e-04,9.680533e-03,1.046129e-02,7.946999e-03,1.284798e-03,2.210073e-03,3.211199e-04,2.786421e-04,2.885990e-04,4.331431e-04,4.680770e-04,3.555783e-04,2.118869e-04
0.000000e+00,1.516790e-01,1.524000e+00,1.405900e-02,-1.321184e-03,8.223375e-04,-2.671402e-04,9.672248e-03,1.047894e-02,7.966802e-03,1.284163e-03,2.211944e-03,3.212531e-04,2.789460e-04,2.892034e-04,4.327724e-04,4.688668e-04,3.564644e-04,2.123740e-04
0.000000e+00,1.518272e-01,1.524000e+00,1.406572e-02,-1.315728e-03,8.348081e-04,-2.639809e-04,9.647573e-03,1.050482e-02,7.979047e-03,1.290180e-03,2.213263e-03,3.212169e-04,2.788423e-04,2.897793e-04,4.316684e-04,4.700246e-04,3.570123e-04,2.126900e-04
0.000000e+00,1.519754e-01,1.524000e+00,1.407638e-02,-1.300935e-03,8.448343e-04,-2.486173e-04,9.639496e-03,1.053284e-02,7.980422e-03,1.300199e-03,2.214768e-03,3.214451e-04,2.787807e-04,2.901766e-04,4.313070e-04,4.712784e-04,3.570738e-04,2.125541e-04
0.000000e+00,1.521235e-01,1.524000e+00,1.408904e-02,-1.279386e-03,8.666121e-04,-2.236016e-04,9.642825e-03,1.055750e-02,7.977753e-03,1.309111e-03,2.216524e-03,3.217832e-04,2.788491e-04,2.904469e-04,4.314560e-04,4.723818e-04,3.569544e-04,2.121352e-04
0.000000e+00,1.522717e-01,1.524000e+00,1.408988e-02,-1.257712e-03,9.005876e-04,-1.930970e-04,9.623326e-03,1.057876e-02,7.977687e-03,1.314792e-03,2.217750e-03,3.216957e-04,2.786765e-04,2.907160e-04,4.305835e-04,4.733330e-04,3.569514e-04,2.116763e-04
0.000000e+00,1.524199e-01,1.524000e+00,1.408784e-02,-1.242573e-03,9.319797e-04,-1.619610e-04,9.586298e-03,1.060261e-02,7.986767e-03,1.317909e-03,2.219155e-03,3.213829e-04,2.784054e-04,2.911899e-04,4.289267e-04,4.744001e-04,3.573578e-04,2.114456e-04
0.000000e+00,1.525681e-01,1.524000e+00,1.410356e-02,-1.236893e-03,9.506439e-04,-1.357406e-04,9.562323e-03,1.063708e-02,8.007719e-03,1.321670e-03,2.222292e-03,3.214785e-04,2.784845e-04,2.920316e-04,4.278540e-04,4.759427e-04,3.582952e-04,2.116448e-04
0.000000e+00,1.527163e-01,1.524000e+00,1.413917e-02,-1.235687e-03,9.605790e-04,-1.166536e-04,9.562808e-03,1.067913e-02,8.036391e-03,1.326510e-03,2.227299e-03,3.221073e-04,2.790179e-04,2.931232e-04,4.278757e-04,4.778242e-04,3.595781e-04,2.121797e-04
0.000000e+00,1.528644e-01,1.524000e+00,1.417658e-02,-1.231087e-03,9.672763e-04,-1.018936e-04,9.575898e-03,1.071779e-02,8.059462e-03,1.333066e-03,2.232700e-03,3.228812e-04,2.796254e-04,2.940688e-04,4.284613e-04,4.795541e-04,3.606103e-04,2.127058e-04
0.000000e+00,1.530126e-01,1.524000e+00,1.420026e-02,-1.216956e-03,9.749028e-04,-8.800956e-05,9.588807e-03,1.074820e-02,8.063515e-03,1.345227e-03,2.237165e-03,3.234935e-04,2.799075e-04,2.945552e-04,4.290389e-04,4.809148e-04,3.607917e-04,2.129769e-04
0.000000e+00,1.531608e-01,1.524000e+00,1.420921e-02,-1.195368e-03,9.844691e-04,-7.168557e-05,9.590123e-03,1.077367e-02,8.054621e-03,1.361413e-03,2.240395e-03,3.238125e-04,2.798075e-04,2.947368e-04,4.290978e-04,4.820541e-04,3.603938e-04,2.130675e-04
0.000000e+00,1.533090e-01,1.524000e+00,1.420723e-02,-1.173116e-03,9.895903e-04,-5.423218e-05,9.573897e-03,1.079886e-02,8.041700e-03,1.379646e-03,2.242563e-03,3.238336e-04,2.793702e-04,2.948407e-04,4.283719e-04,4.831812e-04,3.598156e-04,2.131446e-04
0.000000e+00,1.534571e-01,1.524000e+00,1.419941e-02,-1.156100e-03,9.876625e-04,-4.063237e-05,9.547394e-03,1.082383e-02,8.027604e-03,1.398704e-03,2.244237e-03,3.236984e-04,2.787397e-04,2.949203e-04,4.271859e-04,4.842985e-04,3.591849e-04,2.132602e-04
0.000000e+00,1.536053e-01,1.524000e+00,1.419518e-02,-1.151550e-03,9.870054e-04,-3.405043e-05,9.522663e-03,1.084444e-02,8.023266e-03,1.410997e-03,2.246319e-03,3.235717e-04,2.783064e-04,2.951204e-04,4.260794e-04,4.852206e-04,3.589908e-04,2.134558e-04
0.000000e+00,1.537535e-01,1.524000e+00,1.419542e-02,-1.159455e-03,9.913031e-04,-3.306319e-05,9.493005e-03,1.086881e-02,8.029030e-03,1.420275e-03,2.248700e-03,3.234603e-04,2.779920e-04,2.955578e-04,4.247524e-04,4.863111e-04,3.592487e-04,2.138161e-04
0.000000e+00,1.539017e-01,1.524000e+00,1.419688e-02,-1.172910e-03,9.959997e-04,-3.618018e-05,9.454819e-03,1.090471e-02,8.034234e-03,1.435695e-03,2.250813e-03,3.233919e-04,2.775450e-04,2.961418e-04,4.230439e-04,4.879174e-04,3.594816e-04,2.143311e-04
0.000000e+00,1.540498e-01,1.524000e+00,1.420027e-02,-1.183092e-03,9.997572e-04,-4.610525e-05,9.421416e-03,1.094486e-02,8.034259e-03,1.456032e-03,2.252654e-03,3.234507e-04,2.770746e-04,2.966883e-04,4.215493e-04,4.897139e-04,3.594827e-04,2.148789e-04
0.000000e+00,1.541980e-01,1.524000e+00,1.420015e-02,-1.179732e-03,1.002050e-03,-5.831880e-05,9.392886e-03,1.097962e-02,8.027793e-03,1.477064e-03,2.254132e-03,3.234604e-04,2.765587e-04,2.970416e-04,4.202727e-04,4.912690e-04,3.591934e-04,2.153161e-04
0.000000e+00,1.543462e-01,1.524000e+00,1.419745e-02,-1.162886e-03,1.004327e-03,-6.617628e-05,9.366115e-03,1.100744e-02,8.021357e-03,1.494506e-03,2.255627e-03,3.233477e-04,2.760685e-04,2.973000e-04,4.190749e-04,4.925138e-04,3.589054e-04,2.156505e-04
0.000000e+00,1.544944e-01,1.524000e+00,1.419798e-02,-1.143369e-03,1.009017e-03,-6.984574e-05,9.344212e-03,1.102774e-02,8.024007e-03,1.503492e-03,2.257471e-03,3.231985e-04,2.758118e-04,2.976241e-04,4.180949e-04,4.934223e-04,3.590239e-04,2.159541e-04
0.000000e+00,1.546426e-01,1.524000e+00,1.420605e-02,-1.132710e-03,1.019567e-03,-7.662486e-05,9.328451e-03,1.104269e-02,8.040965e-03,1.502816e-03,2.259838e-03,3.231076e-04,2.759082e-04,2.981419e-04,4.173897e-04,4.940910e-04,3.597827e-04,2.163466e-04
0.000000e+00,1.547907e-01,1.524000e+00,1.421891e-02,-1.129946e-03,1.039647e-03,-8.894743e-05,9.309989e-03,1.105667e-02,8.071172e-03,1.495395e-03,2.262460e-03,3.229837e-04,2.762239e-04,2.988937e-04,4.165636e-04,4.947165e-04,3.611343e-04,2.168996e-04
0.000000e+00,1.549389e-01,1.524000e+00,1.423363e-02,-1.127337e-03,1.069636e-03,-1.033017e-04,9.281681e-03,1.107618e-02,8.109398e-03,1.486985e-03,2.265419e-03,3.227702e-04,2.765672e-04,2.998695e-04,4.152970e-04,4.955897e-04,3.628447e-04,2.176339e-04
0.000000e+00,1.550871e-01,1.524000e+00,1.424862e-02,-1.121541e-03,1.100144e-03,-1.163271e-04,9.247706e-03,1.109921e-02,8.150321e-03,1.479024e-03,2.268835e-03,3.224965e-04,2.768731e-04,3.009421e-04,4.137768e-04,4.966198e-04,3.646757e-04,2.184469e-04
0.000000e+00,1.552353e-01,1.524000e+00,1.426223e-02,-1.111335e-03,1.122553e-03,-1.232293e-04,9.209020e-03,1.112239e-02,8.193041e-03,1.469850e-03,2.272386e-03,3.221259e-04,2.771043e-04,3.020474e-04,4.120459e-04,4.976573e-04,3.665872e-04,2.192296e-04
0.000000e+00,1.553834e-01,1.524000e+00,1.427498e-02,-1.090757e-03,1.143477e-03,-1.248465e-04,9.166017e-03,1.114695e-02,8.236991e-03,1.460328e-03,2.275686e-03,3.216618e-04,2.772811e-04,3.031911e-04,4.101217e-04,4.987563e-04,3.685537e-04,2.199866e-04
0.000000e+00,1.555316e-01,1.524000e+00,1.428975e-02,-1.063700e-03,1.178200e-03,-1.207517e-04,9.128177e-03,1.116983e-02,8.281488e-03,1.449211e-03,2.278944e-03,3.212395e-04,2.775969e-04,3.043188e-04,4.084286e-04,4.997799e-04,3.705446e-04,2.206634e-04
0.000000e+00,1.556798e-01,1.524000e+00,1.431236e-02,-1.040593e-03,1.228259e-03,-1.101494e-04,9.099221e-03,1.118958e-02,8.335919e-03,1.431076e-03,2.282769e-03,3.209396e-04,2.782739e-04,3.055829e-04,4.071330e-04,5.006636e-04,3.729801e-04,2.213296e-04
0.000000e+00,1.558280e-01,1.524000e+00,1.434522e-02,-1.028896e-03,1.282056e-03,-1.003851e-04,9.073458e-03,1.121367e-02,8.403315e-03,1.408761e-03,2.287352e-03,3.207932e-04,2.792288e-04,3.071423e-04,4.059803e-04,5.017416e-04,3.759956e-04,2.221916e-04
0.000000e+00,1.559762e-01,1.524000e+00,1.437648e-02,-1.023584e-03,1.334026e-03,-1.022753e-04,9.041752e-03,1.123991e-02,8.471301e-03,1.388077e-03,2.291674e-03,3.205915e-04,2.800954e-04,3.087432e-04,4.045617e-04,5.029154e-04,3.790376e-04,2.232095e-04
0.000000e+00,1.561243e-01,1.524000e+00,1.439353e-02,-1.014418e-03,1.389714e-03,-1.231639e-04,8.999172e-03,1.126243e-02,8.525461e-03,1.374018e-03,2.294927e-03,3.201313e-04,2.805924e-04,3.100463e-04,4.026565e-04,5.039233e-04,3.814609e-04,2.242821e-04
0.000000e+00,1.562725e-01,1.524000e+00,1.440314e-02,-9.955466e-04,1.450397e-03,-1.557396e-04,8.949582e-03,1.128746e-02,8.569241e-03,1.368004e-03,2.297925e-03,3.195485e-04,2.808444e-04,3.112010e-04,4.004376e-04,5.050431e-04,3.834197e-04,2.255291e-04
0.000000e+00,1.564207e-01,1.524000e+00,1.441571e-02,-9.758039e-04,1.505764e-03,-1.828485e-04,8.905279e-03,1.131943e-02,8.606716e-03,1.368625e-03,2.301211e-03,3.191499e-04,2.810542e-04,3.123364e-04,3.984554e-04,5.064733e-04,3.850965e-04,2.268023e-04
0.000000e+00,1.565689e-01,1.524000e+00,1.442837e-02,-9.706796e-04,1.552644e-03,-1.969739e-04,8.876900e-03,1.135071e-02,8.629132e-03,1.374971e-03,2.304376e-03,3.190660e-04,2.812289e-04,3.131831e-04,3.971856e-04,5.078732e-04,3.860996e-04,2.276928e-04
0.000000e+00,1.567170e-01,1.524000e+00,1.442247e-02,-9.820015e-04,1.595899e-03,-2.035902e-04,8.851229e-03,1.136708e-02,8.626617e-03,1.385274e-03,2.306152e-03,3.188708e-04,2.810374e-04,3.133673e-04,3.960370e-04,5.086056e-04,3.859870e-04,2.279862e-04
0.000000e+00,1.568652e-01,1.524000e+00,1.439781e-02,-9.961781e-04,1.633681e-03,-2.102668e-04,8.815864e-03,1.137021e-02,8.609542e-03,1.396257e-03,2.306580e-03,3.183266e-04,2.804426e-04,3.131046e-04,3.944546e-04,5.087455e-04,3.852229e-04,2.279698e-04
0.000000e+00,1.570134e-01,1.524000e+00,1.437290e-02,-9.981380e-04,1.663318e-03,-2.196062e-04,8.765810e-03,1.137963e-02,8.600350e-03,1.406885e-03,2.307001e-03,3.175669e-04,2.797031e-04,3.130735e-04,3.922150e-04,5.091670e-04,3.848117e-04,2.281727e-04
0.000000e+00,1.571616e-01,1.524000e+00,1.436212e-02,-9.890669e-04,1.690118e-03,-2.257010e-04,8.698102e-03,1.141366e-02,8.612480e-03,1.418659e-03,2.308662e-03,3.167897e-04,2.790099e-04,3.137662e-04,3.891855e-04,5.106897e-04,3.853544e-04,2.288194e-04
0.000000e+00,1.573097e-01,1.524000e+00,1.435861e-02,-9.870871e-04,1.721006e-03,-2.266610e-04,8.628734e-03,1.146126e-02,8.627238e-03,1.435023e-03,2.311087e-03,3.161809e-04,2.783549e-04,3.146893e-04,3.860817e-04,5.128193e-04,3.860148e-04,2.295286e-04
0.000000e+00,1.574579e-01,1.524000e+00,1.434252e-02,-9.969703e-04,1.751376e-03,-2.263702e-04,8.565501e-03,1.149869e-02,8.620855e-03,1.456613e-03,2.312446e-03,3.155717e-04,2.774639e-04,3.150857e-04,3.832525e-04,5.144941e-04,3.857292e-04,2.298578e-04
0.000000e+00,1.576061e-01,1.524000e+00,1.430991e-02,-1.005100e-03,1.769335e-03,-2.284157e-04,8.504409e-03,1.152222e-02,8.593198e-03,1.482216e-03,2.312162e-03,3.147998e-04,2.762008e-04,3.149032e-04,3.805189e-04,5.155470e-04,3.844917e-04,2.298449e-04
0.000000e+00,1.577543e-01,1.524000e+00,1.427376e-02,-1.002875e-03,1.771773e-03,-2.262565e-04,8.443235e-03,1.154326e-02,8.561016e-03,1.508191e-03,2.311424e-03,3.139534e-04,2.747677e-04,3.145984e-04,3.777818e-04,5.164885e-04,3.830518e-04,2.296719e-04
0.000000e+00,1.579025e-01,1.524000e+00,1.424647e-02,-9.938374e-04,1.774329e-03,-2.114432e-04,8.383084e-03,1.156823e-02,8.541633e-03,1.527997e-03,2.311545e-03,3.131503e-04,2.735476e-04,3.145714e-04,3.750904e-04,5.176055e-04,3.821845e-04,2.294574e-04
0.000000e+00,1.580506e-01,1.524000e+00,1.422537e-02,-9.841948e-04,1.789748e-03,-1.804527e-04,8.324039e-03,1.159137e-02,8.535342e-03,1.538631e-03,2.312475e-03,3.123350e-04,2.726280e-04,3.147505e-04,3.724486e-04,5.186410e-04,3.819031e-04,2.291370e-04
0.000000e+00,1.581988e-01,1.524000e+00,1.419878e-02,-9.695786e-04,1.816069e-03,-1.331309e-04,8.266957e-03,1.160093e-02,8.529676e-03,1.541385e-03,2.313216e-03,3.113541e-04,2.718206e-04,3.147521e-04,3.698945e-04,5.190687e-04,3.816495e-04,2.285562e-04
