X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.290550e-01,8.250000e-01,-2.027411e-02,3.166105e-02,5.531836e-01,2.911795e-04,1.573589e-04,1.656279e-03
-6.000000e-02,1.292009e-01,8.250000e-01,-2.023000e-02,3.217869e-02,5.531160e-01,2.871229e-04,1.620860e-04,1.613008e-03
-6.000000e-02,1.293468e-01,8.250000e-01,-2.008021e-02,3.276661e-02,5.534095e-01,2.890484e-04,1.601894e-04,1.617637e-03
-6.000000e-02,1.294927e-01,8.250000e-01,-2.000060e-02,3.340663e-02,5.540279e-01,2.989933e-04,1.637338e-04,1.600864e-03
-6.000000e-02,1.296386e-01,8.250000e-01,-1.966895e-02,3.413754e-02,5.537956e-01,2.968259e-04,1.715568e-04,1.600550e-03
-6.000000e-02,1.297845e-01,8.250000e-01,-1.944568e-02,3.487596e-02,5.531917e-01,2.874256e-04,1.696001e-04,1.582269e-03
-6.000000e-02,1.299303e-01,8.250000e-01,-1.933759e-02,3.570073e-02,5.529382e-01,2.755919e-04,1.692174e-04,1.562834e-03
-6.000000e-02,1.300762e-01,8.250000e-01,-1.934787e-02,3.657088e-02,5.534402e-01,2.779072e-04,1.673914e-04,1.527641e-03
-6.000000e-02,1.302221e-01,8.250000e-01,-1.898795e-02,3.724727e-02,5.528192e-01,2.712784e-04,1.745393e-04,1.495343e-03
-6.000000e-02,1.303680e-01,8.250000e-01,-1.860555e-02,3.794904e-02,5.524372e-01,2.744774e-04,1.845902e-04,1.460921e-03
-6.000000e-02,1.305139e-01,8.250000e-01,-1.803317e-02,3.848809e-02,5.518292e-01,2.812131e-04,1.888606e-04,1.468945e-03
-6.000000e-02,1.306598e-01,8.250000e-01,-1.757503e-02,3.899593e-02,5.507554e-01,2.698070e-04,1.937458e-04,1.463933e-03
-6.000000e-02,1.308057e-01,8.250000e-01,-1.697334e-02,3.957458e-02,5.501046e-01,2.566931e-04,1.901883e-04,1.454534e-03
-6.000000e-02,1.309515e-01,8.250000e-01,-1.631317e-02,4.021133e-02,5.496853e-01,2.542823e-04,1.896213e-04,1.449452e-03
-6.000000e-02,1.310974e-01,8.250000e-01,-1.579025e-02,4.081921e-02,5.496832e-01,2.598992e-04,1.909049e-04,1.425077e-03
-6.000000e-02,1.312433e-01,8.250000e-01,-1.540099e-02,4.133141e-02,5.484875e-01,2.529040e-04,1.992346e-04,1.441196e-03
-6.000000e-02,1.313892e-01,8.250000e-01,-1.496882e-02,4.193218e-02,5.478997e-01,2.480464e-04,2.033010e-04,1.425814e-03
-6.000000e-02,1.315351e-01,8.250000e-01,-1.444915e-02,4.242399e-02,5.466269e-01,2.474189e-04,2.085160e-04,1.432125e-03
-6.000000e-02,1.316810e-01,8.250000e-01,-1.402541e-02,4.299909e-02,5.460240e-01,2.377438e-04,2.173302e-04,1.425388e-03
-6.000000e-02,1.318269e-01,8.250000e-01,-1.353106e-02,4.366149e-02,5.454138e-01,2.492877e-04,2.186052e-04,1.394630e-03
-6.000000e-02,1.319728e-01,8.250000e-01,-1.283866e-02,4.415230e-02,5.444161e-01,2.594597e-04,2.217061e-04,1.392309e-03
-6.000000e-02,1.321186e-01,8.250000e-01,-1.222322e-02,4.464675e-02,5.438316e-01,2.494327e-04,2.197409e-04,1.397845e-03
-6.000000e-02,1.322645e-01,8.250000e-01,-1.134016e-02,4.491941e-02,5.421733e-01,2.458732e-04,2.093463e-04,1.372126e-03
-6.000000e-02,1.324104e-01,8.250000e-01,-1.063654e-02,4.530259e-02,5.406958e-01,2.334093e-04,2.151044e-04,1.390707e-03
-6.000000e-02,1.325563e-01,8.250000e-01,-9.931006e-03,4.562855e-02,5.397758e-01,2.251280e-04,2.234079e-04,1.370179e-03
-6.000000e-02,1.327022e-01,8.250000e-01,-9.188412e-03,4.606045e-02,5.386997e-01,2.325327e-04,2.336509e-04,1.354204e-03
-6.000000e-02,1.328481e-01,8.250000e-01,-8.621557e-03,4.664021e-02,5.379800e-01,2.352971e-04,2.327903e-04,1.385101e-03
-6.000000e-02,1.329940e-01,8.250000e-01,-7.953911e-03,4.713869e-02,5.367185e-01,2.322418e-04,2.384979e-04,1.364789e-03
-6.000000e-02,1.331399e-01,8.250000e-01,-7.317730e-03,4.773379e-02,5.354775e-01,2.453793e-04,2.482439e-04,1.390433e-03
-6.000000e-02,1.332857e-01,8.250000e-01,-6.775620e-03,4.831649e-02,5.351240e-01,2.387711e-04,2.590155e-04,1.411669e-03
-6.000000e-02,1.334316e-01,8.250000e-01,-6.227298e-03,4.889388e-02,5.341131e-01,2.372967e-04,2.563309e-04,1.415581e-03
-6.000000e-02,1.335775e-01,8.250000e-01,-5.791828e-03,4.929366e-02,5.323937e-01,2.278054e-04,2.621983e-04,1.416967e-03
-6.000000e-02,1.337234e-01,8.250000e-01,-5.374372e-03,4.973318e-02,5.310532e-01,2.268539e-04,2.600763e-04,1.389275e-03
-6.000000e-02,1.338693e-01,8.250000e-01,-4.751912e-03,5.014760e-02,5.296352e-01,2.267381e-04,2.478835e-04,1.403691e-03
-6.000000e-02,1.340152e-01,8.250000e-01,-4.073105e-03,5.060583e-02,5.284324e-01,2.214612e-04,2.609980e-04,1.398552e-03
-6.000000e-02,1.341611e-01,8.250000e-01,-3.288589e-03,5.091098e-02,5.269610e-01,2.298277e-04,2.667463e-04,1.403709e-03
-6.000000e-02,1.343070e-01,8.250000e-01,-2.985884e-03,5.132790e-02,5.262800e-01,2.321885e-04,2.674401e-04,1.383187e-03
-6.000000e-02,1.344528e-01,8.250000e-01,-2.124857e-03,5.141849e-02,5.238520e-01,2.298992e-04,2.866564e-04,1.450537e-03
-6.000000e-02,1.345987e-01,8.250000e-01,-1.309269e-03,5.142293e-02,5.216914e-01,2.369984e-04,2.801749e-04,1.467736e-03
-6.000000e-02,1.347446e-01,8.250000e-01,-1.787373e-04,5.164239e-02,5.203526e-01,2.286937e-04,2.746817e-04,1.402934e-03
-6.000000e-02,1.348905e-01,8.250000e-01,8.373375e-04,5.181143e-02,5.187096e-01,2.196118e-04,2.697067e-04,1.385959e-03
-6.000000e-02,1.350364e-01,8.250000e-01,2.016036e-03,5.185644e-02,5.166220e-01,2.342472e-04,2.677516e-04,1.391413e-03
-6.000000e-02,1.351823e-01,8.250000e-01,3.079886e-03,5.177626e-02,5.139869e-01,2.209127e-04,2.701071e-04,1.417076e-03
-6.000000e-02,1.353282e-01,8.250000e-01,4.288486e-03,5.181094e-02,5.116065e-01,2.301205e-04,2.713131e-04,1.408307e-03
-6.000000e-02,1.354741e-01,8.250000e-01,5.098894e-03,5.181598e-02,5.089440e-01,2.308382e-04,2.735771e-04,1.436936e-03
-6.000000e-02,1.356199e-01,8.250000e-01,5.944639e-03,5.190746e-02,5.075395e-01,2.247184e-04,2.822450e-04,1.396549e-03
-6.000000e-02,1.357658e-01,8.250000e-01,6.685241e-03,5.183898e-02,5.052392e-01,2.198141e-04,2.780690e-04,1.405787e-03
-6.000000e-02,1.359117e-01,8.250000e-01,7.616919e-03,5.180799e-02,5.026410e-01,2.187548e-04,2.806807e-04,1.389833e-03
-6.000000e-02,1.360576e-01,8.250000e-01,8.718262e-03,5.162044e-02,5.000741e-01,2.091589e-04,2.822847e-04,1.388541e-03
-6.000000e-02,1.362035e-01,8.250000e-01,9.820378e-03,5.147441e-02,4.977685e-01,2.113594e-04,2.746327e-04,1.380691e-03
-6.000000e-02,1.363494e-01,8.250000e-01,1.092151e-02,5.151730e-02,4.962983e-01,2.131077e-04,2.690202e-04,1.365678e-03
-6.000000e-02,1.364953e-01,8.250000e-01,1.190737e-02,5.133068e-02,4.936387e-01,2.108705e-04,2.737967e-04,1.357209e-03
-6.000000e-02,1.366411e-01,8.250000e-01,1.280919e-02,5.125840e-02,4.913571e-01,1.979341e-04,2.689837e-04,1.336444e-03
-6.000000e-02,1.367870e-01,8.250000e-01,1.366921e-02,5.097853e-02,4.885783e-01,1.931195e-04,2.605215e-04,1.299123e-03
-6.000000e-02,1.369329e-01,8.250000e-01,1.449410e-02,5.093597e-02,4.863188e-01,1.843933e-04,2.607456e-04,1.295662e-03
-6.000000e-02,1.370788e-01,8.250000e-01,1.515627e-02,5.076257e-02,4.831817e-01,1.876105e-04,2.655998e-04,1.262736e-03
-6.000000e-02,1.372247e-01,8.250000e-01,1.592970e-02,5.067902e-02,4.808876e-01,1.899349e-04,2.692809e-04,1.233757e-03
-6.000000e-02,1.373706e-01,8.250000e-01,1.692326e-02,5.051042e-02,4.781469e-01,2.005386e-04,2.634345e-04,1.221447e-03
-6.000000e-02,1.375165e-01,8.250000e-01,1.765450e-02,5.019900e-02,4.747688e-01,1.981420e-04,2.552403e-04,1.227447e-03
-6.000000e-02,1.376624e-01,8.250000e-01,1.863010e-02,4.986746e-02,4.721921e-01,2.009408e-04,2.484370e-04,1.197631e-03
-6.000000e-02,1.378082e-01,8.250000e-01,1.940193e-02,4.943415e-02,4.696335e-01,2.006182e-04,2.595000e-04,1.214524e-03
-6.000000e-02,1.379541e-01,8.250000e-01,2.011445e-02,4.910092e-02,4.672020e-01,2.059873e-04,2.595302e-04,1.198679e-03
-6.000000e-02,1.381000e-01,8.250000e-01,2.104787e-02,4.866686e-02,4.644100e-01,2.125658e-04,2.574268e-04,1.184706e-03
-6.000000e-02,1.382459e-01,8.250000e-01,2.183876e-02,4.829419e-02,4.613584e-01,2.084658e-04,2.551461e-04,1.147284e-03
-6.000000e-02,1.383918e-01,8.250000e-01,2.269921e-02,4.780421e-02,4.584622e-01,2.109704e-04,2.547333e-04,1.107592e-03
-6.000000e-02,1.385377e-01,8.250000e-01,2.352662e-02,4.727751e-02,4.558967e-01,2.209648e-04,2.545283e-04,1.076021e-03
-6.000000e-02,1.386836e-01,8.250000e-01,2.418913e-02,4.688792e-02,4.532393e-01,2.186046e-04,2.529281e-04,1.061395e-03
-6.000000e-02,1.388295e-01,8.250000e-01,2.492161e-02,4.640791e-02,4.504325e-01,2.200528e-04,2.422856e-04,1.032680e-03
-6.000000e-02,1.389753e-01,8.250000e-01,2.541820e-02,4.587140e-02,4.471962e-01,2.139631e-04,2.433390e-04,1.047131e-03
-6.000000e-02,1.391212e-01,8.250000e-01,2.585054e-02,4.523674e-02,4.441332e-01,2.156100e-04,2.368120e-04,1.013822e-03
-6.000000e-02,1.392671e-01,8.250000e-01,2.654706e-02,4.474784e-02,4.416897e-01,2.128768e-04,2.329328e-04,9.838123e-04
-6.000000e-02,1.394130e-01,8.250000e-01,2.728003e-02,4.422859e-02,4.392965e-01,2.161165e-04,2.312801e-04,9.415236e-04
-6.000000e-02,1.395589e-01,8.250000e-01,2.779043e-02,4.346983e-02,4.360417e-01,2.182780e-04,2.371434e-04,9.041525e-04
-6.000000e-02,1.397048e-01,8.250000e-01,2.836793e-02,4.277954e-02,4.332194e-01,2.217617e-04,2.378913e-04,8.900448e-04
-6.000000e-02,1.398507e-01,8.250000e-01,2.877370e-02,4.199697e-02,4.301963e-01,2.204064e-04,2.472240e-04,8.959076e-04
-6.000000e-02,1.399966e-01,8.250000e-01,2.939708e-02,4.125889e-02,4.272091e-01,2.240602e-04,2.434699e-04,8.644244e-04
-6.000000e-02,1.401424e-01,8.250000e-01,3.011785e-02,4.050634e-02,4.246094e-01,2.230007e-04,2.375702e-04,8.522974e-04
-6.000000e-02,1.402883e-01,8.250000e-01,3.065621e-02,3.975083e-02,4.218072e-01,2.301592e-04,2.329173e-04,8.190595e-04
-6.000000e-02,1.404342e-01,8.250000e-01,3.122044e-02,3.906314e-02,4.187878e-01,2.351090e-04,2.311439e-04,8.018420e-04
-6.000000e-02,1.405801e-01,8.250000e-01,3.190633e-02,3.841835e-02,4.158376e-01,2.439429e-04,2.186496e-04,7.867308e-04
-6.000000e-02,1.407260e-01,8.250000e-01,3.238919e-02,3.759727e-02,4.129944e-01,2.475685e-04,2.217776e-04,7.639796e-04
-6.000000e-02,1.408719e-01,8.250000e-01,3.305747e-02,3.684989e-02,4.103080e-01,2.474823e-04,2.272367e-04,7.338037e-04
-6.000000e-02,1.410178e-01,8.250000e-01,3.342224e-02,3.617419e-02,4.077568e-01,2.501935e-04,2.310448e-04,7.222853e-04
-6.000000e-02,1.411637e-01,8.250000e-01,3.389561e-02,3.543685e-02,4.048727e-01,2.560429e-04,2.353923e-04,7.060717e-04
-6.000000e-02,1.413095e-01,8.250000e-01,3.425337e-02,3.460497e-02,4.021089e-01,2.596326e-04,2.385383e-04,7.079386e-04
-6.000000e-02,1.414554e-01,8.250000e-01,3.448128e-02,3.361704e-02,3.994237e-01,2.706462e-04,2.375780e-04,7.085009e-04
-6.000000e-02,1.416013e-01,8.250000e-01,3.479081e-02,3.270771e-02,3.971435e-01,2.710907e-04,2.458862e-04,6.952734e-04
-6.000000e-02,1.417472e-01,8.250000e-01,3.490220e-02,3.200797e-02,3.949479e-01,2.764884e-04,2.451110e-04,6.718534e-04
-6.000000e-02,1.418931e-01,8.250000e-01,3.521810e-02,3.106472e-02,3.925169e-01,2.735088e-04,2.368931e-04,6.639762e-04
-6.000000e-02,1.420390e-01,8.250000e-01,3.551255e-02,3.015646e-02,3.900670e-01,2.613623e-04,2.406878e-04,6.493996e-04
-6.000000e-02,1.421849e-01,8.250000e-01,3.557288e-02,2.921936e-02,3.876716e-01,2.709959e-04,2.455436e-04,6.360363e-04
-6.000000e-02,1.423307e-01,8.250000e-01,3.585694e-02,2.839948e-02,3.853158e-01,2.885950e-04,2.470791e-04,6.338888e-04
-6.000000e-02,1.424766e-01,8.250000e-01,3.605749e-02,2.752728e-02,3.830856e-01,2.979485e-04,2.530535e-04,6.358512e-04
-6.000000e-02,1.426225e-01,8.250000e-01,3.632028e-02,2.666179e-02,3.810335e-01,3.025075e-04,2.559280e-04,6.369230e-04
-6.000000e-02,1.427684e-01,8.250000e-01,3.676618e-02,2.595411e-02,3.791112e-01,3.022412e-04,2.594092e-04,6.564480e-04
-6.000000e-02,1.429143e-01,8.250000e-01,3.710040e-02,2.510488e-02,3.772214e-01,3.105419e-04,2.512095e-04,6.545307e-04
-6.000000e-02,1.430602e-01,8.250000e-01,3.735505e-02,2.416112e-02,3.753831e-01,3.025220e-04,2.490915e-04,6.493079e-04
-6.000000e-02,1.432061e-01,8.250000e-01,3.760219e-02,2.317483e-02,3.738475e-01,3.025269e-04,2.457216e-04,6.304028e-04
-6.000000e-02,1.433520e-01,8.250000e-01,3.766918e-02,2.219746e-02,3.720410e-01,3.039244e-04,2.435504e-04,6.324262e-04
-6.000000e-02,1.434978e-01,8.250000e-01,3.779878e-02,2.125927e-02,3.703891e-01,3.088892e-04,2.423172e-04,6.348273e-04
-6.000000e-02,1.436437e-01,8.250000e-01,3.815093e-02,2.037228e-02,3.690341e-01,3.116513e-04,2.382778e-04,6.204073e-04
-6.000000e-02,1.437896e-01,8.250000e-01,3.835431e-02,1.954195e-02,3.678462e-01,3.093735e-04,2.430338e-04,6.105215e-04
-6.000000e-02,1.439355e-01,8.250000e-01,3.833538e-02,1.849986e-02,3.666302e-01,3.042250e-04,2.458703e-04,6.155810e-04
-6.000000e-02,1.440814e-01,8.250000e-01,3.830792e-02,1.750803e-02,3.656845e-01,3.035270e-04,2.445065e-04,6.231305e-04
-6.000000e-02,1.442273e-01,8.250000e-01,3.852278e-02,1.670392e-02,3.646545e-01,2.957352e-04,2.468696e-04,6.251137e-04
-6.000000e-02,1.443732e-01,8.250000e-01,3.859153e-02,1.580187e-02,3.636803e-01,2.908015e-04,2.495811e-04,6.432498e-04
-6.000000e-02,1.445191e-01,8.250000e-01,3.880369e-02,1.496259e-02,3.626389e-01,2.924298e-04,2.455807e-04,6.571474e-04
-6.000000e-02,1.446649e-01,8.250000e-01,3.887698e-02,1.413834e-02,3.619863e-01,2.844895e-04,2.410505e-04,6.615811e-04
-6.000000e-02,1.448108e-01,8.250000e-01,3.881339e-02,1.320007e-02,3.609957e-01,2.836599e-04,2.439239e-04,6.996188e-04
-6.000000e-02,1.449567e-01,8.250000e-01,3.862062e-02,1.228164e-02,3.598708e-01,2.739595e-04,2.465890e-04,7.460091e-04
-6.000000e-02,1.451026e-01,8.250000e-01,3.862699e-02,1.143629e-02,3.592034e-01,2.790809e-04,2.450868e-04,7.854855e-04
-6.000000e-02,1.452485e-01,8.250000e-01,3.856526e-02,1.051531e-02,3.583338e-01,2.816498e-04,2.421802e-04,8.244353e-04
-6.000000e-02,1.453944e-01,8.250000e-01,3.839326e-02,9.655191e-03,3.578071e-01,2.709833e-04,2.386785e-04,8.492223e-04
-6.000000e-02,1.455403e-01,8.250000e-01,3.846645e-02,8.844884e-03,3.572048e-01,2.607622e-04,2.341966e-04,8.792829e-04
-6.000000e-02,1.456861e-01,8.250000e-01,3.845980e-02,8.082849e-03,3.567936e-01,2.575676e-04,2.335409e-04,9.226691e-04
-6.000000e-02,1.458320e-01,8.250000e-01,3.838956e-02,7.362532e-03,3.559939e-01,2.701127e-04,2.313510e-04,9.560084e-04
-6.000000e-02,1.459779e-01,8.250000e-01,3.834869e-02,6.716396e-03,3.556628e-01,2.653905e-04,2.350931e-04,1.014556e-03
-6.000000e-02,1.461238e-01,8.250000e-01,3.812493e-02,5.978518e-03,3.553799e-01,2.588571e-04,2.334445e-04,1.068285e-03
-6.000000e-02,1.462697e-01,8.250000e-01,3.792005e-02,5.328320e-03,3.554229e-01,2.445013e-04,2.288101e-04,1.107399e-03
-6.000000e-02,1.464156e-01,8.250000e-01,3.758083e-02,4.568699e-03,3.546540e-01,2.357116e-04,2.276292e-04,1.179020e-03
-6.000000e-02,1.465615e-01,8.250000e-01,3.729915e-02,3.982349e-03,3.539097e-01,2.487368e-04,2.368016e-04,1.229555e-03
-6.000000e-02,1.467074e-01,8.250000e-01,3.686516e-02,3.466746e-03,3.531768e-01,2.458283e-04,2.323333e-04,1.283459e-03
-6.000000e-02,1.468532e-01,8.250000e-01,3.668674e-02,2.995405e-03,3.524880e-01,2.318873e-04,2.322842e-04,1.341578e-03
-6.000000e-02,1.469991e-01,8.250000e-01,3.652688e-02,2.490683e-03,3.517488e-01,2.296050e-04,2.296211e-04,1.424398e-03
-6.000000e-02,1.471450e-01,8.250000e-01,3.639537e-02,1.938291e-03,3.514334e-01,2.297857e-04,2.238633e-04,1.483877e-03
-6.000000e-02,1.472909e-01,8.250000e-01,3.621466e-02,1.291260e-03,3.504458e-01,2.388271e-04,2.126875e-04,1.504627e-03
-6.000000e-02,1.474368e-01,8.250000e-01,3.633516e-02,8.838382e-04,3.502983e-01,2.318928e-04,2.184198e-04,1.566865e-03
-6.000000e-02,1.475827e-01,8.250000e-01,3.624843e-02,4.195936e-04,3.498688e-01,2.268575e-04,2.196697e-04,1.643498e-03
-6.000000e-02,1.477286e-01,8.250000e-01,3.610197e-02,1.435140e-04,3.495870e-01,2.294289e-04,2.221331e-04,1.703731e-03
-6.000000e-02,1.478745e-01,8.250000e-01,3.589373e-02,-1.955634e-04,3.483652e-01,2.173919e-04,2.214474e-04,1.795926e-03
-6.000000e-02,1.480203e-01,8.250000e-01,3.570971e-02,-4.563984e-04,3.475693e-01,2.234072e-04,2.087578e-04,1.804626e-03
-6.000000e-02,1.481662e-01,8.250000e-01,3.539007e-02,-6.883013e-04,3.468456e-01,2.071261e-04,2.043016e-04,1.810549e-03
-6.000000e-02,1.483121e-01,8.250000e-01,3.494310e-02,-9.873238e-04,3.461151e-01,2.035402e-04,2.066730e-04,1.848480e-03
-6.000000e-02,1.484580e-01,8.250000e-01,3.441168e-02,-1.160706e-03,3.455883e-01,2.075541e-04,2.116266e-04,1.938859e-03
-6.000000e-02,1.486039e-01,8.250000e-01,3.392404e-02,-1.330520e-03,3.446903e-01,2.173045e-04,2.149506e-04,1.928667e-03
-6.000000e-02,1.487498e-01,8.250000e-01,3.350002e-02,-1.558246e-03,3.440003e-01,2.194716e-04,2.064116e-04,1.951152e-03
-6.000000e-02,1.488957e-01,8.250000e-01,3.321287e-02,-1.859126e-03,3.427000e-01,2.234482e-04,2.030446e-04,1.929902e-03
-6.000000e-02,1.490416e-01,8.250000e-01,3.284955e-02,-1.956990e-03,3.417068e-01,2.371478e-04,2.055174e-04,1.982485e-03
-6.000000e-02,1.491874e-01,8.250000e-01,3.260196e-02,-2.026535e-03,3.410829e-01,2.317092e-04,1.968860e-04,1.964410e-03
-6.000000e-02,1.493333e-01,8.250000e-01,3.221859e-02,-2.068796e-03,3.408948e-01,2.299605e-04,1.998096e-04,1.999628e-03
-6.000000e-02,1.494792e-01,8.250000e-01,3.164871e-02,-2.205273e-03,3.397247e-01,2.134601e-04,2.051606e-04,2.041704e-03
-6.000000e-02,1.496251e-01,8.250000e-01,3.128291e-02,-2.167539e-03,3.387920e-01,2.251739e-04,2.132954e-04,1.989662e-03
-6.000000e-02,1.497710e-01,8.250000e-01,3.110787e-02,-2.164158e-03,3.377376e-01,2.279461e-04,2.176684e-04,2.028034e-03
-6.000000e-02,1.499169e-01,8.250000e-01,3.093377e-02,-2.056018e-03,3.370207e-01,2.370242e-04,2.235958e-04,2.033173e-03
-6.000000e-02,1.500628e-01,8.250000e-01,3.075512e-02,-2.010321e-03,3.356346e-01,2.442860e-04,2.161966e-04,1.985428e-03
-6.000000e-02,1.502087e-01,8.250000e-01,3.025453e-02,-2.065262e-03,3.338550e-01,2.401461e-04,2.166884e-04,1.991389e-03
-6.000000e-02,1.503545e-01,8.250000e-01,2.978437e-02,-2.038572e-03,3.325132e-01,2.452195e-04,2.167214e-04,1.960380e-03
-6.000000e-02,1.505004e-01,8.250000e-01,2.953896e-02,-2.170221e-03,3.298371e-01,2.460929e-04,2.192631e-04,1.970566e-03
-6.000000e-02,1.506463e-01,8.250000e-01,2.909379e-02,-2.212508e-03,3.288208e-01,2.576237e-04,2.222996e-04,1.930975e-03
-6.000000e-02,1.507922e-01,8.250000e-01,2.875653e-02,-2.146018e-03,3.282315e-01,2.556210e-04,2.280459e-04,1.926796e-03
-6.000000e-02,1.509381e-01,8.250000e-01,2.853584e-02,-2.138912e-03,3.272688e-01,2.523618e-04,2.245598e-04,1.896339e-03
-6.000000e-02,1.510840e-01,8.250000e-01,2.828623e-02,-2.078928e-03,3.260062e-01,2.573950e-04,2.256018e-04,1.827423e-03
-6.000000e-02,1.512299e-01,8.250000e-01,2.806983e-02,-1.920762e-03,3.246453e-01,2.637209e-04,2.326100e-04,1.842175e-03
-6.000000e-02,1.513758e-01,8.250000e-01,2.780423e-02,-1.753957e-03,3.235254e-01,2.675297e-04,2.439366e-04,1.798587e-03
-6.000000e-02,1.515216e-01,8.250000e-01,2.762760e-02,-1.581952e-03,3.218553e-01,2.566111e-04,2.533921e-04,1.796398e-03
-6.000000e-02,1.516675e-01,8.250000e-01,2.752592e-02,-1.575589e-03,3.200145e-01,2.564595e-04,2.544658e-04,1.767114e-03
-6.000000e-02,1.518134e-01,8.250000e-01,2.731189e-02,-1.182857e-03,3.190113e-01,2.605293e-04,2.516896e-04,1.743624e-03
-6.000000e-02,1.519593e-01,8.250000e-01,2.692720e-02,-1.166138e-03,3.169544e-01,2.567764e-04,2.619929e-04,1.725985e-03
-6.000000e-02,1.521052e-01,8.250000e-01,2.644661e-02,-8.867961e-04,3.162438e-01,2.633037e-04,2.651945e-04,1.714531e-03
-6.000000e-02,1.522511e-01,8.250000e-01,2.607261e-02,-7.379636e-04,3.146499e-01,2.599608e-04,2.721293e-04,1.651456e-03
-6.000000e-02,1.523970e-01,8.250000e-01,2.584899e-02,-4.812946e-04,3.137865e-01,2.558141e-04,2.766614e-04,1.570582e-03
-6.000000e-02,1.525428e-01,8.250000e-01,2.586494e-02,-3.691460e-04,3.121504e-01,2.521693e-04,2.800015e-04,1.514044e-03
-6.000000e-02,1.526887e-01,8.250000e-01,2.566714e-02,-1.911094e-04,3.103951e-01,2.559510e-04,2.943676e-04,1.497998e-03
-6.000000e-02,1.528346e-01,8.250000e-01,2.554410e-02,-8.065675e-06,3.088254e-01,2.524541e-04,2.947432e-04,1.414658e-03
-6.000000e-02,1.529805e-01,8.250000e-01,2.524574e-02,1.637197e-04,3.074825e-01,2.488884e-04,2.958005e-04,1.387463e-03
-6.000000e-02,1.531264e-01,8.250000e-01,2.480920e-02,4.776655e-04,3.065489e-01,2.592759e-04,2.956926e-04,1.324441e-03
-6.000000e-02,1.532723e-01,8.250000e-01,2.444280e-02,8.910907e-04,3.057953e-01,2.586737e-04,2.984165e-04,1.291441e-03
-6.000000e-02,1.534182e-01,8.250000e-01,2.434658e-02,9.015095e-04,3.042500e-01,2.554070e-04,3.061866e-04,1.230680e-03
-6.000000e-02,1.535641e-01,8.250000e-01,2.392142e-02,8.723175e-04,3.027679e-01,2.538315e-04,2.962541e-04,1.156435e-03
-6.000000e-02,1.537099e-01,8.250000e-01,2.363633e-02,1.127308e-03,3.018617e-01,2.419327e-04,3.063672e-04,1.126229e-03
-6.000000e-02,1.538558e-01,8.250000e-01,2.358072e-02,1.258003e-03,3.000675e-01,2.407946e-04,3.187239e-04,1.093519e-03
-6.000000e-02,1.540017e-01,8.250000e-01,2.327000e-02,1.591251e-03,2.996567e-01,2.274293e-04,3.399477e-04,1.064307e-03
-6.000000e-02,1.541476e-01,8.250000e-01,2.296112e-02,1.557852e-03,2.983181e-01,2.363958e-04,3.459029e-04,1.004115e-03
-6.000000e-02,1.542935e-01,8.250000e-01,2.293576e-02,1.452545e-03,2.967666e-01,2.468960e-04,3.490071e-04,9.557719e-04
-6.000000e-02,1.544394e-01,8.250000e-01,2.279510e-02,1.473987e-03,2.960190e-01,2.414503e-04,3.536215e-04,9.225433e-04
-6.000000e-02,1.545853e-01,8.250000e-01,2.264409e-02,1.651099e-03,2.949105e-01,2.314563e-04,3.453201e-04,9.182123e-04
-6.000000e-02,1.547312e-01,8.250000e-01,2.244362e-02,1.840419e-03,2.939793e-01,2.424770e-04,3.461738e-04,8.758865e-04
-6.000000e-02,1.548770e-01,8.250000e-01,2.216103e-02,1.884859e-03,2.932608e-01,2.491055e-04,3.570363e-04,8.161165e-04
-6.000000e-02,1.550229e-01,8.250000e-01,2.196637e-02,1.986054e-03,2.922900e-01,2.557303e-04,3.609414e-04,7.748347e-04
-6.000000e-02,1.551688e-01,8.250000e-01,2.177845e-02,1.976135e-03,2.915091e-01,2.549248e-04,3.630369e-04,7.144073e-04
-6.000000e-02,1.553147e-01,8.250000e-01,2.144482e-02,2.269753e-03,2.908626e-01,2.568242e-04,3.730313e-04,6.871881e-04
-6.000000e-02,1.554606e-01,8.250000e-01,2.119141e-02,2.316597e-03,2.896912e-01,2.588535e-04,3.727275e-04,6.451182e-04
-6.000000e-02,1.556065e-01,8.250000e-01,2.077636e-02,2.439790e-03,2.889157e-01,2.508284e-04,3.662738e-04,6.136267e-04
-6.000000e-02,1.557524e-01,8.250000e-01,2.046118e-02,2.529696e-03,2.882675e-01,2.483310e-04,3.771650e-04,5.757242e-04
-6.000000e-02,1.558983e-01,8.250000e-01,1.988868e-02,2.555356e-03,2.874123e-01,2.495318e-04,3.768927e-04,5.428140e-04
-6.000000e-02,1.560441e-01,8.250000e-01,1.933436e-02,2.542184e-03,2.869321e-01,2.503266e-04,3.861931e-04,5.297558e-04
-6.000000e-02,1.561900e-01,8.250000e-01,1.877667e-02,2.492103e-03,2.864389e-01,2.726760e-04,3.980855e-04,5.138849e-04
-6.000000e-02,1.563359e-01,8.250000e-01,1.840408e-02,2.389946e-03,2.858608e-01,2.780854e-04,3.972776e-04,4.963939e-04
-6.000000e-02,1.564818e-01,8.250000e-01,1.782407e-02,2.416855e-03,2.855181e-01,2.774398e-04,3.937047e-04,4.662155e-04
-6.000000e-02,1.566277e-01,8.250000e-01,1.746851e-02,2.332545e-03,2.849176e-01,2.669106e-04,4.011427e-04,4.341379e-04
