X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.436121e-01,4.760000e-01,-1.078122e-01,-4.950095e-03,3.614313e-01,2.399904e-04,3.399650e-04,4.374382e-04
0.000000e+00,1.437573e-01,4.760000e-01,-1.073906e-01,-5.558373e-03,3.585081e-01,2.113932e-04,3.361549e-04,3.848551e-04
0.000000e+00,1.439024e-01,4.760000e-01,-1.071445e-01,-6.602210e-03,3.552567e-01,1.988692e-04,3.510297e-04,3.451703e-04
0.000000e+00,1.440476e-01,4.760000e-01,-1.068941e-01,-7.848217e-03,3.519742e-01,1.961629e-04,3.555633e-04,3.117418e-04
0.000000e+00,1.441928e-01,4.760000e-01,-1.066803e-01,-8.870293e-03,3.492663e-01,1.944665e-04,3.605605e-04,2.811251e-04
0.000000e+00,1.443379e-01,4.760000e-01,-1.062067e-01,-9.635636e-03,3.468966e-01,2.023732e-04,3.705001e-04,2.627095e-04
0.000000e+00,1.444831e-01,4.760000e-01,-1.057080e-01,-1.056435e-02,3.444135e-01,2.124855e-04,3.901162e-04,2.409736e-04
0.000000e+00,1.446283e-01,4.760000e-01,-1.052166e-01,-1.175434e-02,3.420829e-01,2.082095e-04,4.001754e-04,2.313807e-04
0.000000e+00,1.447734e-01,4.760000e-01,-1.044007e-01,-1.327001e-02,3.399097e-01,2.159860e-04,3.989248e-04,2.154588e-04
0.000000e+00,1.449186e-01,4.760000e-01,-1.036897e-01,-1.432552e-02,3.376982e-01,2.218674e-04,3.878623e-04,2.053270e-04
0.000000e+00,1.450638e-01,4.760000e-01,-1.030762e-01,-1.567946e-02,3.355169e-01,2.225950e-04,3.850450e-04,2.038899e-04
0.000000e+00,1.452090e-01,4.760000e-01,-1.023242e-01,-1.688568e-02,3.332801e-01,2.146980e-04,4.031874e-04,2.049522e-04
0.000000e+00,1.453541e-01,4.760000e-01,-1.015213e-01,-1.801079e-02,3.311559e-01,2.249710e-04,4.215518e-04,1.967346e-04
0.000000e+00,1.454993e-01,4.760000e-01,-1.005751e-01,-1.921608e-02,3.289869e-01,2.286835e-04,4.346324e-04,2.064462e-04
0.000000e+00,1.456445e-01,4.760000e-01,-9.949253e-02,-2.046764e-02,3.269159e-01,2.290003e-04,4.097793e-04,2.040546e-04
0.000000e+00,1.457896e-01,4.760000e-01,-9.843760e-02,-2.154337e-02,3.246108e-01,2.363879e-04,4.062198e-04,2.062191e-04
0.000000e+00,1.459348e-01,4.760000e-01,-9.692375e-02,-2.275230e-02,3.221428e-01,2.406281e-04,4.192577e-04,2.005277e-04
0.000000e+00,1.460800e-01,4.760000e-01,-9.550820e-02,-2.390172e-02,3.196748e-01,2.377338e-04,4.426752e-04,2.036095e-04
0.000000e+00,1.462251e-01,4.760000e-01,-9.398516e-02,-2.496672e-02,3.172010e-01,2.306788e-04,4.442696e-04,2.050237e-04
0.000000e+00,1.463703e-01,4.760000e-01,-9.224556e-02,-2.622389e-02,3.145500e-01,2.404487e-04,4.495163e-04,2.003149e-04
0.000000e+00,1.465155e-01,4.760000e-01,-9.045127e-02,-2.758242e-02,3.120935e-01,2.531747e-04,4.447599e-04,2.037374e-04
0.000000e+00,1.466606e-01,4.760000e-01,-8.873741e-02,-2.877602e-02,3.097348e-01,2.548711e-04,4.527578e-04,2.119513e-04
0.000000e+00,1.468058e-01,4.760000e-01,-8.677139e-02,-2.994864e-02,3.071344e-01,2.602470e-04,4.418377e-04,2.056091e-04
0.000000e+00,1.469510e-01,4.760000e-01,-8.477124e-02,-3.122381e-02,3.045817e-01,2.676271e-04,4.452635e-04,1.911045e-04
0.000000e+00,1.470961e-01,4.760000e-01,-8.240546e-02,-3.255371e-02,3.021569e-01,2.713380e-04,4.449468e-04,1.976518e-04
0.000000e+00,1.472413e-01,4.760000e-01,-8.014839e-02,-3.360404e-02,2.996403e-01,2.777789e-04,4.523127e-04,1.999893e-04
0.000000e+00,1.473865e-01,4.760000e-01,-7.763052e-02,-3.499072e-02,2.971899e-01,2.819021e-04,4.635325e-04,1.964104e-04
0.000000e+00,1.475317e-01,4.760000e-01,-7.516778e-02,-3.624645e-02,2.948970e-01,3.101428e-04,4.521854e-04,1.979116e-04
0.000000e+00,1.476768e-01,4.760000e-01,-7.256749e-02,-3.751366e-02,2.923939e-01,3.072397e-04,4.780002e-04,1.997552e-04
0.000000e+00,1.478220e-01,4.760000e-01,-6.999395e-02,-3.870022e-02,2.899674e-01,3.041657e-04,4.687629e-04,1.961551e-04
0.000000e+00,1.479672e-01,4.760000e-01,-6.755397e-02,-3.959664e-02,2.877646e-01,3.099816e-04,4.680515e-04,1.877780e-04
0.000000e+00,1.481123e-01,4.760000e-01,-6.485369e-02,-4.079898e-02,2.856403e-01,3.274725e-04,4.539565e-04,1.813537e-04
0.000000e+00,1.482575e-01,4.760000e-01,-6.192864e-02,-4.212715e-02,2.836322e-01,3.309759e-04,4.662530e-04,1.702813e-04
0.000000e+00,1.484027e-01,4.760000e-01,-5.902880e-02,-4.296046e-02,2.818698e-01,3.229861e-04,4.645915e-04,1.698908e-04
0.000000e+00,1.485478e-01,4.760000e-01,-5.636409e-02,-4.386339e-02,2.801728e-01,3.390601e-04,4.665304e-04,1.625764e-04
0.000000e+00,1.486930e-01,4.760000e-01,-5.318854e-02,-4.512811e-02,2.786053e-01,3.276854e-04,4.647892e-04,1.501789e-04
0.000000e+00,1.488382e-01,4.760000e-01,-5.030508e-02,-4.615404e-02,2.769915e-01,3.297600e-04,4.679936e-04,1.509280e-04
0.000000e+00,1.489833e-01,4.760000e-01,-4.720252e-02,-4.765838e-02,2.754148e-01,3.434632e-04,4.945446e-04,1.576936e-04
0.000000e+00,1.491285e-01,4.760000e-01,-4.404585e-02,-4.876211e-02,2.740416e-01,3.488853e-04,5.063978e-04,1.584916e-04
0.000000e+00,1.492737e-01,4.760000e-01,-4.088936e-02,-4.992953e-02,2.728149e-01,3.395584e-04,4.790664e-04,1.604005e-04
0.000000e+00,1.494188e-01,4.760000e-01,-3.776735e-02,-5.076364e-02,2.717812e-01,3.427590e-04,4.918072e-04,1.581042e-04
0.000000e+00,1.495640e-01,4.760000e-01,-3.447216e-02,-5.172784e-02,2.708130e-01,3.469339e-04,4.907735e-04,1.509642e-04
0.000000e+00,1.497092e-01,4.760000e-01,-3.109909e-02,-5.296987e-02,2.699465e-01,3.495045e-04,4.890675e-04,1.519637e-04
0.000000e+00,1.498544e-01,4.760000e-01,-2.787834e-02,-5.386972e-02,2.691928e-01,3.695613e-04,4.939023e-04,1.529565e-04
0.000000e+00,1.499995e-01,4.760000e-01,-2.425855e-02,-5.498908e-02,2.686173e-01,3.631141e-04,4.812805e-04,1.608531e-04
0.000000e+00,1.501447e-01,4.760000e-01,-2.061318e-02,-5.618964e-02,2.680421e-01,3.541828e-04,4.794195e-04,1.526961e-04
0.000000e+00,1.502899e-01,4.760000e-01,-1.690574e-02,-5.738591e-02,2.676951e-01,3.524585e-04,4.888704e-04,1.521362e-04
0.000000e+00,1.504350e-01,4.760000e-01,-1.383589e-02,-5.790621e-02,2.673556e-01,3.333600e-04,4.804664e-04,1.573080e-04
0.000000e+00,1.505802e-01,4.760000e-01,-1.037955e-02,-5.881761e-02,2.670796e-01,3.253281e-04,4.549728e-04,1.554306e-04
0.000000e+00,1.507254e-01,4.760000e-01,-6.773023e-03,-5.951052e-02,2.670256e-01,3.235937e-04,4.430801e-04,1.638303e-04
0.000000e+00,1.508705e-01,4.760000e-01,-3.302585e-03,-6.040828e-02,2.671773e-01,3.238672e-04,4.561074e-04,1.745123e-04
0.000000e+00,1.510157e-01,4.760000e-01,1.186182e-04,-6.121300e-02,2.672960e-01,3.230470e-04,4.429838e-04,1.789079e-04
0.000000e+00,1.511609e-01,4.760000e-01,3.409642e-03,-6.189325e-02,2.675658e-01,3.256300e-04,4.520821e-04,1.754204e-04
0.000000e+00,1.513060e-01,4.760000e-01,7.106264e-03,-6.283496e-02,2.680084e-01,3.223463e-04,4.501798e-04,1.786604e-04
0.000000e+00,1.514512e-01,4.760000e-01,1.062312e-02,-6.359196e-02,2.684286e-01,3.233303e-04,4.369837e-04,1.894350e-04
0.000000e+00,1.515964e-01,4.760000e-01,1.414239e-02,-6.424291e-02,2.689469e-01,3.179913e-04,4.265768e-04,1.902124e-04
0.000000e+00,1.517415e-01,4.760000e-01,1.750821e-02,-6.488300e-02,2.697280e-01,3.081125e-04,4.187716e-04,2.081092e-04
0.000000e+00,1.518867e-01,4.760000e-01,2.065434e-02,-6.534710e-02,2.705384e-01,3.046453e-04,4.132641e-04,2.174150e-04
0.000000e+00,1.520319e-01,4.760000e-01,2.414123e-02,-6.589220e-02,2.714987e-01,3.058216e-04,4.144134e-04,2.175105e-04
0.000000e+00,1.521771e-01,4.760000e-01,2.753351e-02,-6.656100e-02,2.726052e-01,2.997060e-04,4.084294e-04,2.251441e-04
0.000000e+00,1.523222e-01,4.760000e-01,3.059318e-02,-6.680414e-02,2.736280e-01,2.831562e-04,4.019379e-04,2.389512e-04
0.000000e+00,1.524674e-01,4.760000e-01,3.362178e-02,-6.745867e-02,2.748266e-01,2.743830e-04,3.903465e-04,2.401383e-04
0.000000e+00,1.526126e-01,4.760000e-01,3.682853e-02,-6.805529e-02,2.761551e-01,2.731641e-04,3.949230e-04,2.473153e-04
0.000000e+00,1.527577e-01,4.760000e-01,3.972835e-02,-6.847205e-02,2.775010e-01,2.772796e-04,3.948029e-04,2.488623e-04
0.000000e+00,1.529029e-01,4.760000e-01,4.280275e-02,-6.886189e-02,2.790049e-01,2.662296e-04,4.011897e-04,2.642984e-04
0.000000e+00,1.530481e-01,4.760000e-01,4.583452e-02,-6.950067e-02,2.807398e-01,2.567243e-04,3.978754e-04,2.664969e-04
0.000000e+00,1.531932e-01,4.760000e-01,4.868945e-02,-6.998868e-02,2.826252e-01,2.520179e-04,3.891200e-04,2.760573e-04
0.000000e+00,1.533384e-01,4.760000e-01,5.133581e-02,-7.016917e-02,2.844000e-01,2.518543e-04,3.921385e-04,2.844344e-04
0.000000e+00,1.534836e-01,4.760000e-01,5.387945e-02,-7.011697e-02,2.859308e-01,2.377618e-04,3.882862e-04,2.975644e-04
0.000000e+00,1.536287e-01,4.760000e-01,5.648975e-02,-7.052597e-02,2.878851e-01,2.266839e-04,3.793210e-04,3.106954e-04
0.000000e+00,1.537739e-01,4.760000e-01,5.923501e-02,-7.081326e-02,2.898993e-01,2.196826e-04,3.732931e-04,3.109479e-04
0.000000e+00,1.539191e-01,4.760000e-01,6.216873e-02,-7.119127e-02,2.921540e-01,2.157683e-04,3.667634e-04,3.091822e-04
0.000000e+00,1.540642e-01,4.760000e-01,6.447751e-02,-7.140759e-02,2.943289e-01,2.213886e-04,3.670109e-04,3.256437e-04
0.000000e+00,1.542094e-01,4.760000e-01,6.666060e-02,-7.132949e-02,2.963794e-01,2.208121e-04,3.662216e-04,3.432058e-04
0.000000e+00,1.543546e-01,4.760000e-01,6.865556e-02,-7.150801e-02,2.989687e-01,2.235170e-04,3.639045e-04,3.643832e-04
0.000000e+00,1.544998e-01,4.760000e-01,7.070030e-02,-7.145105e-02,3.011073e-01,2.208405e-04,3.716881e-04,3.758529e-04
0.000000e+00,1.546449e-01,4.760000e-01,7.253933e-02,-7.129408e-02,3.034212e-01,2.233580e-04,3.708314e-04,3.791679e-04
0.000000e+00,1.547901e-01,4.760000e-01,7.432327e-02,-7.137137e-02,3.059699e-01,2.195786e-04,3.668518e-04,3.902442e-04
0.000000e+00,1.549353e-01,4.760000e-01,7.626328e-02,-7.154004e-02,3.086444e-01,2.168887e-04,3.619561e-04,3.939923e-04
0.000000e+00,1.550804e-01,4.760000e-01,7.783587e-02,-7.173038e-02,3.114866e-01,1.997709e-04,3.574485e-04,4.231570e-04
0.000000e+00,1.552256e-01,4.760000e-01,7.952051e-02,-7.192783e-02,3.145450e-01,1.923165e-04,3.410499e-04,4.403186e-04
0.000000e+00,1.553708e-01,4.760000e-01,8.103784e-02,-7.208880e-02,3.178535e-01,2.017405e-04,3.217510e-04,4.663286e-04
0.000000e+00,1.555159e-01,4.760000e-01,8.217738e-02,-7.188012e-02,3.211279e-01,2.039637e-04,3.320240e-04,4.992313e-04
0.000000e+00,1.556611e-01,4.760000e-01,8.312715e-02,-7.161659e-02,3.242995e-01,1.965381e-04,3.384350e-04,5.203991e-04
0.000000e+00,1.558063e-01,4.760000e-01,8.418834e-02,-7.152565e-02,3.275794e-01,2.031786e-04,3.304725e-04,5.339392e-04
0.000000e+00,1.559514e-01,4.760000e-01,8.535016e-02,-7.153217e-02,3.313193e-01,2.046479e-04,3.302804e-04,5.476379e-04
0.000000e+00,1.560966e-01,4.760000e-01,8.642536e-02,-7.171421e-02,3.355444e-01,2.055896e-04,3.111590e-04,5.781667e-04
0.000000e+00,1.562418e-01,4.760000e-01,8.746930e-02,-7.143415e-02,3.392548e-01,2.079716e-04,2.986052e-04,5.891047e-04
0.000000e+00,1.563870e-01,4.760000e-01,8.825555e-02,-7.123954e-02,3.436120e-01,2.092419e-04,2.984782e-04,6.308282e-04
0.000000e+00,1.565321e-01,4.760000e-01,8.892377e-02,-7.083919e-02,3.477682e-01,2.060210e-04,2.997424e-04,6.606005e-04
0.000000e+00,1.566773e-01,4.760000e-01,8.925638e-02,-7.083547e-02,3.525386e-01,2.201783e-04,2.863705e-04,6.901470e-04
0.000000e+00,1.568225e-01,4.760000e-01,8.947352e-02,-7.057444e-02,3.572423e-01,2.174129e-04,3.036814e-04,7.356202e-04
0.000000e+00,1.569676e-01,4.760000e-01,8.953831e-02,-7.017348e-02,3.621888e-01,2.304587e-04,2.963937e-04,7.560242e-04
0.000000e+00,1.571128e-01,4.760000e-01,8.993173e-02,-7.000344e-02,3.674031e-01,2.428845e-04,2.947806e-04,7.879963e-04
0.000000e+00,1.572580e-01,4.760000e-01,8.984229e-02,-7.009137e-02,3.734847e-01,2.450988e-04,2.844032e-04,7.984677e-04
0.000000e+00,1.574031e-01,4.760000e-01,8.958249e-02,-6.973892e-02,3.791766e-01,2.519472e-04,2.843464e-04,8.301058e-04
0.000000e+00,1.575483e-01,4.760000e-01,8.966423e-02,-6.948060e-02,3.854574e-01,2.520792e-04,2.690566e-04,8.486466e-04
0.000000e+00,1.576935e-01,4.760000e-01,8.945168e-02,-6.905753e-02,3.910645e-01,2.440118e-04,2.658539e-04,8.772752e-04
0.000000e+00,1.578386e-01,4.760000e-01,8.928230e-02,-6.878696e-02,3.976875e-01,2.648529e-04,2.571210e-04,9.176290e-04
0.000000e+00,1.579838e-01,4.760000e-01,8.904333e-02,-6.849048e-02,4.047680e-01,2.584344e-04,2.621544e-04,9.296869e-04
0.000000e+00,1.581290e-01,4.760000e-01,8.869772e-02,-6.795650e-02,4.111816e-01,2.640544e-04,2.730475e-04,9.593672e-04
0.000000e+00,1.582741e-01,4.760000e-01,8.822271e-02,-6.760898e-02,4.181878e-01,2.610684e-04,2.591448e-04,9.455516e-04
0.000000e+00,1.584193e-01,4.760000e-01,8.781919e-02,-6.717186e-02,4.249553e-01,2.529960e-04,2.553216e-04,9.582209e-04
0.000000e+00,1.585645e-01,4.760000e-01,8.722330e-02,-6.683262e-02,4.322292e-01,2.585790e-04,2.421172e-04,9.504373e-04
0.000000e+00,1.587097e-01,4.760000e-01,8.683406e-02,-6.633481e-02,4.388847e-01,2.529240e-04,2.360558e-04,9.438458e-04
0.000000e+00,1.588548e-01,4.760000e-01,8.648545e-02,-6.602465e-02,4.462289e-01,2.552828e-04,2.372787e-04,9.728286e-04
0.000000e+00,1.590000e-01,4.760000e-01,8.611628e-02,-6.581972e-02,4.536917e-01,2.544041e-04,2.352991e-04,9.538375e-04
0.000000e+00,1.591452e-01,4.760000e-01,8.565897e-02,-6.549294e-02,4.611598e-01,2.547291e-04,2.348026e-04,9.245395e-04
0.000000e+00,1.592903e-01,4.760000e-01,8.512874e-02,-6.516321e-02,4.680367e-01,2.553363e-04,2.279917e-04,8.628902e-04
0.000000e+00,1.594355e-01,4.760000e-01,8.447313e-02,-6.473936e-02,4.743661e-01,2.408781e-04,2.254159e-04,8.310109e-04
0.000000e+00,1.595807e-01,4.760000e-01,8.365101e-02,-6.427845e-02,4.809331e-01,2.416937e-04,2.289998e-04,7.993015e-04
0.000000e+00,1.597258e-01,4.760000e-01,8.277404e-02,-6.404496e-02,4.876312e-01,2.412702e-04,2.283496e-04,7.743229e-04
0.000000e+00,1.598710e-01,4.760000e-01,8.200092e-02,-6.369632e-02,4.931813e-01,2.497962e-04,2.266837e-04,7.435322e-04
