X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.437844e-01,4.760000e-01,2.901206e-02,-1.740739e-03,2.619567e-04,-1.751721e-03,1.474634e-02,2.510721e-02,1.817057e-02,3.885586e-03,7.677185e-03,6.112643e-04,5.179641e-04,6.780423e-04,6.598071e-04,1.123392e-03,8.130198e-04,5.332321e-04
0.000000e+00,1.439274e-01,4.760000e-01,2.944762e-02,-1.916824e-03,4.179572e-04,-1.951926e-03,1.484944e-02,2.563119e-02,1.841460e-02,4.102418e-03,7.719674e-03,6.202164e-04,5.233502e-04,6.901270e-04,6.644198e-04,1.146837e-03,8.239386e-04,5.475328e-04
0.000000e+00,1.440705e-01,4.760000e-01,2.992172e-02,-2.043810e-03,6.115932e-04,-2.158389e-03,1.500201e-02,2.617454e-02,1.866690e-02,4.330109e-03,7.765766e-03,6.302744e-04,5.298077e-04,7.026740e-04,6.712464e-04,1.171148e-03,8.352275e-04,5.620538e-04
0.000000e+00,1.442135e-01,4.760000e-01,3.035808e-02,-2.181970e-03,8.044880e-04,-2.363411e-03,1.512759e-02,2.669982e-02,1.888875e-02,4.564964e-03,7.804535e-03,6.395896e-04,5.354212e-04,7.144394e-04,6.768657e-04,1.194651e-03,8.451543e-04,5.755435e-04
0.000000e+00,1.443566e-01,4.760000e-01,3.076787e-02,-2.370698e-03,1.012030e-03,-2.561553e-03,1.521772e-02,2.720957e-02,1.910846e-02,4.792553e-03,7.837813e-03,6.481578e-04,5.404664e-04,7.259632e-04,6.808982e-04,1.217459e-03,8.549846e-04,5.884721e-04
0.000000e+00,1.444996e-01,4.760000e-01,3.118302e-02,-2.590944e-03,1.246446e-03,-2.741298e-03,1.530759e-02,2.770910e-02,1.934934e-02,4.998614e-03,7.871818e-03,6.567379e-04,5.459340e-04,7.377078e-04,6.849195e-04,1.239810e-03,8.657624e-04,6.010662e-04
0.000000e+00,1.446427e-01,4.760000e-01,3.159149e-02,-2.798978e-03,1.463359e-03,-2.863724e-03,1.542558e-02,2.819690e-02,1.956052e-02,5.181475e-03,7.906010e-03,6.657565e-04,5.515238e-04,7.485373e-04,6.901986e-04,1.261636e-03,8.752114e-04,6.110121e-04
0.000000e+00,1.447857e-01,4.760000e-01,3.200725e-02,-2.974727e-03,1.638127e-03,-2.924632e-03,1.558208e-02,2.870880e-02,1.972362e-02,5.360676e-03,7.940490e-03,6.757583e-04,5.570722e-04,7.585323e-04,6.972013e-04,1.284540e-03,8.825092e-04,6.180207e-04
0.000000e+00,1.449288e-01,4.760000e-01,3.244632e-02,-3.109057e-03,1.780473e-03,-2.948112e-03,1.576784e-02,2.926188e-02,1.986292e-02,5.547656e-03,7.974911e-03,6.866844e-04,5.627457e-04,7.684460e-04,7.055129e-04,1.309287e-03,8.887419e-04,6.236353e-04
0.000000e+00,1.450718e-01,4.760000e-01,3.289516e-02,-3.211359e-03,1.881254e-03,-2.962423e-03,1.596980e-02,2.983638e-02,1.998414e-02,5.748271e-03,8.008109e-03,6.980559e-04,5.683356e-04,7.782270e-04,7.145489e-04,1.334993e-03,8.941660e-04,6.289089e-04
0.000000e+00,1.452149e-01,4.760000e-01,3.330971e-02,-3.322871e-03,1.944295e-03,-2.992363e-03,1.614786e-02,3.038955e-02,2.008201e-02,5.959494e-03,8.036278e-03,7.087107e-04,5.730538e-04,7.873108e-04,7.225162e-04,1.359743e-03,8.985450e-04,6.343044e-04
0.000000e+00,1.453579e-01,4.760000e-01,3.368368e-02,-3.452090e-03,1.986648e-03,-3.051083e-03,1.629445e-02,3.091053e-02,2.016238e-02,6.179790e-03,8.058458e-03,7.184038e-04,5.769012e-04,7.957219e-04,7.290751e-04,1.383054e-03,9.021410e-04,6.401759e-04
0.000000e+00,1.455010e-01,4.760000e-01,3.404773e-02,-3.566525e-03,2.010371e-03,-3.140030e-03,1.641557e-02,3.143251e-02,2.024740e-02,6.413770e-03,8.077257e-03,7.274839e-04,5.803029e-04,8.043222e-04,7.344945e-04,1.406409e-03,9.059449e-04,6.470577e-04
0.000000e+00,1.456440e-01,4.760000e-01,3.444672e-02,-3.653755e-03,2.021368e-03,-3.222855e-03,1.652202e-02,3.200115e-02,2.037028e-02,6.648764e-03,8.097909e-03,7.366256e-04,5.839398e-04,8.142011e-04,7.392576e-04,1.431852e-03,9.114435e-04,6.548449e-04
0.000000e+00,1.457871e-01,4.760000e-01,3.490886e-02,-3.734973e-03,2.031648e-03,-3.265714e-03,1.663669e-02,3.264945e-02,2.053158e-02,6.882995e-03,8.124858e-03,7.467850e-04,5.882618e-04,8.256469e-04,7.443884e-04,1.460860e-03,9.186605e-04,6.629564e-04
0.000000e+00,1.459301e-01,4.760000e-01,3.542400e-02,-3.850078e-03,2.036378e-03,-3.287547e-03,1.679107e-02,3.334069e-02,2.071624e-02,7.117029e-03,8.157486e-03,7.584362e-04,5.935890e-04,8.379770e-04,7.512962e-04,1.491789e-03,9.269232e-04,6.714387e-04
0.000000e+00,1.460732e-01,4.760000e-01,3.595357e-02,-3.994995e-03,2.019047e-03,-3.312116e-03,1.695325e-02,3.402119e-02,2.093271e-02,7.334657e-03,8.189996e-03,7.702753e-04,5.994280e-04,8.507943e-04,7.585523e-04,1.522237e-03,9.366085e-04,6.806217e-04
0.000000e+00,1.462162e-01,4.760000e-01,3.649304e-02,-4.135765e-03,1.965840e-03,-3.319070e-03,1.711464e-02,3.467601e-02,2.119544e-02,7.513167e-03,8.221339e-03,7.817828e-04,6.057926e-04,8.641398e-04,7.657739e-04,1.551536e-03,9.483640e-04,6.901064e-04
0.000000e+00,1.463593e-01,4.760000e-01,3.702278e-02,-4.229118e-03,1.871909e-03,-3.277209e-03,1.726284e-02,3.530279e-02,2.147993e-02,7.649051e-03,8.250304e-03,7.924273e-04,6.121144e-04,8.773898e-04,7.724048e-04,1.579580e-03,9.610932e-04,6.987407e-04
0.000000e+00,1.465023e-01,4.760000e-01,3.754449e-02,-4.281550e-03,1.779558e-03,-3.173535e-03,1.739143e-02,3.593047e-02,2.176707e-02,7.760269e-03,8.277926e-03,8.024084e-04,6.181506e-04,8.904868e-04,7.781585e-04,1.607665e-03,9.739411e-04,7.061954e-04
0.000000e+00,1.466454e-01,4.760000e-01,3.808211e-02,-4.320645e-03,1.725335e-03,-3.016925e-03,1.751287e-02,3.659024e-02,2.206110e-02,7.866122e-03,8.307293e-03,8.124837e-04,6.242760e-04,9.039589e-04,7.835922e-04,1.637186e-03,9.870969e-04,7.130929e-04
0.000000e+00,1.467885e-01,4.760000e-01,3.862687e-02,-4.365222e-03,1.687269e-03,-2.850551e-03,1.759782e-02,3.728183e-02,2.237408e-02,7.980347e-03,8.337292e-03,8.220775e-04,6.300633e-04,9.182142e-04,7.873931e-04,1.668130e-03,1.001101e-03,7.206102e-04
0.000000e+00,1.469315e-01,4.760000e-01,3.917737e-02,-4.412841e-03,1.644057e-03,-2.709123e-03,1.773809e-02,3.793003e-02,2.268662e-02,8.088864e-03,8.367232e-03,8.324505e-04,6.368097e-04,9.320481e-04,7.936693e-04,1.697133e-03,1.015085e-03,7.284367e-04
0.000000e+00,1.470746e-01,4.760000e-01,3.972373e-02,-4.461523e-03,1.623662e-03,-2.584796e-03,1.798505e-02,3.851799e-02,2.294442e-02,8.204586e-03,8.395482e-03,8.446110e-04,6.447552e-04,9.441118e-04,8.047189e-04,1.723441e-03,1.026620e-03,7.354608e-04
0.000000e+00,1.472176e-01,4.760000e-01,4.022476e-02,-4.486882e-03,1.623645e-03,-2.470479e-03,1.825185e-02,3.907622e-02,2.312146e-02,8.351155e-03,8.417737e-03,8.567853e-04,6.519753e-04,9.542090e-04,8.166570e-04,1.748418e-03,1.034542e-03,7.415549e-04
0.000000e+00,1.473607e-01,4.760000e-01,4.066338e-02,-4.459563e-03,1.618893e-03,-2.373643e-03,1.846693e-02,3.960700e-02,2.325282e-02,8.514636e-03,8.432633e-03,8.672146e-04,6.576187e-04,9.630878e-04,8.262803e-04,1.772167e-03,1.040419e-03,7.473297e-04
0.000000e+00,1.475037e-01,4.760000e-01,4.106392e-02,-4.399209e-03,1.606918e-03,-2.275099e-03,1.866998e-02,4.012017e-02,2.333769e-02,8.694191e-03,8.443710e-03,8.770213e-04,6.623715e-04,9.707895e-04,8.353654e-04,1.795128e-03,1.044216e-03,7.525772e-04
0.000000e+00,1.476468e-01,4.760000e-01,4.143578e-02,-4.345333e-03,1.587791e-03,-2.138480e-03,1.890132e-02,4.060144e-02,2.336880e-02,8.877730e-03,8.452346e-03,8.871816e-04,6.668340e-04,9.769013e-04,8.457163e-04,1.816662e-03,1.045608e-03,7.565956e-04
0.000000e+00,1.477898e-01,4.760000e-01,4.177706e-02,-4.288916e-03,1.552881e-03,-1.976091e-03,1.913054e-02,4.102984e-02,2.339372e-02,9.036765e-03,8.457310e-03,8.967294e-04,6.711164e-04,9.821977e-04,8.559728e-04,1.835830e-03,1.046724e-03,7.599260e-04
0.000000e+00,1.479329e-01,4.760000e-01,4.210673e-02,-4.217103e-03,1.490168e-03,-1.830726e-03,1.931353e-02,4.143566e-02,2.346426e-02,9.170294e-03,8.459650e-03,9.049162e-04,6.751705e-04,9.882242e-04,8.641605e-04,1.853988e-03,1.049880e-03,7.639454e-04
0.000000e+00,1.480759e-01,4.760000e-01,4.243382e-02,-4.139614e-03,1.421740e-03,-1.733736e-03,1.945047e-02,4.184708e-02,2.357009e-02,9.301502e-03,8.461338e-03,9.120940e-04,6.789201e-04,9.951571e-04,8.702877e-04,1.872397e-03,1.054615e-03,7.690949e-04
0.000000e+00,1.482190e-01,4.760000e-01,4.273891e-02,-4.082653e-03,1.355378e-03,-1.669660e-03,1.960931e-02,4.222798e-02,2.364053e-02,9.442518e-03,8.462260e-03,9.195526e-04,6.825528e-04,1.001041e-03,8.773948e-04,1.889440e-03,1.057767e-03,7.739673e-04
0.000000e+00,1.483620e-01,4.760000e-01,4.302070e-02,-4.040128e-03,1.260454e-03,-1.591343e-03,1.981432e-02,4.258522e-02,2.364187e-02,9.604427e-03,8.463154e-03,9.278913e-04,6.859357e-04,1.005156e-03,8.865676e-04,1.905424e-03,1.057827e-03,7.778643e-04
0.000000e+00,1.485051e-01,4.760000e-01,4.333869e-02,-4.038132e-03,1.129237e-03,-1.480405e-03,2.007203e-02,4.298712e-02,2.361823e-02,9.796941e-03,8.468805e-03,9.380974e-04,6.897955e-04,1.009204e-03,8.980983e-04,1.923406e-03,1.056769e-03,7.819788e-04
0.000000e+00,1.486481e-01,4.760000e-01,4.368371e-02,-4.080519e-03,9.924144e-04,-1.356672e-03,2.032663e-02,4.342091e-02,2.361989e-02,9.993030e-03,8.476527e-03,9.487641e-04,6.939598e-04,1.014134e-03,9.094903e-04,1.942816e-03,1.056843e-03,7.868189e-04
0.000000e+00,1.487912e-01,4.760000e-01,4.396234e-02,-4.097485e-03,8.607102e-04,-1.250944e-03,2.051923e-02,4.377231e-02,2.363315e-02,1.014698e-02,8.476652e-03,9.570167e-04,6.972532e-04,1.018372e-03,9.181077e-04,1.958538e-03,1.057437e-03,7.909376e-04
0.000000e+00,1.489342e-01,4.760000e-01,4.412878e-02,-4.057440e-03,7.326524e-04,-1.166895e-03,2.063403e-02,4.401331e-02,2.361023e-02,1.026806e-02,8.465850e-03,9.620613e-04,6.987131e-04,1.020573e-03,9.232443e-04,1.969322e-03,1.056411e-03,7.935052e-04
0.000000e+00,1.490773e-01,4.760000e-01,4.424167e-02,-3.990000e-03,6.138313e-04,-1.087138e-03,2.070230e-02,4.423829e-02,2.354275e-02,1.040472e-02,8.450936e-03,9.657582e-04,6.987525e-04,1.021625e-03,9.262991e-04,1.979388e-03,1.053391e-03,7.955955e-04
0.000000e+00,1.492203e-01,4.760000e-01,4.440558e-02,-3.941386e-03,5.441169e-04,-9.895271e-04,2.078863e-02,4.452631e-02,2.349623e-02,1.056150e-02,8.443036e-03,9.706282e-04,6.994573e-04,1.023831e-03,9.301617e-04,1.992275e-03,1.051310e-03,7.987031e-04
0.000000e+00,1.493634e-01,4.760000e-01,4.462938e-02,-3.914894e-03,5.429683e-04,-8.639873e-04,2.092520e-02,4.483490e-02,2.349867e-02,1.070304e-02,8.442598e-03,9.769656e-04,7.017853e-04,1.027309e-03,9.362724e-04,2.006083e-03,1.051419e-03,8.024495e-04
0.000000e+00,1.495064e-01,4.760000e-01,4.485020e-02,-3.853113e-03,5.591129e-04,-7.139008e-04,2.109115e-02,4.509510e-02,2.351416e-02,1.081406e-02,8.442261e-03,9.833224e-04,7.048056e-04,1.030508e-03,9.436978e-04,2.017725e-03,1.052112e-03,8.056517e-04
0.000000e+00,1.496495e-01,4.760000e-01,4.497076e-02,-3.746771e-03,5.101952e-04,-5.400442e-04,2.120854e-02,4.525539e-02,2.347758e-02,1.090229e-02,8.431904e-03,9.873275e-04,7.061764e-04,1.031428e-03,9.489503e-04,2.024897e-03,1.050476e-03,8.071413e-04
0.000000e+00,1.497925e-01,4.760000e-01,4.495942e-02,-3.622137e-03,3.814122e-04,-3.349379e-04,2.119939e-02,4.532251e-02,2.339694e-02,1.096790e-02,8.409379e-03,9.873735e-04,7.047296e-04,1.030332e-03,9.485407e-04,2.027901e-03,1.046867e-03,8.071070e-04
0.000000e+00,1.499356e-01,4.760000e-01,4.490248e-02,-3.549744e-03,2.405280e-04,-1.164215e-04,2.111231e-02,4.535491e-02,2.333774e-02,1.100920e-02,8.384130e-03,9.854547e-04,7.023289e-04,1.029348e-03,9.446449e-04,2.029350e-03,1.044219e-03,8.069248e-04
0.000000e+00,1.500786e-01,4.760000e-01,4.488818e-02,-3.548136e-03,1.412490e-04,1.063931e-04,2.103416e-02,4.540723e-02,2.333496e-02,1.103664e-02,8.364523e-03,9.842067e-04,7.009590e-04,1.029879e-03,9.411479e-04,2.031691e-03,1.044095e-03,8.076359e-04
0.000000e+00,1.502217e-01,4.760000e-01,4.493735e-02,-3.574052e-03,7.892305e-05,3.210053e-04,2.098690e-02,4.549123e-02,2.339657e-02,1.105199e-02,8.352136e-03,9.841056e-04,7.010850e-04,1.032235e-03,9.390332e-04,2.035449e-03,1.046851e-03,8.094537e-04
0.000000e+00,1.503647e-01,4.760000e-01,4.502439e-02,-3.602735e-03,7.660780e-06,5.460122e-04,2.096825e-02,4.555623e-02,2.352431e-02,1.102948e-02,8.343967e-03,9.844721e-04,7.026794e-04,1.035882e-03,9.381988e-04,2.038358e-03,1.052567e-03,8.117061e-04
0.000000e+00,1.505078e-01,4.760000e-01,4.512484e-02,-3.643786e-03,-9.935194e-05,7.783455e-04,2.097068e-02,4.558613e-02,2.369286e-02,1.097427e-02,8.337822e-03,9.849981e-04,7.052401e-04,1.040075e-03,9.383075e-04,2.039696e-03,1.060108e-03,8.140266e-04
0.000000e+00,1.506508e-01,4.760000e-01,4.521681e-02,-3.679673e-03,-1.888265e-04,1.025579e-03,2.099813e-02,4.552748e-02,2.390799e-02,1.085828e-02,8.333406e-03,9.851417e-04,7.089163e-04,1.044325e-03,9.395358e-04,2.037071e-03,1.069734e-03,8.158219e-04
0.000000e+00,1.507939e-01,4.760000e-01,4.529867e-02,-3.706938e-03,-1.996890e-04,1.288063e-03,2.105634e-02,4.534623e-02,2.419477e-02,1.065388e-02,8.330840e-03,9.846515e-04,7.141458e-04,1.048763e-03,9.421402e-04,2.028962e-03,1.082566e-03,8.169879e-04
0.000000e+00,1.509369e-01,4.760000e-01,4.537336e-02,-3.718314e-03,-1.729518e-04,1.582896e-03,2.111557e-02,4.509947e-02,2.453167e-02,1.040501e-02,8.329042e-03,9.834104e-04,7.201041e-04,1.053557e-03,9.447905e-04,2.017921e-03,1.097640e-03,8.185154e-04
0.000000e+00,1.510800e-01,4.760000e-01,4.540812e-02,-3.682783e-03,-2.102634e-04,1.942925e-03,2.111433e-02,4.485947e-02,2.484244e-02,1.019536e-02,8.325160e-03,9.806650e-04,7.246390e-04,1.057977e-03,9.447347e-04,2.007182e-03,1.111545e-03,8.213731e-04
0.000000e+00,1.512230e-01,4.760000e-01,4.538621e-02,-3.638089e-03,-3.341754e-04,2.352126e-03,2.105406e-02,4.463921e-02,2.507916e-02,1.005889e-02,8.318960e-03,9.767435e-04,7.270897e-04,1.061214e-03,9.420381e-04,1.997327e-03,1.122136e-03,8.255093e-04
0.000000e+00,1.513661e-01,4.760000e-01,4.530777e-02,-3.635210e-03,-4.632156e-04,2.754907e-03,2.097765e-02,4.439882e-02,2.523906e-02,9.968131e-03,8.310236e-03,9.723915e-04,7.281497e-04,1.062688e-03,9.386194e-04,1.986571e-03,1.129291e-03,8.297844e-04
0.000000e+00,1.515091e-01,4.760000e-01,4.522549e-02,-3.656896e-03,-5.561010e-04,3.129785e-03,2.092825e-02,4.413869e-02,2.538402e-02,9.885847e-03,8.302938e-03,9.685342e-04,7.294419e-04,1.063648e-03,9.364090e-04,1.974932e-03,1.135777e-03,8.343725e-04
0.000000e+00,1.516522e-01,4.760000e-01,4.517545e-02,-3.682489e-03,-6.556241e-04,3.483368e-03,2.090747e-02,4.387401e-02,2.556942e-02,9.792773e-03,8.300779e-03,9.652923e-04,7.318184e-04,1.065413e-03,9.354792e-04,1.963089e-03,1.144072e-03,8.400961e-04
0.000000e+00,1.517952e-01,4.760000e-01,4.514233e-02,-3.694513e-03,-7.523589e-04,3.815531e-03,2.092356e-02,4.357029e-02,2.579081e-02,9.673971e-03,8.303042e-03,9.624048e-04,7.353526e-04,1.067433e-03,9.361992e-04,1.949500e-03,1.153979e-03,8.465882e-04
0.000000e+00,1.519383e-01,4.760000e-01,4.510400e-02,-3.676089e-03,-8.047427e-04,4.101982e-03,2.099715e-02,4.322813e-02,2.598273e-02,9.548676e-03,8.307563e-03,9.602629e-04,7.394313e-04,1.068248e-03,9.394917e-04,1.934190e-03,1.162565e-03,8.524019e-04
0.000000e+00,1.520813e-01,4.760000e-01,4.504079e-02,-3.659626e-03,-8.216845e-04,4.331399e-03,2.112257e-02,4.286189e-02,2.609712e-02,9.435331e-03,8.312422e-03,9.589930e-04,7.432812e-04,1.066993e-03,9.451038e-04,1.917803e-03,1.167684e-03,8.563529e-04
0.000000e+00,1.522244e-01,4.760000e-01,4.494074e-02,-3.631055e-03,-8.503466e-04,4.551068e-03,2.123290e-02,4.251974e-02,2.612884e-02,9.374307e-03,8.315984e-03,9.575599e-04,7.457020e-04,1.064349e-03,9.500404e-04,1.902494e-03,1.169103e-03,8.593588e-04
0.000000e+00,1.523674e-01,4.760000e-01,4.484138e-02,-3.601282e-03,-8.927133e-04,4.782062e-03,2.128152e-02,4.222432e-02,2.617691e-02,9.340661e-03,8.319690e-03,9.552389e-04,7.472890e-04,1.062686e-03,9.522156e-04,1.889276e-03,1.171254e-03,8.635720e-04
0.000000e+00,1.525105e-01,4.760000e-01,4.474173e-02,-3.552423e-03,-9.701131e-04,5.007514e-03,2.127765e-02,4.193298e-02,2.627281e-02,9.294377e-03,8.324117e-03,9.517157e-04,7.486832e-04,1.062028e-03,9.520428e-04,1.876240e-03,1.175545e-03,8.689156e-04
0.000000e+00,1.526535e-01,4.760000e-01,4.465491e-02,-3.467118e-03,-1.065683e-03,5.211238e-03,2.128149e-02,4.162954e-02,2.639879e-02,9.227726e-03,8.331832e-03,9.480822e-04,7.506703e-04,1.061723e-03,9.522142e-04,1.862663e-03,1.181182e-03,8.746401e-04
0.000000e+00,1.527966e-01,4.760000e-01,4.455980e-02,-3.361741e-03,-1.150483e-03,5.382807e-03,2.130368e-02,4.130789e-02,2.650803e-02,9.150607e-03,8.341464e-03,9.445662e-04,7.527348e-04,1.060704e-03,9.532070e-04,1.848271e-03,1.186069e-03,8.795070e-04
0.000000e+00,1.529396e-01,4.760000e-01,4.441646e-02,-3.254074e-03,-1.184117e-03,5.522249e-03,2.128353e-02,4.094846e-02,2.660093e-02,9.053075e-03,8.347732e-03,9.396816e-04,7.537459e-04,1.058719e-03,9.523055e-04,1.832189e-03,1.190226e-03,8.833906e-04
0.000000e+00,1.530827e-01,4.760000e-01,4.418062e-02,-3.154365e-03,-1.164884e-03,5.675674e-03,2.110668e-02,4.054651e-02,2.670806e-02,8.949247e-03,8.344970e-03,9.309244e-04,7.520917e-04,1.056527e-03,9.443925e-04,1.814204e-03,1.195019e-03,8.880617e-04
0.000000e+00,1.532257e-01,4.760000e-01,4.386493e-02,-3.083296e-03,-1.101448e-03,5.846827e-03,2.076449e-02,4.016657e-02,2.679880e-02,8.880299e-03,8.335341e-03,9.189075e-04,7.471520e-04,1.054379e-03,9.290819e-04,1.797204e-03,1.199080e-03,8.930994e-04
0.000000e+00,1.533688e-01,4.760000e-01,4.354536e-02,-3.042570e-03,-1.005923e-03,5.993253e-03,2.045772e-02,3.981628e-02,2.681670e-02,8.841175e-03,8.327245e-03,9.080936e-04,7.417357e-04,1.051079e-03,9.153559e-04,1.781531e-03,1.199881e-03,8.960099e-04
0.000000e+00,1.535118e-01,4.760000e-01,4.325977e-02,-3.006491e-03,-9.006094e-04,6.071676e-03,2.033004e-02,3.945378e-02,2.673571e-02,8.792189e-03,8.323197e-03,9.010824e-04,7.381701e-04,1.045363e-03,9.096430e-04,1.765311e-03,1.196257e-03,8.949236e-04
0.000000e+00,1.536549e-01,4.760000e-01,4.298763e-02,-2.974448e-03,-8.075465e-04,6.081738e-03,2.032218e-02,3.907667e-02,2.657640e-02,8.720761e-03,8.320287e-03,8.965353e-04,7.357206e-04,1.037585e-03,9.092910e-04,1.748438e-03,1.189129e-03,8.903136e-04
0.000000e+00,1.537979e-01,4.760000e-01,4.269850e-02,-2.952666e-03,-7.158202e-04,6.078618e-03,2.030730e-02,3.870639e-02,2.638329e-02,8.655304e-03,8.316059e-03,8.919292e-04,7.326826e-04,1.029181e-03,9.086254e-04,1.731870e-03,1.180488e-03,8.845710e-04
0.000000e+00,1.539410e-01,4.760000e-01,4.237527e-02,-2.927068e-03,-6.144471e-04,6.092172e-03,2.022044e-02,3.832817e-02,2.620194e-02,8.595112e-03,8.309565e-03,8.856445e-04,7.285082e-04,1.020995e-03,9.047391e-04,1.714947e-03,1.172374e-03,8.794727e-04
0.000000e+00,1.540841e-01,4.760000e-01,4.200854e-02,-2.875356e-03,-4.927181e-04,6.120948e-03,2.003558e-02,3.791941e-02,2.606209e-02,8.521445e-03,8.300943e-03,8.767984e-04,7.231430e-04,1.013289e-03,8.964677e-04,1.696658e-03,1.166116e-03,8.757050e-04
0.000000e+00,1.542271e-01,4.760000e-01,4.164707e-02,-2.792925e-03,-3.588743e-04,6.144149e-03,1.984132e-02,3.751795e-02,2.593488e-02,8.443489e-03,8.295247e-03,8.677329e-04,7.177932e-04,1.005877e-03,8.877754e-04,1.678695e-03,1.160424e-03,8.721644e-04
0.000000e+00,1.543702e-01,4.760000e-01,4.128600e-02,-2.658437e-03,-2.456236e-04,6.147213e-03,1.967041e-02,3.714874e-02,2.575284e-02,8.381816e-03,8.290536e-03,8.593825e-04,7.121359e-04,9.977331e-04,8.801286e-04,1.662175e-03,1.152280e-03,8.668261e-04
0.000000e+00,1.545132e-01,4.760000e-01,4.093097e-02,-2.534277e-03,-1.224063e-04,6.100831e-03,1.956863e-02,3.674662e-02,2.554668e-02,8.281294e-03,8.286254e-03,8.521921e-04,7.074107e-04,9.884094e-04,8.755745e-04,1.644183e-03,1.143055e-03,8.597682e-04
0.000000e+00,1.546563e-01,4.760000e-01,4.051803e-02,-2.485269e-03,-2.851593e-05,6.000133e-03,1.943012e-02,3.629557e-02,2.531037e-02,8.134510e-03,8.274838e-03,8.438706e-04,7.016250e-04,9.775551e-04,8.693769e-04,1.624001e-03,1.132482e-03,8.507148e-04
0.000000e+00,1.547993e-01,4.760000e-01,4.003838e-02,-2.471511e-03,4.260355e-05,5.873243e-03,1.922181e-02,3.581994e-02,2.503501e-02,7.973308e-03,8.255425e-03,8.338640e-04,6.940482e-04,9.654957e-04,8.600566e-04,1.602720e-03,1.120161e-03,8.400432e-04
0.000000e+00,1.549424e-01,4.760000e-01,3.954270e-02,-2.403121e-03,1.151085e-04,5.748888e-03,1.902050e-02,3.535317e-02,2.471174e-02,7.833245e-03,8.233416e-03,8.239480e-04,6.859404e-04,9.526790e-04,8.510493e-04,1.581835e-03,1.105697e-03,8.281596e-04
0.000000e+00,1.550854e-01,4.760000e-01,3.910087e-02,-2.268519e-03,1.892507e-04,5.646617e-03,1.887669e-02,3.494550e-02,2.437956e-02,7.732661e-03,8.216850e-03,8.157624e-04,6.787510e-04,9.405992e-04,8.446146e-04,1.563594e-03,1.090834e-03,8.165904e-04
0.000000e+00,1.552285e-01,4.760000e-01,3.872357e-02,-2.101562e-03,2.429110e-04,5.553048e-03,1.876665e-02,3.462019e-02,2.406029e-02,7.662520e-03,8.207581e-03,8.091834e-04,6.723414e-04,9.298788e-04,8.396909e-04,1.549038e-03,1.076548e-03,8.056729e-04
0.000000e+00,1.553715e-01,4.760000e-01,3.835385e-02,-1.992061e-03,2.550207e-04,5.433821e-03,1.866046e-02,3.431002e-02,2.373722e-02,7.581056e-03,8.199185e-03,8.030286e-04,6.659254e-04,9.191285e-04,8.349392e-04,1.535160e-03,1.062093e-03,7.941271e-04
0.000000e+00,1.555146e-01,4.760000e-01,3.794828e-02,-1.987791e-03,2.250762e-04,5.255471e-03,1.855889e-02,3.394490e-02,2.339277e-02,7.446936e-03,8.185786e-03,7.965969e-04,6.592647e-04,9.069230e-04,8.303947e-04,1.518823e-03,1.046681e-03,7.806125e-04
0.000000e+00,1.556576e-01,4.760000e-01,3.753983e-02,-2.040606e-03,2.083829e-04,5.022593e-03,1.845763e-02,3.355183e-02,2.307019e-02,7.258970e-03,8.170211e-03,7.899854e-04,6.529102e-04,8.944694e-04,8.258642e-04,1.501236e-03,1.032248e-03,7.662997e-04
0.000000e+00,1.558007e-01,4.760000e-01,3.713308e-02,-2.069876e-03,2.415473e-04,4.774004e-03,1.828489e-02,3.315655e-02,2.282471e-02,7.034049e-03,8.154169e-03,7.817677e-04,6.463935e-04,8.833809e-04,8.181354e-04,1.483549e-03,1.021264e-03,7.534308e-04
0.000000e+00,1.559437e-01,4.760000e-01,3.671306e-02,-2.031917e-03,3.089973e-04,4.525135e-03,1.802957e-02,3.275368e-02,2.264287e-02,6.784835e-03,8.136785e-03,7.715310e-04,6.393327e-04,8.734292e-04,8.067113e-04,1.465524e-03,1.013128e-03,7.419614e-04
0.000000e+00,1.560868e-01,4.760000e-01,3.630032e-02,-1.946535e-03,4.032438e-04,4.242075e-03,1.777950e-02,3.237240e-02,2.244872e-02,6.528022e-03,8.120030e-03,7.615349e-04,6.322106e-04,8.634009e-04,7.955223e-04,1.448464e-03,1.004441e-03,7.290766e-04
0.000000e+00,1.562298e-01,4.760000e-01,3.589734e-02,-1.856456e-03,5.001656e-04,3.920628e-03,1.758978e-02,3.201997e-02,2.218494e-02,6.289138e-03,8.103623e-03,7.531526e-04,6.251959e-04,8.523263e-04,7.870329e-04,1.432694e-03,9.926381e-04,7.130958e-04
0.000000e+00,1.563729e-01,4.760000e-01,3.549386e-02,-1.802840e-03,5.819947e-04,3.617781e-03,1.745608e-02,3.164550e-02,2.188614e-02,6.074504e-03,8.086227e-03,7.457975e-04,6.186828e-04,8.404725e-04,7.810509e-04,1.415939e-03,9.792687e-04,6.964072e-04
