X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.295974e-01,1.524000e+00,-3.704216e-02,3.019000e-03,7.452443e-01,5.650839e-03,6.152372e-03,6.832869e-03
-6.000000e-02,1.297455e-01,1.524000e+00,-3.687414e-02,1.117217e-03,7.423623e-01,5.721848e-03,6.040981e-03,6.863466e-03
-6.000000e-02,1.298936e-01,1.524000e+00,-3.631335e-02,-1.110041e-03,7.393625e-01,5.619860e-03,6.083786e-03,7.015568e-03
-6.000000e-02,1.300418e-01,1.524000e+00,-3.528146e-02,-1.364090e-03,7.356452e-01,5.549474e-03,6.115590e-03,7.040111e-03
-6.000000e-02,1.301899e-01,1.524000e+00,-3.539967e-02,-5.117065e-04,7.333446e-01,5.499740e-03,6.273601e-03,7.054746e-03
-6.000000e-02,1.303380e-01,1.524000e+00,-3.512720e-02,-7.930541e-04,7.304502e-01,5.526858e-03,6.257626e-03,6.938391e-03
-6.000000e-02,1.304861e-01,1.524000e+00,-3.464590e-02,-1.832407e-03,7.279882e-01,5.521356e-03,6.243946e-03,6.893074e-03
-6.000000e-02,1.306342e-01,1.524000e+00,-3.352834e-02,-1.717143e-03,7.274874e-01,5.580941e-03,6.241631e-03,6.804883e-03
-6.000000e-02,1.307823e-01,1.524000e+00,-3.354346e-02,-1.818898e-03,7.242631e-01,5.628797e-03,6.271734e-03,6.768823e-03
-6.000000e-02,1.309304e-01,1.524000e+00,-3.084842e-02,-1.443679e-03,7.232994e-01,5.606920e-03,6.315909e-03,6.871839e-03
-6.000000e-02,1.310786e-01,1.524000e+00,-3.054267e-02,-1.992071e-03,7.218983e-01,5.505821e-03,6.371820e-03,6.858120e-03
-6.000000e-02,1.312267e-01,1.524000e+00,-3.155059e-02,-1.161351e-03,7.228329e-01,5.589304e-03,6.333371e-03,6.920285e-03
-6.000000e-02,1.313748e-01,1.524000e+00,-3.088506e-02,-1.709144e-03,7.202752e-01,5.638622e-03,6.286553e-03,6.956960e-03
-6.000000e-02,1.315229e-01,1.524000e+00,-2.982669e-02,-2.482355e-03,7.149183e-01,5.699428e-03,6.272211e-03,6.801129e-03
-6.000000e-02,1.316710e-01,1.524000e+00,-2.897365e-02,-4.557026e-03,7.106983e-01,5.714190e-03,6.189449e-03,6.674775e-03
-6.000000e-02,1.318191e-01,1.524000e+00,-2.994094e-02,-4.780131e-03,7.072548e-01,5.715117e-03,6.161264e-03,6.839249e-03
-6.000000e-02,1.319673e-01,1.524000e+00,-2.907619e-02,-3.675209e-03,7.076104e-01,5.772246e-03,6.168705e-03,6.922972e-03
-6.000000e-02,1.321154e-01,1.524000e+00,-2.734534e-02,-3.625384e-03,7.053168e-01,5.723954e-03,6.235175e-03,6.975248e-03
-6.000000e-02,1.322635e-01,1.524000e+00,-2.761628e-02,-6.138460e-03,7.007044e-01,5.709751e-03,6.298579e-03,6.905534e-03
-6.000000e-02,1.324116e-01,1.524000e+00,-2.536321e-02,-6.709240e-03,6.980036e-01,5.693885e-03,6.258617e-03,6.823607e-03
-6.000000e-02,1.325597e-01,1.524000e+00,-2.532572e-02,-7.314918e-03,6.965018e-01,5.653911e-03,6.190618e-03,6.801019e-03
-6.000000e-02,1.327078e-01,1.524000e+00,-2.418034e-02,-7.597566e-03,6.939054e-01,5.679052e-03,6.267679e-03,6.804530e-03
-6.000000e-02,1.328559e-01,1.524000e+00,-2.163989e-02,-7.587940e-03,6.943663e-01,5.659251e-03,6.177922e-03,6.843126e-03
-6.000000e-02,1.330041e-01,1.524000e+00,-1.780190e-02,-6.492358e-03,6.934454e-01,5.643182e-03,6.216162e-03,6.861284e-03
-6.000000e-02,1.331522e-01,1.524000e+00,-1.670372e-02,-7.479895e-03,6.913823e-01,5.638614e-03,6.214800e-03,6.855701e-03
-6.000000e-02,1.333003e-01,1.524000e+00,-1.902724e-02,-8.685694e-03,6.892029e-01,5.689665e-03,6.219376e-03,6.873786e-03
-6.000000e-02,1.334484e-01,1.524000e+00,-1.827946e-02,-7.636967e-03,6.862269e-01,5.701435e-03,6.309341e-03,6.857230e-03
-6.000000e-02,1.335965e-01,1.524000e+00,-1.762082e-02,-7.357420e-03,6.850072e-01,5.702516e-03,6.330949e-03,6.863829e-03
-6.000000e-02,1.337446e-01,1.524000e+00,-1.792281e-02,-7.265838e-03,6.833042e-01,5.710178e-03,6.295803e-03,6.790959e-03
-6.000000e-02,1.338928e-01,1.524000e+00,-1.802742e-02,-7.137601e-03,6.836309e-01,5.713246e-03,6.343863e-03,6.709537e-03
-6.000000e-02,1.340409e-01,1.524000e+00,-1.713689e-02,-7.743144e-03,6.820605e-01,5.701257e-03,6.461856e-03,6.593049e-03
-6.000000e-02,1.341890e-01,1.524000e+00,-1.653940e-02,-5.751193e-03,6.823243e-01,5.677849e-03,6.451646e-03,6.584135e-03
-6.000000e-02,1.343371e-01,1.524000e+00,-1.547613e-02,-6.645784e-03,6.785271e-01,5.690077e-03,6.436877e-03,6.568243e-03
-6.000000e-02,1.344852e-01,1.524000e+00,-1.531504e-02,-7.248387e-03,6.754490e-01,5.721832e-03,6.423250e-03,6.420672e-03
-6.000000e-02,1.346333e-01,1.524000e+00,-1.465604e-02,-6.559850e-03,6.762692e-01,5.654577e-03,6.407559e-03,6.514448e-03
-6.000000e-02,1.347814e-01,1.524000e+00,-1.336086e-02,-6.053437e-03,6.762530e-01,5.567292e-03,6.402388e-03,6.587959e-03
-6.000000e-02,1.349296e-01,1.524000e+00,-1.341115e-02,-8.293763e-03,6.749827e-01,5.513015e-03,6.470900e-03,6.472293e-03
-6.000000e-02,1.350777e-01,1.524000e+00,-1.115471e-02,-8.150236e-03,6.743606e-01,5.492267e-03,6.568596e-03,6.346436e-03
-6.000000e-02,1.352258e-01,1.524000e+00,-1.124806e-02,-8.383863e-03,6.737468e-01,5.559363e-03,6.568392e-03,6.227190e-03
-6.000000e-02,1.353739e-01,1.524000e+00,-1.062525e-02,-1.007231e-02,6.713882e-01,5.514812e-03,6.490092e-03,6.258164e-03
-6.000000e-02,1.355220e-01,1.524000e+00,-8.208491e-03,-1.016767e-02,6.686016e-01,5.446444e-03,6.446902e-03,6.270002e-03
-6.000000e-02,1.356701e-01,1.524000e+00,-8.906779e-03,-1.134044e-02,6.666861e-01,5.399043e-03,6.467122e-03,6.289651e-03
-6.000000e-02,1.358182e-01,1.524000e+00,-8.529495e-03,-1.078166e-02,6.643605e-01,5.405586e-03,6.449209e-03,6.338676e-03
-6.000000e-02,1.359664e-01,1.524000e+00,-6.523768e-03,-1.293801e-02,6.621125e-01,5.364852e-03,6.481247e-03,6.312307e-03
-6.000000e-02,1.361145e-01,1.524000e+00,-7.856948e-03,-1.153727e-02,6.605836e-01,5.432754e-03,6.425878e-03,6.372696e-03
-6.000000e-02,1.362626e-01,1.524000e+00,-8.203735e-03,-1.198686e-02,6.586667e-01,5.389443e-03,6.474055e-03,6.401101e-03
-6.000000e-02,1.364107e-01,1.524000e+00,-5.287748e-03,-1.081282e-02,6.567559e-01,5.462233e-03,6.553047e-03,6.267961e-03
-6.000000e-02,1.365588e-01,1.524000e+00,-4.740400e-03,-1.184743e-02,6.549076e-01,5.372080e-03,6.482110e-03,6.332062e-03
-6.000000e-02,1.367069e-01,1.524000e+00,-3.971636e-03,-1.217843e-02,6.526123e-01,5.296675e-03,6.492947e-03,6.312295e-03
-6.000000e-02,1.368551e-01,1.524000e+00,-4.430948e-03,-1.337843e-02,6.500851e-01,5.220667e-03,6.412099e-03,6.227261e-03
-6.000000e-02,1.370032e-01,1.524000e+00,-2.670148e-03,-1.284903e-02,6.474161e-01,5.226176e-03,6.355229e-03,6.081842e-03
-6.000000e-02,1.371513e-01,1.524000e+00,-2.982443e-03,-1.325431e-02,6.454128e-01,5.339576e-03,6.217609e-03,6.004686e-03
-6.000000e-02,1.372994e-01,1.524000e+00,-1.246085e-03,-1.285515e-02,6.447112e-01,5.402811e-03,6.308218e-03,5.939770e-03
-6.000000e-02,1.374475e-01,1.524000e+00,-2.560608e-03,-1.336305e-02,6.412686e-01,5.365207e-03,6.213224e-03,6.001615e-03
-6.000000e-02,1.375956e-01,1.524000e+00,-3.134215e-03,-1.471471e-02,6.404715e-01,5.366071e-03,6.171044e-03,5.874163e-03
-6.000000e-02,1.377437e-01,1.524000e+00,-1.196064e-03,-1.459622e-02,6.386448e-01,5.402350e-03,6.250728e-03,5.710917e-03
-6.000000e-02,1.378919e-01,1.524000e+00,-7.775026e-04,-1.359077e-02,6.371397e-01,5.370450e-03,6.183975e-03,5.702085e-03
-6.000000e-02,1.380400e-01,1.524000e+00,1.860436e-03,-1.508556e-02,6.344969e-01,5.338162e-03,6.070965e-03,5.726613e-03
-6.000000e-02,1.381881e-01,1.524000e+00,4.346376e-04,-1.604620e-02,6.340952e-01,5.317650e-03,6.099512e-03,5.812832e-03
-6.000000e-02,1.383362e-01,1.524000e+00,5.757582e-04,-1.803986e-02,6.310849e-01,5.316351e-03,6.006472e-03,5.868229e-03
-6.000000e-02,1.384843e-01,1.524000e+00,1.660345e-03,-1.827127e-02,6.303635e-01,5.208276e-03,5.920037e-03,5.916538e-03
-6.000000e-02,1.386324e-01,1.524000e+00,5.326783e-04,-1.895667e-02,6.301457e-01,5.205816e-03,5.913050e-03,5.761138e-03
-6.000000e-02,1.387806e-01,1.524000e+00,2.446142e-03,-1.804375e-02,6.302717e-01,5.204431e-03,5.800242e-03,5.676071e-03
-6.000000e-02,1.389287e-01,1.524000e+00,3.276556e-03,-1.788088e-02,6.288157e-01,5.235955e-03,5.836751e-03,5.581615e-03
-6.000000e-02,1.390768e-01,1.524000e+00,1.694657e-03,-1.774472e-02,6.275248e-01,5.134107e-03,5.895271e-03,5.625990e-03
-6.000000e-02,1.392249e-01,1.524000e+00,1.557084e-03,-1.775175e-02,6.230063e-01,5.039689e-03,5.807530e-03,5.632699e-03
-6.000000e-02,1.393730e-01,1.524000e+00,3.374855e-03,-1.756887e-02,6.196182e-01,5.008916e-03,5.762420e-03,5.693704e-03
-6.000000e-02,1.395211e-01,1.524000e+00,4.239780e-03,-1.831521e-02,6.180164e-01,5.001906e-03,5.701486e-03,5.781042e-03
-6.000000e-02,1.396692e-01,1.524000e+00,4.814810e-03,-1.843629e-02,6.159412e-01,4.984871e-03,5.821684e-03,5.670490e-03
-6.000000e-02,1.398174e-01,1.524000e+00,4.878313e-03,-1.928177e-02,6.162032e-01,5.047391e-03,5.793198e-03,5.526579e-03
-6.000000e-02,1.399655e-01,1.524000e+00,6.564016e-03,-1.929407e-02,6.145846e-01,4.991565e-03,5.756204e-03,5.625604e-03
-6.000000e-02,1.401136e-01,1.524000e+00,8.066333e-03,-1.910209e-02,6.115675e-01,5.017042e-03,5.696154e-03,5.527689e-03
-6.000000e-02,1.402617e-01,1.524000e+00,8.994686e-03,-1.920846e-02,6.085325e-01,4.909534e-03,5.790331e-03,5.522565e-03
-6.000000e-02,1.404098e-01,1.524000e+00,7.944626e-03,-1.977809e-02,6.086736e-01,4.869447e-03,5.872079e-03,5.593784e-03
-6.000000e-02,1.405579e-01,1.524000e+00,9.124716e-03,-2.011003e-02,6.070176e-01,4.877394e-03,5.729163e-03,5.533191e-03
-6.000000e-02,1.407061e-01,1.524000e+00,8.759285e-03,-1.979720e-02,6.058581e-01,4.770085e-03,5.704019e-03,5.585403e-03
-6.000000e-02,1.408542e-01,1.524000e+00,9.463887e-03,-2.124771e-02,6.037955e-01,4.765039e-03,5.643310e-03,5.508055e-03
-6.000000e-02,1.410023e-01,1.524000e+00,1.111193e-02,-2.201639e-02,6.011125e-01,4.774750e-03,5.552446e-03,5.450046e-03
-6.000000e-02,1.411504e-01,1.524000e+00,1.277055e-02,-2.230695e-02,6.003346e-01,4.766343e-03,5.524483e-03,5.479154e-03
-6.000000e-02,1.412985e-01,1.524000e+00,1.370295e-02,-2.291049e-02,5.999699e-01,4.661066e-03,5.442784e-03,5.562661e-03
-6.000000e-02,1.414466e-01,1.524000e+00,1.215483e-02,-2.317195e-02,5.974650e-01,4.746073e-03,5.277818e-03,5.509799e-03
-6.000000e-02,1.415947e-01,1.524000e+00,1.211992e-02,-2.389869e-02,5.952111e-01,4.802851e-03,5.225475e-03,5.494399e-03
-6.000000e-02,1.417429e-01,1.524000e+00,1.147498e-02,-2.451566e-02,5.940606e-01,4.881443e-03,5.177613e-03,5.520658e-03
-6.000000e-02,1.418910e-01,1.524000e+00,1.193346e-02,-2.466886e-02,5.925494e-01,4.789183e-03,5.213086e-03,5.607368e-03
-6.000000e-02,1.420391e-01,1.524000e+00,1.409564e-02,-2.406928e-02,5.910063e-01,4.783333e-03,5.185988e-03,5.596205e-03
-6.000000e-02,1.421872e-01,1.524000e+00,1.418405e-02,-2.549192e-02,5.900316e-01,4.759471e-03,5.010437e-03,5.649488e-03
-6.000000e-02,1.423353e-01,1.524000e+00,1.542713e-02,-2.543387e-02,5.896186e-01,4.674320e-03,5.077125e-03,5.653128e-03
-6.000000e-02,1.424834e-01,1.524000e+00,1.535861e-02,-2.457400e-02,5.891565e-01,4.686791e-03,5.143657e-03,5.616836e-03
-6.000000e-02,1.426315e-01,1.524000e+00,1.722357e-02,-2.474740e-02,5.888016e-01,4.723445e-03,5.146186e-03,5.586826e-03
-6.000000e-02,1.427797e-01,1.524000e+00,1.855102e-02,-2.289778e-02,5.873892e-01,4.764397e-03,5.161837e-03,5.623147e-03
-6.000000e-02,1.429278e-01,1.524000e+00,1.797441e-02,-2.294219e-02,5.862603e-01,4.755555e-03,5.194206e-03,5.606443e-03
-6.000000e-02,1.430759e-01,1.524000e+00,1.852017e-02,-2.441296e-02,5.851732e-01,4.719368e-03,5.146526e-03,5.547171e-03
-6.000000e-02,1.432240e-01,1.524000e+00,1.911085e-02,-2.377276e-02,5.834329e-01,4.729366e-03,5.169424e-03,5.529111e-03
-6.000000e-02,1.433721e-01,1.524000e+00,2.049734e-02,-2.538051e-02,5.836397e-01,4.763762e-03,5.244371e-03,5.521035e-03
-6.000000e-02,1.435202e-01,1.524000e+00,2.099689e-02,-2.543638e-02,5.821906e-01,4.760940e-03,5.261906e-03,5.490170e-03
-6.000000e-02,1.436684e-01,1.524000e+00,2.090107e-02,-2.608643e-02,5.801991e-01,4.675379e-03,5.278345e-03,5.465451e-03
-6.000000e-02,1.438165e-01,1.524000e+00,2.120197e-02,-2.715893e-02,5.777296e-01,4.590162e-03,5.159656e-03,5.458666e-03
-6.000000e-02,1.439646e-01,1.524000e+00,2.136924e-02,-2.579540e-02,5.760495e-01,4.575234e-03,5.145477e-03,5.470675e-03
-6.000000e-02,1.441127e-01,1.524000e+00,2.147491e-02,-2.720407e-02,5.737417e-01,4.628210e-03,5.103859e-03,5.362248e-03
-6.000000e-02,1.442608e-01,1.524000e+00,2.102857e-02,-2.777686e-02,5.732596e-01,4.609505e-03,5.007897e-03,5.410783e-03
-6.000000e-02,1.444089e-01,1.524000e+00,2.220410e-02,-2.818160e-02,5.733230e-01,4.615426e-03,5.036323e-03,5.385251e-03
-6.000000e-02,1.445570e-01,1.524000e+00,2.302036e-02,-2.805731e-02,5.721002e-01,4.613124e-03,5.135253e-03,5.250362e-03
-6.000000e-02,1.447052e-01,1.524000e+00,2.262471e-02,-2.967716e-02,5.695783e-01,4.645631e-03,5.026350e-03,5.233818e-03
-6.000000e-02,1.448533e-01,1.524000e+00,2.550798e-02,-2.975740e-02,5.697254e-01,4.676905e-03,4.980520e-03,5.326235e-03
-6.000000e-02,1.450014e-01,1.524000e+00,2.816162e-02,-2.937893e-02,5.664538e-01,4.695166e-03,5.002393e-03,5.304846e-03
-6.000000e-02,1.451495e-01,1.524000e+00,2.761634e-02,-2.978369e-02,5.666755e-01,4.596591e-03,5.120804e-03,5.320969e-03
-6.000000e-02,1.452976e-01,1.524000e+00,2.838556e-02,-3.092724e-02,5.645429e-01,4.660089e-03,4.983551e-03,5.312079e-03
-6.000000e-02,1.454457e-01,1.524000e+00,2.812649e-02,-3.121962e-02,5.636175e-01,4.656017e-03,5.006811e-03,5.331397e-03
-6.000000e-02,1.455938e-01,1.524000e+00,2.888544e-02,-3.081795e-02,5.635812e-01,4.603047e-03,5.041188e-03,5.251595e-03
-6.000000e-02,1.457420e-01,1.524000e+00,3.119527e-02,-3.093399e-02,5.614183e-01,4.583279e-03,4.941501e-03,5.251666e-03
-6.000000e-02,1.458901e-01,1.524000e+00,3.033331e-02,-3.135477e-02,5.607689e-01,4.572141e-03,4.829259e-03,5.278631e-03
-6.000000e-02,1.460382e-01,1.524000e+00,2.963286e-02,-3.276381e-02,5.606151e-01,4.621813e-03,4.710183e-03,5.317001e-03
-6.000000e-02,1.461863e-01,1.524000e+00,3.029587e-02,-3.331726e-02,5.584757e-01,4.717438e-03,4.732579e-03,5.249816e-03
-6.000000e-02,1.463344e-01,1.524000e+00,2.945885e-02,-3.506852e-02,5.555519e-01,4.815401e-03,4.641730e-03,5.168191e-03
-6.000000e-02,1.464825e-01,1.524000e+00,2.971079e-02,-3.587105e-02,5.548040e-01,4.762812e-03,4.642601e-03,5.245375e-03
-6.000000e-02,1.466307e-01,1.524000e+00,2.974146e-02,-3.629993e-02,5.518119e-01,4.712745e-03,4.711994e-03,5.207938e-03
-6.000000e-02,1.467788e-01,1.524000e+00,3.205216e-02,-3.610652e-02,5.506669e-01,4.639066e-03,4.735117e-03,5.279269e-03
-6.000000e-02,1.469269e-01,1.524000e+00,3.233531e-02,-3.662433e-02,5.502189e-01,4.548918e-03,4.628213e-03,5.373868e-03
-6.000000e-02,1.470750e-01,1.524000e+00,3.308555e-02,-3.798000e-02,5.481163e-01,4.574146e-03,4.523046e-03,5.226939e-03
-6.000000e-02,1.472231e-01,1.524000e+00,3.283262e-02,-3.808799e-02,5.474173e-01,4.583060e-03,4.434930e-03,5.182539e-03
-6.000000e-02,1.473712e-01,1.524000e+00,3.384262e-02,-3.714864e-02,5.461988e-01,4.527149e-03,4.461021e-03,5.189993e-03
-6.000000e-02,1.475193e-01,1.524000e+00,3.327356e-02,-3.739510e-02,5.442530e-01,4.558000e-03,4.486864e-03,5.022145e-03
-6.000000e-02,1.476675e-01,1.524000e+00,3.479504e-02,-3.945278e-02,5.422154e-01,4.486214e-03,4.368524e-03,4.990702e-03
-6.000000e-02,1.478156e-01,1.524000e+00,3.588101e-02,-4.036544e-02,5.395757e-01,4.485551e-03,4.412588e-03,4.906254e-03
-6.000000e-02,1.479637e-01,1.524000e+00,3.574643e-02,-3.892703e-02,5.388350e-01,4.436415e-03,4.415105e-03,4.954258e-03
-6.000000e-02,1.481118e-01,1.524000e+00,3.576301e-02,-3.882436e-02,5.372217e-01,4.355711e-03,4.291774e-03,4.984765e-03
-6.000000e-02,1.482599e-01,1.524000e+00,3.503795e-02,-3.868581e-02,5.363556e-01,4.395263e-03,4.286607e-03,4.844259e-03
-6.000000e-02,1.484080e-01,1.524000e+00,3.422631e-02,-3.856765e-02,5.353948e-01,4.270360e-03,4.327830e-03,4.919764e-03
-6.000000e-02,1.485562e-01,1.524000e+00,3.515039e-02,-3.942876e-02,5.348243e-01,4.203624e-03,4.285938e-03,4.931706e-03
-6.000000e-02,1.487043e-01,1.524000e+00,3.531311e-02,-3.894368e-02,5.338593e-01,4.147384e-03,4.276191e-03,4.853054e-03
-6.000000e-02,1.488524e-01,1.524000e+00,3.612840e-02,-3.999474e-02,5.330443e-01,4.136631e-03,4.197399e-03,4.831049e-03
-6.000000e-02,1.490005e-01,1.524000e+00,3.665308e-02,-3.968799e-02,5.324654e-01,4.106663e-03,4.201542e-03,4.738988e-03
-6.000000e-02,1.491486e-01,1.524000e+00,3.739200e-02,-3.853700e-02,5.314701e-01,4.120335e-03,4.166877e-03,4.814339e-03
-6.000000e-02,1.492967e-01,1.524000e+00,3.801618e-02,-3.819084e-02,5.304741e-01,4.119766e-03,4.121866e-03,4.842421e-03
-6.000000e-02,1.494448e-01,1.524000e+00,3.882578e-02,-3.697291e-02,5.286361e-01,4.149360e-03,4.105599e-03,4.853208e-03
-6.000000e-02,1.495930e-01,1.524000e+00,3.889952e-02,-3.672331e-02,5.265005e-01,4.103805e-03,4.051615e-03,4.788573e-03
-6.000000e-02,1.497411e-01,1.524000e+00,3.824662e-02,-3.613917e-02,5.249030e-01,4.080637e-03,4.016184e-03,4.778400e-03
-6.000000e-02,1.498892e-01,1.524000e+00,3.977694e-02,-3.637351e-02,5.245569e-01,4.158459e-03,3.942286e-03,4.666999e-03
-6.000000e-02,1.500373e-01,1.524000e+00,3.932224e-02,-3.725383e-02,5.234543e-01,4.115749e-03,3.908732e-03,4.676819e-03
-6.000000e-02,1.501854e-01,1.524000e+00,3.898565e-02,-3.673775e-02,5.229553e-01,4.095194e-03,3.937575e-03,4.660709e-03
-6.000000e-02,1.503335e-01,1.524000e+00,4.069101e-02,-3.651814e-02,5.221525e-01,4.102653e-03,3.954424e-03,4.658706e-03
-6.000000e-02,1.504816e-01,1.524000e+00,4.115081e-02,-3.559604e-02,5.210083e-01,4.090741e-03,3.966175e-03,4.714111e-03
-6.000000e-02,1.506298e-01,1.524000e+00,4.236343e-02,-3.554691e-02,5.185807e-01,4.042652e-03,4.047168e-03,4.712317e-03
-6.000000e-02,1.507779e-01,1.524000e+00,4.236309e-02,-3.513960e-02,5.180067e-01,3.969259e-03,4.079400e-03,4.776169e-03
-6.000000e-02,1.509260e-01,1.524000e+00,4.288444e-02,-3.482834e-02,5.175921e-01,4.017981e-03,4.076811e-03,4.790911e-03
-6.000000e-02,1.510741e-01,1.524000e+00,4.282865e-02,-3.545590e-02,5.159575e-01,3.991980e-03,4.065433e-03,4.813170e-03
-6.000000e-02,1.512222e-01,1.524000e+00,4.389069e-02,-3.378323e-02,5.144646e-01,4.097228e-03,4.098475e-03,4.844023e-03
-6.000000e-02,1.513703e-01,1.524000e+00,4.469026e-02,-3.376991e-02,5.133935e-01,4.186435e-03,4.043352e-03,4.856396e-03
-6.000000e-02,1.515185e-01,1.524000e+00,4.480498e-02,-3.462835e-02,5.126368e-01,4.189219e-03,3.931017e-03,4.893553e-03
-6.000000e-02,1.516666e-01,1.524000e+00,4.477758e-02,-3.424817e-02,5.120728e-01,4.166466e-03,3.994379e-03,4.823801e-03
-6.000000e-02,1.518147e-01,1.524000e+00,4.388038e-02,-3.411606e-02,5.098490e-01,4.116179e-03,3.960764e-03,4.842112e-03
-6.000000e-02,1.519628e-01,1.524000e+00,4.584634e-02,-3.325475e-02,5.083661e-01,4.061901e-03,4.087259e-03,4.866560e-03
-6.000000e-02,1.521109e-01,1.524000e+00,4.626844e-02,-3.340097e-02,5.065652e-01,4.052407e-03,4.088731e-03,4.955160e-03
-6.000000e-02,1.522590e-01,1.524000e+00,4.594022e-02,-3.355714e-02,5.055847e-01,4.126066e-03,4.021868e-03,4.899166e-03
-6.000000e-02,1.524071e-01,1.524000e+00,4.766192e-02,-3.251239e-02,5.046647e-01,4.101702e-03,4.060756e-03,4.904188e-03
-6.000000e-02,1.525553e-01,1.524000e+00,4.728625e-02,-3.294826e-02,5.034603e-01,4.050686e-03,4.078987e-03,4.896832e-03
-6.000000e-02,1.527034e-01,1.524000e+00,4.615385e-02,-3.323485e-02,5.031883e-01,4.059272e-03,4.065457e-03,4.848313e-03
-6.000000e-02,1.528515e-01,1.524000e+00,4.895211e-02,-3.267774e-02,5.028458e-01,4.073122e-03,3.965321e-03,4.886946e-03
-6.000000e-02,1.529996e-01,1.524000e+00,5.081866e-02,-3.234145e-02,5.017955e-01,4.027298e-03,3.971588e-03,4.853857e-03
-6.000000e-02,1.531477e-01,1.524000e+00,5.027942e-02,-3.318119e-02,5.001191e-01,4.025754e-03,3.971334e-03,4.764531e-03
-6.000000e-02,1.532958e-01,1.524000e+00,4.985372e-02,-3.302002e-02,4.981549e-01,4.017198e-03,4.004017e-03,4.788252e-03
-6.000000e-02,1.534440e-01,1.524000e+00,4.853358e-02,-3.273210e-02,4.966337e-01,3.955261e-03,4.057837e-03,4.770767e-03
-6.000000e-02,1.535921e-01,1.524000e+00,4.874090e-02,-3.255771e-02,4.961728e-01,3.940091e-03,4.038870e-03,4.817528e-03
-6.000000e-02,1.537402e-01,1.524000e+00,5.050579e-02,-3.327263e-02,4.942715e-01,3.981459e-03,4.045309e-03,4.721424e-03
-6.000000e-02,1.538883e-01,1.524000e+00,5.154067e-02,-3.315077e-02,4.917563e-01,3.954074e-03,4.054007e-03,4.711001e-03
-6.000000e-02,1.540364e-01,1.524000e+00,5.207137e-02,-3.300305e-02,4.920549e-01,3.906426e-03,4.059227e-03,4.765371e-03
-6.000000e-02,1.541845e-01,1.524000e+00,5.141819e-02,-3.278099e-02,4.917520e-01,3.844972e-03,4.022737e-03,4.749318e-03
-6.000000e-02,1.543326e-01,1.524000e+00,5.144321e-02,-3.197810e-02,4.907107e-01,3.870958e-03,4.066586e-03,4.667461e-03
-6.000000e-02,1.544808e-01,1.524000e+00,5.046136e-02,-3.228074e-02,4.904181e-01,3.911915e-03,4.023443e-03,4.641331e-03
-6.000000e-02,1.546289e-01,1.524000e+00,4.864819e-02,-3.276788e-02,4.902503e-01,3.937170e-03,4.018287e-03,4.607125e-03
-6.000000e-02,1.547770e-01,1.524000e+00,4.798803e-02,-3.173506e-02,4.885603e-01,4.036775e-03,3.966234e-03,4.614764e-03
-6.000000e-02,1.549251e-01,1.524000e+00,4.848545e-02,-3.203985e-02,4.867813e-01,4.069054e-03,3.955614e-03,4.674462e-03
-6.000000e-02,1.550732e-01,1.524000e+00,4.876149e-02,-3.134122e-02,4.856927e-01,4.038535e-03,3.969714e-03,4.598095e-03
-6.000000e-02,1.552213e-01,1.524000e+00,4.987922e-02,-3.202723e-02,4.850678e-01,3.972803e-03,4.031210e-03,4.544100e-03
-6.000000e-02,1.553695e-01,1.524000e+00,5.071715e-02,-3.123791e-02,4.832865e-01,3.957466e-03,4.036186e-03,4.479480e-03
-6.000000e-02,1.555176e-01,1.524000e+00,5.135413e-02,-3.153634e-02,4.822046e-01,3.873631e-03,4.049767e-03,4.485532e-03
-6.000000e-02,1.556657e-01,1.524000e+00,5.225595e-02,-3.187181e-02,4.804878e-01,3.900011e-03,4.036676e-03,4.431125e-03
-6.000000e-02,1.558138e-01,1.524000e+00,5.203451e-02,-3.186778e-02,4.795264e-01,3.973217e-03,3.992340e-03,4.443528e-03
-6.000000e-02,1.559619e-01,1.524000e+00,5.265231e-02,-3.235883e-02,4.780229e-01,3.960416e-03,3.955997e-03,4.467831e-03
-6.000000e-02,1.561100e-01,1.524000e+00,5.113243e-02,-3.234333e-02,4.768856e-01,3.970267e-03,3.876538e-03,4.518901e-03
-6.000000e-02,1.562581e-01,1.524000e+00,5.152307e-02,-3.135969e-02,4.754190e-01,4.036151e-03,3.880825e-03,4.463637e-03
-6.000000e-02,1.564063e-01,1.524000e+00,5.052121e-02,-3.140125e-02,4.741291e-01,4.040381e-03,3.818939e-03,4.461375e-03
-6.000000e-02,1.565544e-01,1.524000e+00,5.044698e-02,-3.116920e-02,4.738196e-01,3.963778e-03,3.931340e-03,4.476734e-03
-6.000000e-02,1.567025e-01,1.524000e+00,5.034207e-02,-3.205949e-02,4.721490e-01,3.898160e-03,3.922500e-03,4.455260e-03
-6.000000e-02,1.568506e-01,1.524000e+00,5.125010e-02,-3.290073e-02,4.702953e-01,3.880242e-03,3.922463e-03,4.364758e-03
-6.000000e-02,1.569987e-01,1.524000e+00,5.058742e-02,-3.333846e-02,4.706270e-01,3.884564e-03,3.866573e-03,4.374352e-03
-6.000000e-02,1.571468e-01,1.524000e+00,5.020390e-02,-3.335599e-02,4.705888e-01,3.781733e-03,3.913752e-03,4.331264e-03
