X[m],Y[m],Z[m],T[K],uT[K]
-2.623820e-01,4.445000e-02,-9.409938e-01,2.931495e+02,1.100000e+00
-2.623820e-01,1.524000e-01,-9.409938e-01,2.932184e+02,1.100000e+00
-2.623820e-01,3.556000e-01,-9.409938e-01,2.933126e+02,1.100000e+00
-1.320800e-01,4.445000e-02,-9.409938e-01,2.930690e+02,1.100000e+00
-1.320800e-01,1.524000e-01,-9.409938e-01,2.930692e+02,1.100000e+00
-1.320800e-01,3.556000e-01,-9.409938e-01,2.931007e+02,1.100000e+00
0.000000e+00,4.445000e-02,-9.409938e-01,2.929948e+02,1.100000e+00
0.000000e+00,1.524000e-01,-9.409938e-01,2.930067e+02,1.100000e+00
0.000000e+00,3.556000e-01,-9.409938e-01,2.930500e+02,1.100000e+00
1.313180e-01,4.445000e-02,-9.409938e-01,2.931660e+02,1.100000e+00
1.313180e-01,1.524000e-01,-9.409938e-01,2.930003e+02,1.100000e+00
1.313180e-01,3.556000e-01,-9.409938e-01,2.929870e+02,1.100000e+00
2.623820e-01,4.445000e-02,-9.409938e-01,2.930749e+02,1.100000e+00
2.623820e-01,1.524000e-01,-9.409938e-01,2.930166e+02,1.100000e+00
2.623820e-01,3.556000e-01,-9.409938e-01,2.929960e+02,1.100000e+00
