X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.437844e-01,4.760000e-01,2.912451e-02,-1.927880e-03,-8.898989e-04,-1.096888e-03,1.519205e-02,2.377521e-02,1.928177e-02,2.500183e-03,7.571489e-03,6.043814e-04,5.422325e-04,6.783010e-04,6.797495e-04,1.063793e-03,8.627393e-04,5.269604e-04
0.000000e+00,1.439274e-01,4.760000e-01,2.942480e-02,-1.989302e-03,-7.223930e-04,-1.312408e-03,1.539796e-02,2.429043e-02,1.916120e-02,2.880917e-03,7.592982e-03,6.151095e-04,5.439318e-04,6.838309e-04,6.889632e-04,1.086846e-03,8.573444e-04,5.352677e-04
0.000000e+00,1.440705e-01,4.760000e-01,2.971395e-02,-2.101891e-03,-5.250491e-04,-1.549829e-03,1.561299e-02,2.481515e-02,1.899976e-02,3.294942e-03,7.611907e-03,6.262984e-04,5.451757e-04,6.887374e-04,6.985843e-04,1.110324e-03,8.501212e-04,5.429335e-04
0.000000e+00,1.442135e-01,4.760000e-01,3.000423e-02,-2.263220e-03,-3.305854e-04,-1.765041e-03,1.579255e-02,2.534721e-02,1.886869e-02,3.688925e-03,7.630414e-03,6.370447e-04,5.462536e-04,6.941663e-04,7.066185e-04,1.134130e-03,8.442565e-04,5.497943e-04
0.000000e+00,1.443566e-01,4.760000e-01,3.035046e-02,-2.436664e-03,-1.530219e-04,-1.947027e-03,1.599856e-02,2.590312e-02,1.879923e-02,4.050584e-03,7.655287e-03,6.486690e-04,5.487128e-04,7.008865e-04,7.158360e-04,1.159004e-03,8.411488e-04,5.565495e-04
0.000000e+00,1.444996e-01,4.760000e-01,3.074623e-02,-2.580096e-03,-2.800619e-05,-2.115372e-03,1.623409e-02,2.648103e-02,1.877734e-02,4.394485e-03,7.685914e-03,6.610523e-04,5.523945e-04,7.086758e-04,7.263745e-04,1.184862e-03,8.401694e-04,5.638695e-04
0.000000e+00,1.446427e-01,4.760000e-01,3.114889e-02,-2.697418e-03,7.788638e-06,-2.301418e-03,1.642746e-02,2.707041e-02,1.879991e-02,4.732526e-03,7.716346e-03,6.726272e-04,5.560077e-04,7.174494e-04,7.350266e-04,1.211232e-03,8.411791e-04,5.727320e-04
0.000000e+00,1.447857e-01,4.760000e-01,3.155268e-02,-2.815069e-03,-1.234145e-05,-2.488126e-03,1.656523e-02,2.769392e-02,1.884622e-02,5.075552e-03,7.744744e-03,6.834829e-04,5.590217e-04,7.270805e-04,7.411910e-04,1.239131e-03,8.432510e-04,5.821363e-04
0.000000e+00,1.449288e-01,4.760000e-01,3.198031e-02,-2.980248e-03,1.372660e-05,-2.631682e-03,1.669650e-02,2.836004e-02,1.890409e-02,5.411054e-03,7.773801e-03,6.948950e-04,5.620932e-04,7.372863e-04,7.470644e-04,1.268936e-03,8.458404e-04,5.906632e-04
0.000000e+00,1.450718e-01,4.760000e-01,3.242533e-02,-3.188794e-03,1.311611e-04,-2.719866e-03,1.683218e-02,2.904955e-02,1.896892e-02,5.727346e-03,7.803825e-03,7.068497e-04,5.653545e-04,7.476606e-04,7.531356e-04,1.299787e-03,8.487410e-04,5.980709e-04
0.000000e+00,1.452149e-01,4.760000e-01,3.286213e-02,-3.371682e-03,3.063020e-04,-2.806056e-03,1.692691e-02,2.972960e-02,1.906776e-02,6.024339e-03,7.832346e-03,7.177149e-04,5.684856e-04,7.585033e-04,7.573740e-04,1.330214e-03,8.531637e-04,6.062621e-04
0.000000e+00,1.453579e-01,4.760000e-01,3.329466e-02,-3.466349e-03,5.067986e-04,-2.941900e-03,1.698476e-02,3.037908e-02,1.922547e-02,6.305198e-03,7.859431e-03,7.269983e-04,5.719481e-04,7.702606e-04,7.599624e-04,1.359275e-03,8.602202e-04,6.166939e-04
0.000000e+00,1.455010e-01,4.760000e-01,3.375516e-02,-3.526913e-03,7.118152e-04,-3.131050e-03,1.707468e-02,3.102088e-02,1.941477e-02,6.593859e-03,7.888492e-03,7.366508e-04,5.764899e-04,7.827391e-04,7.639857e-04,1.387991e-03,8.686901e-04,6.288945e-04
0.000000e+00,1.456440e-01,4.760000e-01,3.422376e-02,-3.642512e-03,8.934205e-04,-3.335058e-03,1.722079e-02,3.165766e-02,1.956907e-02,6.903343e-03,7.917369e-03,7.476617e-04,5.814911e-04,7.945225e-04,7.705235e-04,1.416483e-03,8.755940e-04,6.406780e-04
0.000000e+00,1.457871e-01,4.760000e-01,3.464494e-02,-3.806924e-03,1.021170e-03,-3.505194e-03,1.737677e-02,3.227270e-02,1.964041e-02,7.223574e-03,7.939088e-03,7.588575e-04,5.853827e-04,8.042285e-04,7.775022e-04,1.444002e-03,8.787863e-04,6.499781e-04
0.000000e+00,1.459301e-01,4.760000e-01,3.500808e-02,-3.937747e-03,1.087997e-03,-3.613234e-03,1.751653e-02,3.284223e-02,1.965741e-02,7.517672e-03,7.952224e-03,7.690125e-04,5.880985e-04,8.119784e-04,7.837558e-04,1.469485e-03,8.795466e-04,6.566713e-04
0.000000e+00,1.460732e-01,4.760000e-01,3.535676e-02,-4.019885e-03,1.111421e-03,-3.663747e-03,1.768081e-02,3.334457e-02,1.968814e-02,7.749038e-03,7.962762e-03,7.786695e-04,5.913442e-04,8.188941e-04,7.911064e-04,1.491962e-03,8.809218e-04,6.620149e-04
0.000000e+00,1.462162e-01,4.760000e-01,3.575142e-02,-4.123833e-03,1.117567e-03,-3.672001e-03,1.791706e-02,3.381284e-02,1.977295e-02,7.922324e-03,7.978581e-03,7.895930e-04,5.965555e-04,8.262850e-04,8.016769e-04,1.512914e-03,8.847164e-04,6.672667e-04
0.000000e+00,1.463593e-01,4.760000e-01,3.621605e-02,-4.307540e-03,1.121784e-03,-3.660550e-03,1.817542e-02,3.434615e-02,1.991054e-02,8.092982e-03,8.002227e-03,8.021568e-04,6.029138e-04,8.354335e-04,8.132372e-04,1.536777e-03,8.908728e-04,6.736255e-04
0.000000e+00,1.465023e-01,4.760000e-01,3.670583e-02,-4.544853e-03,1.103581e-03,-3.628627e-03,1.837292e-02,3.498439e-02,2.005434e-02,8.300216e-03,8.028532e-03,8.149149e-04,6.083136e-04,8.458561e-04,8.220739e-04,1.565334e-03,8.973069e-04,6.807192e-04
0.000000e+00,1.466454e-01,4.760000e-01,3.719176e-02,-4.743461e-03,1.051292e-03,-3.568565e-03,1.851477e-02,3.566955e-02,2.019920e-02,8.518660e-03,8.055063e-03,8.268004e-04,6.127520e-04,8.567183e-04,8.284210e-04,1.595990e-03,9.037886e-04,6.879492e-04
0.000000e+00,1.467885e-01,4.760000e-01,3.767639e-02,-4.835927e-03,9.843652e-04,-3.482034e-03,1.867015e-02,3.630134e-02,2.038128e-02,8.688306e-03,8.082765e-03,8.377596e-04,6.179589e-04,8.676097e-04,8.353732e-04,1.624259e-03,9.119355e-04,6.949972e-04
0.000000e+00,1.469315e-01,4.760000e-01,3.817854e-02,-4.872609e-03,9.435247e-04,-3.365590e-03,1.888832e-02,3.683077e-02,2.063799e-02,8.768055e-03,8.112138e-03,8.486079e-04,6.253791e-04,8.787570e-04,8.451349e-04,1.647948e-03,9.234216e-04,7.017408e-04
0.000000e+00,1.470746e-01,4.760000e-01,3.870694e-02,-4.956797e-03,9.214488e-04,-3.223064e-03,1.913427e-02,3.730930e-02,2.097030e-02,8.782302e-03,8.141859e-03,8.597655e-04,6.344319e-04,8.908258e-04,8.561396e-04,1.669359e-03,9.382908e-04,7.086159e-04
0.000000e+00,1.472176e-01,4.760000e-01,3.925463e-02,-5.161874e-03,8.782193e-04,-3.060980e-03,1.938713e-02,3.779110e-02,2.133102e-02,8.780839e-03,8.171218e-03,8.718185e-04,6.439985e-04,9.034989e-04,8.674535e-04,1.690917e-03,9.544306e-04,7.155817e-04
0.000000e+00,1.473607e-01,4.760000e-01,3.980741e-02,-5.418948e-03,8.096601e-04,-2.895702e-03,1.968214e-02,3.825561e-02,2.167707e-02,8.780496e-03,8.200062e-03,8.849305e-04,6.540148e-04,9.156936e-04,8.806536e-04,1.711701e-03,9.699140e-04,7.221439e-04
0.000000e+00,1.475037e-01,4.760000e-01,4.034681e-02,-5.567446e-03,7.412324e-04,-2.739392e-03,2.002076e-02,3.866205e-02,2.201081e-02,8.764713e-03,8.226706e-03,8.976901e-04,6.645790e-04,9.270106e-04,8.958045e-04,1.729886e-03,9.848471e-04,7.281018e-04
0.000000e+00,1.476468e-01,4.760000e-01,4.084169e-02,-5.575913e-03,7.046640e-04,-2.609423e-03,2.032248e-02,3.902311e-02,2.233781e-02,8.741219e-03,8.247687e-03,9.082750e-04,6.744716e-04,9.377530e-04,9.093045e-04,1.746041e-03,9.994779e-04,7.339088e-04
0.000000e+00,1.477898e-01,4.760000e-01,4.128580e-02,-5.539503e-03,6.920086e-04,-2.486333e-03,2.054951e-02,3.937543e-02,2.264666e-02,8.726094e-03,8.262453e-03,9.168826e-04,6.828791e-04,9.480529e-04,9.194625e-04,1.761805e-03,1.013297e-03,7.395197e-04
0.000000e+00,1.479329e-01,4.760000e-01,4.167500e-02,-5.546125e-03,6.594675e-04,-2.342330e-03,2.069336e-02,3.969872e-02,2.295792e-02,8.691956e-03,8.271574e-03,9.236418e-04,6.899190e-04,9.580219e-04,9.258991e-04,1.776271e-03,1.027224e-03,7.445294e-04
0.000000e+00,1.480759e-01,4.760000e-01,4.201264e-02,-5.602304e-03,5.836651e-04,-2.196582e-03,2.075392e-02,3.995591e-02,2.331547e-02,8.605295e-03,8.275550e-03,9.281653e-04,6.962138e-04,9.681709e-04,9.286088e-04,1.787778e-03,1.043222e-03,7.492819e-04
0.000000e+00,1.482190e-01,4.760000e-01,4.230761e-02,-5.654191e-03,5.069921e-04,-2.071581e-03,2.075154e-02,4.014994e-02,2.371374e-02,8.475176e-03,8.274878e-03,9.305969e-04,7.020310e-04,9.784456e-04,9.285024e-04,1.796460e-03,1.061042e-03,7.540335e-04
0.000000e+00,1.483620e-01,4.760000e-01,4.257790e-02,-5.682053e-03,4.993837e-04,-1.966329e-03,2.075549e-02,4.031791e-02,2.408241e-02,8.352505e-03,8.271118e-03,9.327247e-04,7.075261e-04,9.878241e-04,9.286792e-04,1.803976e-03,1.077538e-03,7.584221e-04
0.000000e+00,1.485051e-01,4.760000e-01,4.283255e-02,-5.719090e-03,5.376678e-04,-1.859253e-03,2.079980e-02,4.048304e-02,2.438227e-02,8.262295e-03,8.265841e-03,9.357480e-04,7.127020e-04,9.957502e-04,9.306615e-04,1.811364e-03,1.090955e-03,7.619936e-04
0.000000e+00,1.486481e-01,4.760000e-01,4.309371e-02,-5.786607e-03,5.392789e-04,-1.729698e-03,2.083622e-02,4.066982e-02,2.468136e-02,8.179217e-03,8.262823e-03,9.390282e-04,7.176861e-04,1.003887e-03,9.322914e-04,1.819722e-03,1.104338e-03,7.654905e-04
0.000000e+00,1.487912e-01,4.760000e-01,4.336266e-02,-5.848062e-03,4.773640e-04,-1.553877e-03,2.084259e-02,4.087824e-02,2.500450e-02,8.087545e-03,8.262070e-03,9.418582e-04,7.224330e-04,1.012710e-03,9.325763e-04,1.829047e-03,1.118796e-03,7.688932e-04
0.000000e+00,1.489342e-01,4.760000e-01,4.360861e-02,-5.857924e-03,3.894439e-04,-1.362812e-03,2.084692e-02,4.106851e-02,2.530179e-02,8.000286e-03,8.259802e-03,9.441189e-04,7.267362e-04,1.020788e-03,9.327704e-04,1.837561e-03,1.132098e-03,7.717321e-04
0.000000e+00,1.490773e-01,4.760000e-01,4.382516e-02,-5.855788e-03,3.298407e-04,-1.225546e-03,2.086987e-02,4.124638e-02,2.553407e-02,7.951171e-03,8.255275e-03,9.465700e-04,7.304356e-04,1.027496e-03,9.337969e-04,1.845519e-03,1.142491e-03,7.745699e-04
0.000000e+00,1.492203e-01,4.760000e-01,4.401411e-02,-5.887363e-03,3.268391e-04,-1.143084e-03,2.091495e-02,4.141638e-02,2.569689e-02,7.942431e-03,8.248923e-03,9.496241e-04,7.335497e-04,1.032786e-03,9.358141e-04,1.853125e-03,1.149776e-03,7.773415e-04
0.000000e+00,1.493634e-01,4.760000e-01,4.418682e-02,-5.934840e-03,3.313606e-04,-1.072995e-03,2.102097e-02,4.155542e-02,2.579725e-02,7.951811e-03,8.242289e-03,9.537658e-04,7.368426e-04,1.036457e-03,9.405577e-04,1.859347e-03,1.154267e-03,7.793110e-04
0.000000e+00,1.495064e-01,4.760000e-01,4.433655e-02,-5.950806e-03,2.655386e-04,-9.827574e-04,2.115640e-02,4.167226e-02,2.584445e-02,7.974695e-03,8.235032e-03,9.581060e-04,7.398611e-04,1.038770e-03,9.466174e-04,1.864575e-03,1.156378e-03,7.803622e-04
0.000000e+00,1.496495e-01,4.760000e-01,4.443301e-02,-5.927758e-03,1.221996e-04,-8.715458e-04,2.120708e-02,4.182183e-02,2.583709e-02,8.039750e-03,8.224915e-03,9.607196e-04,7.406037e-04,1.040384e-03,9.488849e-04,1.871267e-03,1.156049e-03,7.812588e-04
0.000000e+00,1.497925e-01,4.760000e-01,4.448600e-02,-5.865773e-03,-1.996228e-05,-7.609883e-04,2.115041e-02,4.201982e-02,2.580177e-02,8.144656e-03,8.213294e-03,9.612855e-04,7.390979e-04,1.042043e-03,9.463495e-04,1.880125e-03,1.154469e-03,7.827012e-04
0.000000e+00,1.499356e-01,4.760000e-01,4.453399e-02,-5.770489e-03,-6.484196e-05,-6.706236e-04,2.106954e-02,4.221616e-02,2.578228e-02,8.244262e-03,8.202861e-03,9.610926e-04,7.374075e-04,1.044017e-03,9.427308e-04,1.888911e-03,1.153597e-03,7.845403e-04
0.000000e+00,1.500786e-01,4.760000e-01,4.459037e-02,-5.668934e-03,-1.932306e-05,-6.213582e-04,2.103201e-02,4.236326e-02,2.578548e-02,8.312143e-03,8.194204e-03,9.612736e-04,7.367935e-04,1.045868e-03,9.410513e-04,1.895492e-03,1.153740e-03,7.862389e-04
0.000000e+00,1.502217e-01,4.760000e-01,4.465635e-02,-5.591108e-03,3.355566e-05,-6.108772e-04,2.105450e-02,4.245664e-02,2.580156e-02,8.349920e-03,8.187797e-03,9.623367e-04,7.374176e-04,1.047339e-03,9.420579e-04,1.899671e-03,1.154459e-03,7.875618e-04
0.000000e+00,1.503647e-01,4.760000e-01,4.473031e-02,-5.539783e-03,5.626688e-05,-5.968261e-04,2.111303e-02,4.250566e-02,2.584194e-02,8.353211e-03,8.184024e-03,9.638689e-04,7.390210e-04,1.048755e-03,9.446768e-04,1.901864e-03,1.156266e-03,7.884836e-04
0.000000e+00,1.505078e-01,4.760000e-01,4.479585e-02,-5.498567e-03,5.425099e-05,-5.453564e-04,2.117262e-02,4.251985e-02,2.589923e-02,8.328184e-03,8.181229e-03,9.651030e-04,7.408829e-04,1.050064e-03,9.473431e-04,1.902499e-03,1.158830e-03,7.889015e-04
0.000000e+00,1.506508e-01,4.760000e-01,4.480343e-02,-5.474039e-03,3.083495e-06,-4.575248e-04,2.117426e-02,4.251660e-02,2.591600e-02,8.312903e-03,8.174673e-03,9.649640e-04,7.411494e-04,1.050321e-03,9.474164e-04,1.902354e-03,1.159580e-03,7.886116e-04
0.000000e+00,1.507939e-01,4.760000e-01,4.473619e-02,-5.460662e-03,-7.846097e-05,-3.202600e-04,2.113397e-02,4.247455e-02,2.586386e-02,8.311517e-03,8.163460e-03,9.635377e-04,7.397029e-04,1.048694e-03,9.456137e-04,1.900472e-03,1.157247e-03,7.871407e-04
0.000000e+00,1.509369e-01,4.760000e-01,4.465249e-02,-5.423909e-03,-1.287922e-04,-1.154302e-04,2.109105e-02,4.242145e-02,2.579249e-02,8.315276e-03,8.153351e-03,9.617994e-04,7.379382e-04,1.046549e-03,9.436931e-04,1.898096e-03,1.154054e-03,7.854414e-04
0.000000e+00,1.510800e-01,4.760000e-01,4.459882e-02,-5.318604e-03,-1.204487e-04,1.332625e-04,2.102925e-02,4.240040e-02,2.576800e-02,8.317267e-03,8.149043e-03,9.596139e-04,7.365052e-04,1.045795e-03,9.409283e-04,1.897154e-03,1.152958e-03,7.849750e-04
0.000000e+00,1.512230e-01,4.760000e-01,4.457016e-02,-5.208826e-03,-9.123085e-05,3.618768e-04,2.095196e-02,4.239411e-02,2.579425e-02,8.307817e-03,8.149453e-03,9.572303e-04,7.355206e-04,1.046304e-03,9.374701e-04,1.896873e-03,1.154132e-03,7.856056e-04
0.000000e+00,1.513661e-01,4.760000e-01,4.452839e-02,-5.192892e-03,-9.634071e-05,5.299415e-04,2.086670e-02,4.237230e-02,2.581779e-02,8.294208e-03,8.149966e-03,9.550132e-04,7.343579e-04,1.046584e-03,9.336550e-04,1.895897e-03,1.155185e-03,7.861712e-04
0.000000e+00,1.515091e-01,4.760000e-01,4.448653e-02,-5.284606e-03,-1.613912e-04,6.392697e-04,2.081853e-02,4.236657e-02,2.578796e-02,8.313922e-03,8.150539e-03,9.543843e-04,7.330975e-04,1.045970e-03,9.314998e-04,1.895641e-03,1.153851e-03,7.864029e-04
0.000000e+00,1.516522e-01,4.760000e-01,4.445094e-02,-5.385798e-03,-2.662139e-04,7.356339e-04,2.077848e-02,4.239786e-02,2.572553e-02,8.368562e-03,8.152748e-03,9.544019e-04,7.315358e-04,1.045152e-03,9.297079e-04,1.897041e-03,1.151058e-03,7.868564e-04
0.000000e+00,1.517952e-01,4.760000e-01,4.437692e-02,-5.425879e-03,-3.435621e-04,8.686334e-04,2.066847e-02,4.241628e-02,2.566908e-02,8.418532e-03,8.154449e-03,9.523805e-04,7.288284e-04,1.044334e-03,9.247855e-04,1.897865e-03,1.148532e-03,7.875159e-04
0.000000e+00,1.519383e-01,4.760000e-01,4.422500e-02,-5.412518e-03,-3.580145e-04,1.037183e-03,2.048964e-02,4.234828e-02,2.561209e-02,8.432126e-03,8.151746e-03,9.475737e-04,7.248704e-04,1.042494e-03,9.167838e-04,1.894822e-03,1.145982e-03,7.874681e-04
0.000000e+00,1.520813e-01,4.760000e-01,4.400608e-02,-5.410401e-03,-3.501245e-04,1.195659e-03,2.029764e-02,4.219866e-02,2.551587e-02,8.426652e-03,8.143627e-03,9.416444e-04,7.201071e-04,1.038868e-03,9.081931e-04,1.888128e-03,1.141677e-03,7.861322e-04
0.000000e+00,1.522244e-01,4.760000e-01,4.380033e-02,-5.472631e-03,-3.839435e-04,1.316239e-03,2.016098e-02,4.202368e-02,2.541600e-02,8.407513e-03,8.135619e-03,9.370529e-04,7.162911e-04,1.034833e-03,9.020788e-04,1.880298e-03,1.137208e-03,7.842230e-04
0.000000e+00,1.523674e-01,4.760000e-01,4.366082e-02,-5.582225e-03,-4.434426e-04,1.428382e-03,2.010197e-02,4.184910e-02,2.537058e-02,8.362155e-03,8.132307e-03,9.344973e-04,7.146376e-04,1.031912e-03,8.994379e-04,1.872487e-03,1.135176e-03,7.828640e-04
0.000000e+00,1.525105e-01,4.760000e-01,4.357085e-02,-5.684832e-03,-4.647153e-04,1.540570e-03,2.009337e-02,4.165912e-02,2.538920e-02,8.279548e-03,8.133317e-03,9.328781e-04,7.147604e-04,1.030111e-03,8.990534e-04,1.863987e-03,1.136009e-03,7.820836e-04
0.000000e+00,1.526535e-01,4.760000e-01,4.346550e-02,-5.739588e-03,-4.356457e-04,1.633610e-03,2.011938e-02,4.140284e-02,2.540877e-02,8.162186e-03,8.134590e-03,9.310269e-04,7.154799e-04,1.027483e-03,9.002173e-04,1.852520e-03,1.136884e-03,7.804286e-04
0.000000e+00,1.527966e-01,4.760000e-01,4.330937e-02,-5.726027e-03,-4.090855e-04,1.695708e-03,2.017009e-02,4.106007e-02,2.538858e-02,8.017128e-03,8.133732e-03,9.283514e-04,7.160804e-04,1.022928e-03,9.024862e-04,1.837183e-03,1.135981e-03,7.770480e-04
0.000000e+00,1.529396e-01,4.760000e-01,4.309170e-02,-5.635167e-03,-4.311912e-04,1.744446e-03,2.019875e-02,4.063878e-02,2.534587e-02,7.842921e-03,8.129271e-03,9.238306e-04,7.159989e-04,1.016909e-03,9.037686e-04,1.818333e-03,1.134070e-03,7.724409e-04
0.000000e+00,1.530827e-01,4.760000e-01,4.281088e-02,-5.475746e-03,-5.191484e-04,1.801249e-03,2.014733e-02,4.017051e-02,2.530392e-02,7.648423e-03,8.120345e-03,9.165992e-04,7.145540e-04,1.010316e-03,9.014676e-04,1.797381e-03,1.132193e-03,7.675961e-04
0.000000e+00,1.532257e-01,4.760000e-01,4.249318e-02,-5.328658e-03,-6.396339e-04,1.853630e-03,2.001697e-02,3.971622e-02,2.525317e-02,7.465312e-03,8.108689e-03,9.078651e-04,7.116239e-04,1.003696e-03,8.956350e-04,1.777054e-03,1.129922e-03,7.629232e-04
0.000000e+00,1.533688e-01,4.760000e-01,4.219552e-02,-5.283870e-03,-7.528205e-04,1.880550e-03,1.989429e-02,3.933919e-02,2.515756e-02,7.335945e-03,8.099318e-03,9.007539e-04,7.082099e-04,9.971011e-04,8.901460e-04,1.760184e-03,1.125645e-03,7.582271e-04
0.000000e+00,1.535118e-01,4.760000e-01,4.195127e-02,-5.344970e-03,-8.377233e-04,1.878342e-03,1.984525e-02,3.904534e-02,2.501195e-02,7.263756e-03,8.095915e-03,8.967938e-04,7.053856e-04,9.905106e-04,8.879517e-04,1.747036e-03,1.119129e-03,7.533012e-04
0.000000e+00,1.536549e-01,4.760000e-01,4.175314e-02,-5.437681e-03,-9.058123e-04,1.846915e-03,1.985203e-02,3.879865e-02,2.485561e-02,7.212012e-03,8.097731e-03,8.947638e-04,7.033851e-04,9.842489e-04,8.882548e-04,1.735998e-03,1.112134e-03,7.481843e-04
0.000000e+00,1.537979e-01,4.760000e-01,4.158030e-02,-5.495786e-03,-9.873877e-04,1.813002e-03,1.987871e-02,3.855833e-02,2.472356e-02,7.151025e-03,8.102085e-03,8.930243e-04,7.020978e-04,9.785426e-04,8.894486e-04,1.725245e-03,1.106226e-03,7.433812e-04
0.000000e+00,1.539410e-01,4.760000e-01,4.138524e-02,-5.478622e-03,-1.070351e-03,1.810594e-03,1.989185e-02,3.828080e-02,2.459783e-02,7.077019e-03,8.105234e-03,8.901041e-04,7.006667e-04,9.725486e-04,8.900365e-04,1.712828e-03,1.100600e-03,7.388630e-04
0.000000e+00,1.540841e-01,4.760000e-01,4.111172e-02,-5.397730e-03,-1.120700e-03,1.848290e-03,1.984500e-02,3.793551e-02,2.444292e-02,6.994906e-03,8.102510e-03,8.847317e-04,6.977202e-04,9.651966e-04,8.879404e-04,1.697378e-03,1.093669e-03,7.340793e-04
0.000000e+00,1.542271e-01,4.760000e-01,4.072129e-02,-5.293328e-03,-1.147412e-03,1.904711e-03,1.969434e-02,3.751645e-02,2.423180e-02,6.910022e-03,8.089967e-03,8.761564e-04,6.921169e-04,9.558425e-04,8.811991e-04,1.678628e-03,1.084223e-03,7.282731e-04
0.000000e+00,1.543702e-01,4.760000e-01,4.026274e-02,-5.187199e-03,-1.182430e-03,1.970167e-03,1.946896e-02,3.706354e-02,2.399297e-02,6.825796e-03,8.072125e-03,8.655902e-04,6.848258e-04,9.455378e-04,8.711150e-04,1.658363e-03,1.073536e-03,7.220448e-04
0.000000e+00,1.545132e-01,4.760000e-01,3.983012e-02,-5.080666e-03,-1.211827e-03,2.032279e-03,1.927362e-02,3.664697e-02,2.373965e-02,6.766086e-03,8.058641e-03,8.560767e-04,6.778480e-04,9.354106e-04,8.623747e-04,1.639724e-03,1.062202e-03,7.159909e-04
0.000000e+00,1.546563e-01,4.760000e-01,3.946081e-02,-4.971272e-03,-1.210705e-03,2.084862e-03,1.917078e-02,3.627113e-02,2.347971e-02,6.726940e-03,8.052577e-03,8.489885e-04,6.723416e-04,9.256570e-04,8.577731e-04,1.622907e-03,1.050571e-03,7.100711e-04
0.000000e+00,1.547993e-01,4.760000e-01,3.911580e-02,-4.873933e-03,-1.189572e-03,2.149803e-03,1.911565e-02,3.587883e-02,2.323713e-02,6.676435e-03,8.047815e-03,8.428012e-04,6.678733e-04,9.160695e-04,8.553063e-04,1.605354e-03,1.039717e-03,7.045494e-04
0.000000e+00,1.549424e-01,4.760000e-01,3.874287e-02,-4.803187e-03,-1.180662e-03,2.211414e-03,1.907366e-02,3.543016e-02,2.298192e-02,6.605305e-03,8.038438e-03,8.363936e-04,6.634638e-04,9.055192e-04,8.534275e-04,1.585280e-03,1.028298e-03,6.983167e-04
0.000000e+00,1.550854e-01,4.760000e-01,3.832558e-02,-4.743157e-03,-1.164744e-03,2.248349e-03,1.904549e-02,3.492710e-02,2.267857e-02,6.523934e-03,8.023280e-03,8.296933e-04,6.585708e-04,8.932812e-04,8.521671e-04,1.562771e-03,1.014725e-03,6.903744e-04
0.000000e+00,1.552285e-01,4.760000e-01,3.784152e-02,-4.701728e-03,-1.112501e-03,2.237990e-03,1.897493e-02,3.439080e-02,2.231731e-02,6.438239e-03,8.000392e-03,8.217945e-04,6.520223e-04,8.793711e-04,8.490102e-04,1.538775e-03,9.985607e-04,6.801673e-04
0.000000e+00,1.553715e-01,4.760000e-01,3.736236e-02,-4.703678e-03,-1.032470e-03,2.191375e-03,1.887869e-02,3.388321e-02,2.196282e-02,6.350279e-03,7.977797e-03,8.139158e-04,6.450675e-04,8.658663e-04,8.447038e-04,1.516063e-03,9.826997e-04,6.694304e-04
0.000000e+00,1.555146e-01,4.760000e-01,3.701488e-02,-4.705803e-03,-9.640448e-04,2.163367e-03,1.886157e-02,3.346382e-02,2.170436e-02,6.265095e-03,7.969186e-03,8.086904e-04,6.408738e-04,8.554087e-04,8.439381e-04,1.497298e-03,9.711350e-04,6.613197e-04
0.000000e+00,1.556576e-01,4.760000e-01,3.677056e-02,-4.640609e-03,-9.362989e-04,2.168755e-03,1.886886e-02,3.313145e-02,2.154081e-02,6.187830e-03,7.970691e-03,8.045724e-04,6.385419e-04,8.479990e-04,8.442642e-04,1.482426e-03,9.638173e-04,6.561746e-04
0.000000e+00,1.558007e-01,4.760000e-01,3.646590e-02,-4.502693e-03,-9.435156e-04,2.172627e-03,1.873310e-02,3.280662e-02,2.139210e-02,6.106809e-03,7.964946e-03,7.971703e-04,6.340609e-04,8.409704e-04,8.381896e-04,1.467892e-03,9.571633e-04,6.512993e-04
0.000000e+00,1.559437e-01,4.760000e-01,3.603652e-02,-4.314743e-03,-9.414284e-04,2.133795e-03,1.842246e-02,3.243362e-02,2.121697e-02,6.000534e-03,7.945474e-03,7.853293e-04,6.262172e-04,8.327009e-04,8.242907e-04,1.451203e-03,9.493274e-04,6.445714e-04
0.000000e+00,1.560868e-01,4.760000e-01,3.559421e-02,-4.112939e-03,-8.876474e-04,2.031972e-03,1.811923e-02,3.203679e-02,2.103240e-02,5.865412e-03,7.923695e-03,7.733030e-04,6.182734e-04,8.237838e-04,8.107231e-04,1.433447e-03,9.410692e-04,6.359130e-04
0.000000e+00,1.562298e-01,4.760000e-01,3.524017e-02,-3.917004e-03,-7.770765e-04,1.897246e-03,1.797835e-02,3.163276e-02,2.086922e-02,5.706398e-03,7.909634e-03,7.646134e-04,6.133310e-04,8.151174e-04,8.044195e-04,1.415369e-03,9.337679e-04,6.266719e-04
0.000000e+00,1.563729e-01,4.760000e-01,3.493915e-02,-3.751310e-03,-6.616066e-04,1.782346e-03,1.794175e-02,3.121039e-02,2.072614e-02,5.536844e-03,7.899118e-03,7.580351e-04,6.104707e-04,8.066596e-04,8.027818e-04,1.396471e-03,9.273658e-04,6.180341e-04
