Ref,Full,Partial,log_RDI
4.334155804,49.76963079,44.35908394,0.05175524
67.52335553,78.02489563,60.87664085,-0.371490634
53.79264231,48.31650288,64.98206356,-0.330097948
24.22384402,86.09278286,36.86471132,-0.274747753
75.76447445,121.0822192,122.3503424,-0.417248124
55.80751179,109.9869821,108.7676329,-0.594507964
17.8462271,25.30023506,58.05447809,-0.211291212
17.74026986,20.30847161,23.55278148,-0.105487486
5.43577476,29.04910324,30.27013432,-0.394268234
4.900942962,72.49157293,39.75414852,0.082853021
21.00476206,23.38459538,15.4697575,-0.12895379
2.058597867,5.70319066,3.876689611,-0.371991839
11.95634987,51.59108626,19.32794664,-0.559078482
2.741433434,3.299811287,12.92173808,0.258647327
23.49728007,39.13690553,18.78302368,0.396030883
18.96130094,23.05326876,9.201461545,0.399032792
1.670087976,13.33715775,10.83286672,0.381053727
8.971046588,40.68589951,20.33201766,0.381053727
0.412055946,5.185177471,0.262370316,0.12282638
34.48151428,28.72786779,30.08176589,-0.334091489
