X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.293840e-01,4.760000e-01,2.915362e-02,3.713574e-03,-7.372393e-03,-3.279088e-03,1.754601e-02,1.908322e-02,2.167801e-02,3.526424e-03,9.266526e-03,5.907403e-04,6.596592e-04,6.518158e-04,7.850743e-04,8.538547e-04,9.699557e-04,6.215329e-04
-6.000000e-02,1.295277e-01,4.760000e-01,2.906958e-02,3.703162e-03,-7.386119e-03,-3.206955e-03,1.741005e-02,1.911322e-02,2.161589e-02,3.442442e-03,9.250345e-03,5.889164e-04,6.567496e-04,6.510438e-04,7.789907e-04,8.551972e-04,9.671762e-04,6.216489e-04
-6.000000e-02,1.296714e-01,4.760000e-01,2.899187e-02,3.679132e-03,-7.392194e-03,-3.138356e-03,1.730207e-02,1.912959e-02,2.155207e-02,3.363984e-03,9.235670e-03,5.872500e-04,6.541927e-04,6.500419e-04,7.741594e-04,8.559297e-04,9.643206e-04,6.213968e-04
-6.000000e-02,1.298151e-01,4.760000e-01,2.891562e-02,3.621361e-03,-7.396828e-03,-3.050948e-03,1.723658e-02,1.912160e-02,2.147306e-02,3.269652e-03,9.220730e-03,5.857035e-04,6.521202e-04,6.483272e-04,7.712294e-04,8.555721e-04,9.607851e-04,6.201747e-04
-6.000000e-02,1.299589e-01,4.760000e-01,2.886495e-02,3.525971e-03,-7.390700e-03,-2.951732e-03,1.723941e-02,1.910554e-02,2.138496e-02,3.164120e-03,9.208122e-03,5.849299e-04,6.509305e-04,6.462985e-04,7.713558e-04,8.548534e-04,9.568431e-04,6.185612e-04
-6.000000e-02,1.301026e-01,4.760000e-01,2.882203e-02,3.415246e-03,-7.341302e-03,-2.867402e-03,1.726888e-02,1.909274e-02,2.128244e-02,3.069313e-03,9.194424e-03,5.845649e-04,6.494927e-04,6.441873e-04,7.726747e-04,8.542808e-04,9.522561e-04,6.172702e-04
-6.000000e-02,1.302463e-01,4.760000e-01,2.873962e-02,3.318959e-03,-7.262983e-03,-2.826564e-03,1.723806e-02,1.907834e-02,2.116284e-02,3.012600e-03,9.173241e-03,5.832919e-04,6.465103e-04,6.419920e-04,7.712955e-04,8.536362e-04,9.469050e-04,6.165220e-04
-6.000000e-02,1.303900e-01,4.760000e-01,2.861329e-02,3.232883e-03,-7.199471e-03,-2.815919e-03,1.714723e-02,1.905180e-02,2.102754e-02,2.984172e-03,9.145564e-03,5.809258e-04,6.425024e-04,6.394928e-04,7.672313e-04,8.524490e-04,9.408509e-04,6.157502e-04
-6.000000e-02,1.305337e-01,4.760000e-01,2.851486e-02,3.149896e-03,-7.169141e-03,-2.793470e-03,1.711393e-02,1.902059e-02,2.089521e-02,2.946527e-03,9.124592e-03,5.794608e-04,6.398479e-04,6.369053e-04,7.657415e-04,8.510525e-04,9.349298e-04,6.146522e-04
-6.000000e-02,1.306774e-01,4.760000e-01,2.847897e-02,3.076078e-03,-7.146497e-03,-2.744901e-03,1.717868e-02,1.899840e-02,2.078086e-02,2.885960e-03,9.116394e-03,5.797984e-04,6.391156e-04,6.346185e-04,7.686387e-04,8.500598e-04,9.298135e-04,6.135390e-04
-6.000000e-02,1.308212e-01,4.760000e-01,2.847198e-02,3.012071e-03,-7.110161e-03,-2.691368e-03,1.727958e-02,1.899588e-02,2.066851e-02,2.818311e-03,9.114341e-03,5.810776e-04,6.388315e-04,6.326615e-04,7.731530e-04,8.499472e-04,9.247864e-04,6.129993e-04
-6.000000e-02,1.309649e-01,4.760000e-01,2.844551e-02,2.975050e-03,-7.043855e-03,-2.664145e-03,1.733113e-02,1.900789e-02,2.055200e-02,2.773759e-03,9.109095e-03,5.819087e-04,6.373473e-04,6.309882e-04,7.754595e-04,8.504841e-04,9.195736e-04,6.131392e-04
-6.000000e-02,1.311086e-01,4.760000e-01,2.837515e-02,2.980965e-03,-6.944326e-03,-2.654987e-03,1.731778e-02,1.900626e-02,2.042626e-02,2.748282e-03,9.095939e-03,5.816965e-04,6.343214e-04,6.290243e-04,7.748621e-04,8.504114e-04,9.139474e-04,6.129282e-04
-6.000000e-02,1.312523e-01,4.760000e-01,2.824762e-02,3.015211e-03,-6.836880e-03,-2.629053e-03,1.725411e-02,1.895729e-02,2.028383e-02,2.711430e-03,9.072867e-03,5.801028e-04,6.301744e-04,6.259636e-04,7.720135e-04,8.482201e-04,9.075748e-04,6.110822e-04
-6.000000e-02,1.313960e-01,4.760000e-01,2.807800e-02,3.045752e-03,-6.760195e-03,-2.579724e-03,1.716645e-02,1.886329e-02,2.012625e-02,2.655888e-03,9.043069e-03,5.774305e-04,6.257702e-04,6.218434e-04,7.680915e-04,8.440144e-04,9.005239e-04,6.077072e-04
-6.000000e-02,1.315397e-01,4.760000e-01,2.788918e-02,3.054093e-03,-6.715767e-03,-2.528388e-03,1.707010e-02,1.874096e-02,1.996730e-02,2.601678e-03,9.010300e-03,5.740795e-04,6.215560e-04,6.172360e-04,7.637804e-04,8.385407e-04,8.934118e-04,6.034886e-04
-6.000000e-02,1.316834e-01,4.760000e-01,2.770241e-02,3.015565e-03,-6.674845e-03,-2.498084e-03,1.696006e-02,1.861343e-02,1.983133e-02,2.571234e-03,8.977515e-03,5.701786e-04,6.174751e-04,6.129807e-04,7.588564e-04,8.328346e-04,8.873280e-04,5.992972e-04
-6.000000e-02,1.318271e-01,4.760000e-01,2.753189e-02,2.916226e-03,-6.622500e-03,-2.490016e-03,1.683407e-02,1.851012e-02,1.971959e-02,2.562398e-03,8.946413e-03,5.660615e-04,6.133472e-04,6.095767e-04,7.532195e-04,8.282121e-04,8.823282e-04,5.960054e-04
-6.000000e-02,1.319709e-01,4.760000e-01,2.739737e-02,2.794635e-03,-6.594593e-03,-2.490702e-03,1.671910e-02,1.845622e-02,1.961940e-02,2.557702e-03,8.920916e-03,5.627596e-04,6.098193e-04,6.071841e-04,7.480753e-04,8.258008e-04,8.778456e-04,5.942304e-04
-6.000000e-02,1.321146e-01,4.760000e-01,2.730794e-02,2.718632e-03,-6.639040e-03,-2.482371e-03,1.663479e-02,1.843157e-02,1.954952e-02,2.544527e-03,8.903910e-03,5.606341e-04,6.079874e-04,6.056876e-04,7.443027e-04,8.246974e-04,8.747186e-04,5.932969e-04
-6.000000e-02,1.322583e-01,4.760000e-01,2.724863e-02,2.689678e-03,-6.730675e-03,-2.470055e-03,1.659071e-02,1.839322e-02,1.951334e-02,2.532754e-03,8.893776e-03,5.591991e-04,6.077924e-04,6.044665e-04,7.423303e-04,8.229815e-04,8.730999e-04,5.920338e-04
-6.000000e-02,1.324020e-01,4.760000e-01,2.719032e-02,2.655920e-03,-6.787124e-03,-2.463996e-03,1.658194e-02,1.831892e-02,1.947980e-02,2.531440e-03,8.885281e-03,5.577888e-04,6.078219e-04,6.027300e-04,7.419380e-04,8.196570e-04,8.715991e-04,5.897743e-04
-6.000000e-02,1.325457e-01,4.760000e-01,2.711682e-02,2.597235e-03,-6.777925e-03,-2.459130e-03,1.657040e-02,1.823178e-02,1.943146e-02,2.531230e-03,8.874726e-03,5.560241e-04,6.068738e-04,6.005650e-04,7.414217e-04,8.157584e-04,8.694362e-04,5.871012e-04
-6.000000e-02,1.326894e-01,4.760000e-01,2.703297e-02,2.546596e-03,-6.732065e-03,-2.450328e-03,1.653238e-02,1.815782e-02,1.937574e-02,2.524865e-03,8.862139e-03,5.540615e-04,6.049909e-04,5.984845e-04,7.397204e-04,8.124489e-04,8.669434e-04,5.847667e-04
-6.000000e-02,1.328331e-01,4.760000e-01,2.696930e-02,2.521731e-03,-6.703234e-03,-2.446473e-03,1.647982e-02,1.811816e-02,1.934061e-02,2.521671e-03,8.852371e-03,5.524930e-04,6.033468e-04,5.972926e-04,7.373689e-04,8.106744e-04,8.653713e-04,5.835109e-04
-6.000000e-02,1.329769e-01,4.760000e-01,2.695007e-02,2.488037e-03,-6.723392e-03,-2.462629e-03,1.644869e-02,1.811644e-02,1.933501e-02,2.536882e-03,8.849644e-03,5.518032e-04,6.029954e-04,5.972462e-04,7.359763e-04,8.105976e-04,8.651208e-04,5.835591e-04
-6.000000e-02,1.331206e-01,4.760000e-01,2.696032e-02,2.426105e-03,-6.775789e-03,-2.489516e-03,1.646062e-02,1.813452e-02,1.932549e-02,2.559745e-03,8.851688e-03,5.519930e-04,6.036435e-04,5.975059e-04,7.365100e-04,8.114062e-04,8.646949e-04,5.842395e-04
-6.000000e-02,1.332643e-01,4.760000e-01,2.696460e-02,2.363539e-03,-6.808574e-03,-2.484113e-03,1.649913e-02,1.813916e-02,1.929091e-02,2.549991e-03,8.852227e-03,5.524237e-04,6.041565e-04,5.970330e-04,7.382327e-04,8.116140e-04,8.631477e-04,5.842570e-04
-6.000000e-02,1.334080e-01,4.760000e-01,2.694331e-02,2.323128e-03,-6.806697e-03,-2.421897e-03,1.652309e-02,1.811267e-02,1.925087e-02,2.487862e-03,8.847165e-03,5.522493e-04,6.039701e-04,5.957392e-04,7.393051e-04,8.104288e-04,8.613560e-04,5.830257e-04
-6.000000e-02,1.335517e-01,4.760000e-01,2.689492e-02,2.304284e-03,-6.797072e-03,-2.317186e-03,1.649662e-02,1.806753e-02,1.922570e-02,2.388449e-03,8.836188e-03,5.510596e-04,6.030946e-04,5.942082e-04,7.381206e-04,8.084090e-04,8.602299e-04,5.809551e-04
-6.000000e-02,1.336954e-01,4.760000e-01,2.681684e-02,2.299632e-03,-6.820834e-03,-2.234445e-03,1.640937e-02,1.803061e-02,1.919369e-02,2.308882e-03,8.819914e-03,5.490545e-04,6.015331e-04,5.928054e-04,7.342167e-04,8.067571e-04,8.587975e-04,5.791837e-04
-6.000000e-02,1.338391e-01,4.760000e-01,2.675105e-02,2.287584e-03,-6.878546e-03,-2.215778e-03,1.632694e-02,1.802282e-02,1.915235e-02,2.286621e-03,8.806939e-03,5.475313e-04,6.003117e-04,5.919794e-04,7.305286e-04,8.064084e-04,8.569479e-04,5.787966e-04
-6.000000e-02,1.339828e-01,4.760000e-01,2.675486e-02,2.243571e-03,-6.924004e-03,-2.220781e-03,1.633058e-02,1.805408e-02,1.912507e-02,2.284430e-03,8.807867e-03,5.478755e-04,6.005215e-04,5.920880e-04,7.306913e-04,8.078073e-04,8.557272e-04,5.797856e-04
-6.000000e-02,1.341266e-01,4.760000e-01,2.680618e-02,2.166554e-03,-6.942070e-03,-2.196637e-03,1.637929e-02,1.811175e-02,1.912132e-02,2.253890e-03,8.819299e-03,5.492299e-04,6.014548e-04,5.928724e-04,7.328707e-04,8.103878e-04,8.555597e-04,5.813657e-04
-6.000000e-02,1.342703e-01,4.760000e-01,2.684058e-02,2.098893e-03,-6.954055e-03,-2.136176e-03,1.638455e-02,1.816778e-02,1.912883e-02,2.189554e-03,8.830420e-03,5.498899e-04,6.017794e-04,5.936701e-04,7.331063e-04,8.128946e-04,8.558954e-04,5.826749e-04
-6.000000e-02,1.344140e-01,4.760000e-01,2.684973e-02,2.073359e-03,-6.943782e-03,-2.056455e-03,1.634682e-02,1.821123e-02,1.914141e-02,2.108390e-03,8.839459e-03,5.498154e-04,6.012311e-04,5.942819e-04,7.314179e-04,8.148387e-04,8.564583e-04,5.834884e-04
-6.000000e-02,1.345577e-01,4.760000e-01,2.683994e-02,2.076487e-03,-6.893807e-03,-1.968450e-03,1.628722e-02,1.824255e-02,1.915011e-02,2.020077e-03,8.846498e-03,5.493033e-04,5.998221e-04,5.946220e-04,7.287513e-04,8.162400e-04,8.568477e-04,5.838528e-04
-6.000000e-02,1.347014e-01,4.760000e-01,2.681678e-02,2.079041e-03,-6.848973e-03,-1.877920e-03,1.621420e-02,1.827237e-02,1.914699e-02,1.928166e-03,8.850713e-03,5.485392e-04,5.980966e-04,5.947617e-04,7.254840e-04,8.175744e-04,8.567082e-04,5.841352e-04
-6.000000e-02,1.348451e-01,4.760000e-01,2.681729e-02,2.067842e-03,-6.847585e-03,-1.787947e-03,1.616273e-02,1.831690e-02,1.915495e-02,1.836391e-03,8.856389e-03,5.482956e-04,5.973632e-04,5.953240e-04,7.231812e-04,8.195670e-04,8.570641e-04,5.848735e-04
-6.000000e-02,1.349889e-01,4.760000e-01,2.683785e-02,2.026064e-03,-6.872655e-03,-1.702531e-03,1.613834e-02,1.837448e-02,1.916287e-02,1.747571e-03,8.862370e-03,5.485796e-04,5.973671e-04,5.961225e-04,7.220898e-04,8.221431e-04,8.574188e-04,5.860901e-04
-6.000000e-02,1.351326e-01,4.760000e-01,2.682188e-02,1.940275e-03,-6.889320e-03,-1.628732e-03,1.609346e-02,1.842664e-02,1.912368e-02,1.665604e-03,8.860070e-03,5.482825e-04,5.963091e-04,5.961488e-04,7.200816e-04,8.244768e-04,8.556650e-04,5.873851e-04
-6.000000e-02,1.352763e-01,4.760000e-01,2.677362e-02,1.849228e-03,-6.876622e-03,-1.558528e-03,1.601204e-02,1.847367e-02,1.906154e-02,1.586004e-03,8.851325e-03,5.472846e-04,5.940160e-04,5.957523e-04,7.164385e-04,8.265812e-04,8.528850e-04,5.885905e-04
-6.000000e-02,1.354200e-01,4.760000e-01,2.674292e-02,1.812006e-03,-6.844386e-03,-1.484455e-03,1.590791e-02,1.852621e-02,1.905173e-02,1.507531e-03,8.845566e-03,5.461639e-04,5.918354e-04,5.962512e-04,7.117795e-04,8.289320e-04,8.524455e-04,5.898687e-04
-6.000000e-02,1.355637e-01,4.760000e-01,2.674036e-02,1.831007e-03,-6.805251e-03,-1.412405e-03,1.580144e-02,1.856242e-02,1.911686e-02,1.439352e-03,8.844856e-03,5.449427e-04,5.905371e-04,5.976683e-04,7.070153e-04,8.305525e-04,8.553597e-04,5.904451e-04
-6.000000e-02,1.357074e-01,4.760000e-01,2.674083e-02,1.872194e-03,-6.752679e-03,-1.348635e-03,1.571703e-02,1.856954e-02,1.919509e-02,1.384430e-03,8.844837e-03,5.437452e-04,5.896069e-04,5.988503e-04,7.032388e-04,8.308706e-04,8.588606e-04,5.896608e-04
-6.000000e-02,1.358511e-01,4.760000e-01,2.671986e-02,1.891497e-03,-6.710532e-03,-1.291433e-03,1.565495e-02,1.856123e-02,1.922355e-02,1.333216e-03,8.841866e-03,5.426302e-04,5.884907e-04,5.990322e-04,7.004611e-04,8.304992e-04,8.601334e-04,5.883525e-04
-6.000000e-02,1.359948e-01,4.760000e-01,2.670844e-02,1.846323e-03,-6.718612e-03,-1.233441e-03,1.564438e-02,1.856841e-02,1.920409e-02,1.273734e-03,8.840930e-03,5.423970e-04,5.881512e-04,5.987232e-04,6.999882e-04,8.308204e-04,8.592629e-04,5.880817e-04
-6.000000e-02,1.361386e-01,4.760000e-01,2.671602e-02,1.751069e-03,-6.771986e-03,-1.155487e-03,1.567679e-02,1.858624e-02,1.916900e-02,1.191659e-03,8.842385e-03,5.428939e-04,5.888253e-04,5.983085e-04,7.014387e-04,8.316182e-04,8.576929e-04,5.882011e-04
-6.000000e-02,1.362823e-01,4.760000e-01,2.672209e-02,1.669159e-03,-6.822381e-03,-1.056534e-03,1.572365e-02,1.859150e-02,1.912903e-02,1.090184e-03,8.842394e-03,5.435142e-04,5.896362e-04,5.975876e-04,7.035348e-04,8.318532e-04,8.559048e-04,5.875196e-04
-6.000000e-02,1.364260e-01,4.760000e-01,2.673950e-02,1.646194e-03,-6.849159e-03,-9.638314e-04,1.578638e-02,1.859408e-02,1.909853e-02,9.962874e-04,8.844519e-03,5.445548e-04,5.905562e-04,5.969969e-04,7.063419e-04,8.319691e-04,8.545400e-04,5.865900e-04
-6.000000e-02,1.365697e-01,4.760000e-01,2.679153e-02,1.682690e-03,-6.862031e-03,-9.080663e-04,1.584787e-02,1.863851e-02,1.909668e-02,9.365168e-04,8.854138e-03,5.463613e-04,5.916751e-04,5.975915e-04,7.090929e-04,8.339570e-04,8.544570e-04,5.879064e-04
-6.000000e-02,1.367134e-01,4.760000e-01,2.686073e-02,1.766460e-03,-6.865413e-03,-8.840291e-04,1.589714e-02,1.871058e-02,1.911374e-02,9.067212e-04,8.868055e-03,5.485127e-04,5.927389e-04,5.989738e-04,7.112977e-04,8.371813e-04,8.552206e-04,5.908827e-04
-6.000000e-02,1.368571e-01,4.760000e-01,2.691391e-02,1.861813e-03,-6.859306e-03,-8.759738e-04,1.595257e-02,1.873664e-02,1.913861e-02,8.987345e-04,8.879349e-03,5.501517e-04,5.938965e-04,5.997671e-04,7.137780e-04,8.383477e-04,8.563330e-04,5.915902e-04
-6.000000e-02,1.370009e-01,4.760000e-01,2.696443e-02,1.917046e-03,-6.861946e-03,-8.692937e-04,1.605452e-02,1.869101e-02,1.918333e-02,9.034743e-04,8.889657e-03,5.514114e-04,5.961721e-04,5.997261e-04,7.183395e-04,8.363059e-04,8.583342e-04,5.878755e-04
-6.000000e-02,1.371446e-01,4.760000e-01,2.704401e-02,1.925476e-03,-6.884803e-03,-8.564140e-04,1.619438e-02,1.862269e-02,1.927095e-02,9.156976e-04,8.905135e-03,5.528075e-04,5.998679e-04,5.999754e-04,7.245971e-04,8.332491e-04,8.622544e-04,5.802972e-04
-6.000000e-02,1.372883e-01,4.760000e-01,2.716591e-02,1.936038e-03,-6.938730e-03,-8.462610e-04,1.634236e-02,1.859261e-02,1.939685e-02,9.369403e-04,8.929306e-03,5.548905e-04,6.045676e-04,6.014283e-04,7.312186e-04,8.319030e-04,8.678876e-04,5.725219e-04
-6.000000e-02,1.374320e-01,4.760000e-01,2.731690e-02,1.997977e-03,-7.016946e-03,-8.405139e-04,1.647750e-02,1.861921e-02,1.953709e-02,9.576466e-04,8.960119e-03,5.577645e-04,6.095339e-04,6.040171e-04,7.372653e-04,8.330932e-04,8.741624e-04,5.677710e-04
-6.000000e-02,1.375757e-01,4.760000e-01,2.745691e-02,2.104487e-03,-7.090398e-03,-8.404983e-04,1.660040e-02,1.866673e-02,1.964670e-02,9.728945e-04,8.989483e-03,5.609090e-04,6.138353e-04,6.064767e-04,7.427643e-04,8.352193e-04,8.790669e-04,5.662238e-04
-6.000000e-02,1.377194e-01,4.760000e-01,2.754623e-02,2.203665e-03,-7.151211e-03,-8.421215e-04,1.672276e-02,1.867617e-02,1.969351e-02,9.838259e-04,9.009106e-03,5.634634e-04,6.171311e-04,6.073529e-04,7.482391e-04,8.356420e-04,8.811615e-04,5.648250e-04
-6.000000e-02,1.378631e-01,4.760000e-01,2.756698e-02,2.255091e-03,-7.223628e-03,-8.363579e-04,1.680250e-02,1.863320e-02,1.969826e-02,9.915046e-04,9.016288e-03,5.643477e-04,6.193097e-04,6.067202e-04,7.518068e-04,8.337192e-04,8.813739e-04,5.608015e-04
-6.000000e-02,1.380068e-01,4.760000e-01,2.755217e-02,2.265810e-03,-7.315401e-03,-8.240347e-04,1.680092e-02,1.860000e-02,1.970342e-02,9.916739e-04,9.017570e-03,5.638697e-04,6.204318e-04,6.062428e-04,7.517359e-04,8.322336e-04,8.816049e-04,5.569307e-04
-6.000000e-02,1.381506e-01,4.760000e-01,2.755586e-02,2.298545e-03,-7.407625e-03,-8.215006e-04,1.675931e-02,1.863050e-02,1.972191e-02,9.862325e-04,9.022294e-03,5.637691e-04,6.211155e-04,6.070194e-04,7.498744e-04,8.335985e-04,8.824322e-04,5.581983e-04
-6.000000e-02,1.382943e-01,4.760000e-01,2.759121e-02,2.378899e-03,-7.468570e-03,-8.456754e-04,1.673433e-02,1.871064e-02,1.973744e-02,9.893160e-04,9.032162e-03,5.648792e-04,6.216583e-04,6.085935e-04,7.487565e-04,8.371843e-04,8.831272e-04,5.656541e-04
-6.000000e-02,1.384380e-01,4.760000e-01,2.762808e-02,2.476709e-03,-7.470071e-03,-8.839350e-04,1.673053e-02,1.878051e-02,1.974513e-02,1.006958e-03,9.041946e-03,5.662710e-04,6.217196e-04,6.098992e-04,7.485868e-04,8.403103e-04,8.834709e-04,5.732963e-04
-6.000000e-02,1.385817e-01,4.760000e-01,2.764247e-02,2.558042e-03,-7.419819e-03,-9.094681e-04,1.671298e-02,1.880625e-02,1.976571e-02,1.028237e-03,9.047851e-03,5.667215e-04,6.211147e-04,6.106710e-04,7.478012e-04,8.414621e-04,8.843918e-04,5.758856e-04
-6.000000e-02,1.387254e-01,4.760000e-01,2.762190e-02,2.601878e-03,-7.343247e-03,-9.310984e-04,1.663212e-02,1.881094e-02,1.980075e-02,1.054456e-03,9.047975e-03,5.656462e-04,6.193832e-04,6.113195e-04,7.441835e-04,8.416718e-04,8.859598e-04,5.760479e-04
-6.000000e-02,1.388691e-01,4.760000e-01,2.759917e-02,2.624450e-03,-7.272711e-03,-9.831252e-04,1.651694e-02,1.883813e-02,1.984327e-02,1.104134e-03,9.047624e-03,5.642290e-04,6.172710e-04,6.124964e-04,7.390297e-04,8.428884e-04,8.878622e-04,5.792020e-04
-6.000000e-02,1.390128e-01,4.760000e-01,2.759413e-02,2.662495e-03,-7.202716e-03,-1.074897e-03,1.642112e-02,1.888674e-02,1.988040e-02,1.184163e-03,9.048957e-03,5.635140e-04,6.153994e-04,6.140103e-04,7.347425e-04,8.450637e-04,8.895237e-04,5.855038e-04
-6.000000e-02,1.391566e-01,4.760000e-01,2.757369e-02,2.723809e-03,-7.116982e-03,-1.181137e-03,1.633110e-02,1.892566e-02,1.989063e-02,1.275883e-03,9.046053e-03,5.628613e-04,6.130770e-04,6.149934e-04,7.307144e-04,8.468049e-04,8.899816e-04,5.915320e-04
-6.000000e-02,1.393003e-01,4.760000e-01,2.752334e-02,2.770185e-03,-7.013702e-03,-1.267881e-03,1.622337e-02,1.895040e-02,1.987292e-02,1.349179e-03,9.038244e-03,5.616305e-04,6.098932e-04,6.152935e-04,7.258942e-04,8.479118e-04,8.891888e-04,5.957941e-04
-6.000000e-02,1.394440e-01,4.760000e-01,2.747623e-02,2.776352e-03,-6.912436e-03,-1.316917e-03,1.612091e-02,1.897399e-02,1.985757e-02,1.389045e-03,9.033164e-03,5.602680e-04,6.068544e-04,6.155410e-04,7.213100e-04,8.489673e-04,8.885021e-04,5.984134e-04
-6.000000e-02,1.395877e-01,4.760000e-01,2.746353e-02,2.761448e-03,-6.840061e-03,-1.341889e-03,1.604085e-02,1.900029e-02,1.988593e-02,1.413066e-03,9.036037e-03,5.592131e-04,6.050950e-04,6.164571e-04,7.177278e-04,8.501442e-04,8.897710e-04,5.997207e-04
-6.000000e-02,1.397314e-01,4.760000e-01,2.749132e-02,2.744332e-03,-6.811344e-03,-1.357949e-03,1.599829e-02,1.902201e-02,1.996234e-02,1.437038e-03,9.045926e-03,5.587158e-04,6.050818e-04,6.180210e-04,7.158234e-04,8.511161e-04,8.931898e-04,5.998199e-04
-6.000000e-02,1.398751e-01,4.760000e-01,2.753160e-02,2.741953e-03,-6.812779e-03,-1.366044e-03,1.597361e-02,1.904532e-02,2.004427e-02,1.454492e-03,9.056718e-03,5.586170e-04,6.057725e-04,6.196772e-04,7.147191e-04,8.521592e-04,8.968556e-04,5.996918e-04
-6.000000e-02,1.400188e-01,4.760000e-01,2.756624e-02,2.742537e-03,-6.817506e-03,-1.362565e-03,1.595884e-02,1.908292e-02,2.009073e-02,1.452758e-03,9.065544e-03,5.589054e-04,6.061937e-04,6.209927e-04,7.140585e-04,8.538411e-04,8.989344e-04,6.005978e-04
-6.000000e-02,1.401626e-01,4.760000e-01,2.760211e-02,2.721148e-03,-6.789747e-03,-1.353206e-03,1.598178e-02,1.911116e-02,2.011127e-02,1.442644e-03,9.074867e-03,5.595966e-04,6.065334e-04,6.217457e-04,7.150848e-04,8.551051e-04,8.998538e-04,6.013752e-04
-6.000000e-02,1.403063e-01,4.760000e-01,2.761844e-02,2.679076e-03,-6.720680e-03,-1.326044e-03,1.602335e-02,1.908740e-02,2.012612e-02,1.424124e-03,9.081853e-03,5.597634e-04,6.066496e-04,6.215306e-04,7.169447e-04,8.540420e-04,9.005181e-04,5.991700e-04
-6.000000e-02,1.404500e-01,4.760000e-01,2.759287e-02,2.640568e-03,-6.618744e-03,-1.271013e-03,1.603430e-02,1.901984e-02,2.013159e-02,1.387252e-03,9.081776e-03,5.587978e-04,6.057812e-04,6.204032e-04,7.174348e-04,8.510192e-04,9.007627e-04,5.937699e-04
-6.000000e-02,1.405937e-01,4.760000e-01,2.754357e-02,2.617576e-03,-6.506283e-03,-1.198334e-03,1.598409e-02,1.896369e-02,2.013935e-02,1.334745e-03,9.077434e-03,5.570275e-04,6.038259e-04,6.194646e-04,7.151884e-04,8.485069e-04,9.011100e-04,5.876151e-04
-6.000000e-02,1.407374e-01,4.760000e-01,2.747731e-02,2.616888e-03,-6.408577e-03,-1.137582e-03,1.586735e-02,1.894324e-02,2.014403e-02,1.286300e-03,9.070946e-03,5.547387e-04,6.008857e-04,6.190886e-04,7.099649e-04,8.475914e-04,9.013194e-04,5.834759e-04
-6.000000e-02,1.408811e-01,4.760000e-01,2.739887e-02,2.645001e-03,-6.343242e-03,-1.106887e-03,1.573320e-02,1.893161e-02,2.013292e-02,1.259361e-03,9.062995e-03,5.524094e-04,5.977873e-04,6.186733e-04,7.039625e-04,8.470710e-04,9.008224e-04,5.815634e-04
-6.000000e-02,1.410248e-01,4.760000e-01,2.734674e-02,2.715781e-03,-6.300872e-03,-1.101163e-03,1.563858e-02,1.892554e-02,2.012935e-02,1.254930e-03,9.058520e-03,5.510425e-04,5.956934e-04,6.185097e-04,6.997288e-04,8.467996e-04,9.006627e-04,5.809997e-04
-6.000000e-02,1.411686e-01,4.760000e-01,2.731984e-02,2.826302e-03,-6.261211e-03,-1.109843e-03,1.555969e-02,1.894438e-02,2.013562e-02,1.259569e-03,9.056639e-03,5.505087e-04,5.940199e-04,6.189279e-04,6.961987e-04,8.476425e-04,9.009431e-04,5.824316e-04
-6.000000e-02,1.413123e-01,4.760000e-01,2.725610e-02,2.947292e-03,-6.192210e-03,-1.116040e-03,1.542085e-02,1.898361e-02,2.010775e-02,1.249586e-03,9.047817e-03,5.493013e-04,5.905684e-04,6.191501e-04,6.899866e-04,8.493981e-04,8.996961e-04,5.860975e-04
-6.000000e-02,1.414560e-01,4.760000e-01,2.713939e-02,3.064751e-03,-6.082032e-03,-1.102704e-03,1.521984e-02,1.902903e-02,2.002991e-02,1.210948e-03,9.029967e-03,5.470932e-04,5.849663e-04,6.186668e-04,6.809928e-04,8.514301e-04,8.962131e-04,5.907573e-04
-6.000000e-02,1.415997e-01,4.760000e-01,2.700810e-02,3.164237e-03,-5.949988e-03,-1.080863e-03,1.501741e-02,1.906674e-02,1.993204e-02,1.164239e-03,9.009076e-03,5.446489e-04,5.788484e-04,6.177290e-04,6.719354e-04,8.531176e-04,8.918343e-04,5.951284e-04
-6.000000e-02,1.417434e-01,4.760000e-01,2.691909e-02,3.232758e-03,-5.822461e-03,-1.086920e-03,1.485484e-02,1.912411e-02,1.985924e-02,1.147387e-03,8.994143e-03,5.429837e-04,5.737912e-04,6.175380e-04,6.646612e-04,8.556845e-04,8.885768e-04,6.005643e-04
-6.000000e-02,1.418871e-01,4.760000e-01,2.689257e-02,3.282757e-03,-5.700788e-03,-1.122058e-03,1.471171e-02,1.924369e-02,1.982976e-02,1.159691e-03,8.988897e-03,5.423821e-04,5.696958e-04,6.190639e-04,6.582569e-04,8.610346e-04,8.872577e-04,6.081041e-04
