X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.445275e-01,8.250000e-01,1.259440e-02,-1.207458e-03,-3.415604e-04,-1.882735e-04,6.416168e-03,1.140188e-02,7.370746e-03,2.024343e-03,2.843362e-03,2.732932e-04,2.178443e-04,2.901037e-04,2.870836e-04,5.101634e-04,3.297950e-04,2.155402e-04
0.000000e+00,1.446773e-01,8.250000e-01,1.272263e-02,-1.278532e-03,-3.147231e-04,-2.223705e-04,6.476988e-03,1.157988e-02,7.388394e-03,2.107509e-03,2.853247e-03,2.769734e-04,2.190928e-04,2.927320e-04,2.898049e-04,5.181277e-04,3.305846e-04,2.182787e-04
0.000000e+00,1.448272e-01,8.250000e-01,1.284681e-02,-1.343543e-03,-2.876526e-04,-2.752231e-04,6.522835e-03,1.175120e-02,7.419585e-03,2.183223e-03,2.862255e-03,2.802408e-04,2.202909e-04,2.955541e-04,2.918563e-04,5.257929e-04,3.319802e-04,2.212521e-04
0.000000e+00,1.449771e-01,8.250000e-01,1.296806e-02,-1.408539e-03,-2.423331e-04,-3.430563e-04,6.556750e-03,1.190944e-02,7.469941e-03,2.246101e-03,2.870691e-03,2.831104e-04,2.215546e-04,2.986132e-04,2.933737e-04,5.328732e-04,3.342333e-04,2.244590e-04
0.000000e+00,1.451269e-01,8.250000e-01,1.309729e-02,-1.480039e-03,-1.782064e-04,-4.068623e-04,6.594642e-03,1.206383e-02,7.536117e-03,2.300127e-03,2.879854e-03,2.860579e-04,2.231134e-04,3.019459e-04,2.950692e-04,5.397814e-04,3.371944e-04,2.278074e-04
0.000000e+00,1.452768e-01,8.250000e-01,1.323184e-02,-1.559155e-03,-1.054601e-04,-4.551946e-04,6.632722e-03,1.222597e-02,7.604988e-03,2.354902e-03,2.889530e-03,2.891473e-04,2.247298e-04,3.054161e-04,2.967730e-04,5.470359e-04,3.402758e-04,2.311246e-04
0.000000e+00,1.454266e-01,8.250000e-01,1.335449e-02,-1.639935e-03,-4.166580e-05,-4.928125e-04,6.657401e-03,1.238428e-02,7.667308e-03,2.409423e-03,2.898059e-03,2.919279e-04,2.260470e-04,3.086947e-04,2.978773e-04,5.541194e-04,3.430643e-04,2.341963e-04
0.000000e+00,1.455765e-01,8.250000e-01,1.345769e-02,-1.714937e-03,7.278562e-06,-5.297916e-04,6.666630e-03,1.252532e-02,7.723418e-03,2.458709e-03,2.904657e-03,2.941587e-04,2.270261e-04,3.116348e-04,2.982902e-04,5.604302e-04,3.455748e-04,2.369981e-04
0.000000e+00,1.457263e-01,8.250000e-01,1.355265e-02,-1.781932e-03,4.248215e-05,-5.635727e-04,6.675804e-03,1.265531e-02,7.774184e-03,2.504787e-03,2.909939e-03,2.962221e-04,2.279315e-04,3.143267e-04,2.987007e-04,5.662462e-04,3.478463e-04,2.395725e-04
0.000000e+00,1.458762e-01,8.250000e-01,1.364658e-02,-1.845568e-03,7.116397e-05,-5.896149e-04,6.685423e-03,1.278423e-02,7.823516e-03,2.549473e-03,2.914267e-03,2.982671e-04,2.288253e-04,3.169636e-04,2.991311e-04,5.720147e-04,3.500537e-04,2.420028e-04
0.000000e+00,1.460260e-01,8.250000e-01,1.374070e-02,-1.915343e-03,1.024754e-04,-6.125034e-04,6.692993e-03,1.291340e-02,7.875005e-03,2.592587e-03,2.917956e-03,3.003134e-04,2.297188e-04,3.196413e-04,2.994698e-04,5.777941e-04,3.523574e-04,2.444105e-04
0.000000e+00,1.461759e-01,8.250000e-01,1.383267e-02,-1.985425e-03,1.400849e-04,-6.414467e-04,6.694345e-03,1.304558e-02,7.925417e-03,2.639220e-03,2.921106e-03,3.022666e-04,2.304958e-04,3.223464e-04,2.995303e-04,5.837086e-04,3.546131e-04,2.469362e-04
0.000000e+00,1.463257e-01,8.250000e-01,1.392210e-02,-2.046844e-03,1.832629e-04,-6.682746e-04,6.693513e-03,1.317673e-02,7.973963e-03,2.685847e-03,2.923767e-03,3.041065e-04,2.312163e-04,3.249971e-04,2.994930e-04,5.895764e-04,3.567852e-04,2.493958e-04
0.000000e+00,1.464756e-01,8.250000e-01,1.401284e-02,-2.102006e-03,2.244849e-04,-6.807332e-04,6.701204e-03,1.329853e-02,8.025942e-03,2.722762e-03,2.926274e-03,3.059875e-04,2.321376e-04,3.275730e-04,2.998371e-04,5.950262e-04,3.591109e-04,2.515580e-04
0.000000e+00,1.466254e-01,8.250000e-01,1.411332e-02,-2.160613e-03,2.582049e-04,-6.821863e-04,6.724479e-03,1.341813e-02,8.084031e-03,2.752915e-03,2.929557e-03,3.082099e-04,2.334141e-04,3.302230e-04,3.008786e-04,6.003779e-04,3.617100e-04,2.535894e-04
0.000000e+00,1.467753e-01,8.250000e-01,1.421991e-02,-2.226282e-03,2.817909e-04,-6.862188e-04,6.755858e-03,1.354251e-02,8.141463e-03,2.786345e-03,2.933439e-03,3.107158e-04,2.348131e-04,3.329230e-04,3.022826e-04,6.059429e-04,3.642798e-04,2.557100e-04
0.000000e+00,1.469252e-01,8.250000e-01,1.431337e-02,-2.296531e-03,2.998418e-04,-7.010467e-04,6.774035e-03,1.366295e-02,8.189753e-03,2.824966e-03,2.935950e-03,3.129304e-04,2.358459e-04,3.354107e-04,3.030959e-04,6.113318e-04,3.664405e-04,2.578526e-04
0.000000e+00,1.470750e-01,8.250000e-01,1.439017e-02,-2.365788e-03,3.139031e-04,-7.204244e-04,6.778471e-03,1.377590e-02,8.225977e-03,2.866952e-03,2.936644e-03,3.147630e-04,2.364616e-04,3.375698e-04,3.032944e-04,6.163856e-04,3.680613e-04,2.598455e-04
0.000000e+00,1.472249e-01,8.250000e-01,1.446613e-02,-2.422420e-03,3.199601e-04,-7.334714e-04,6.789188e-03,1.389202e-02,8.251057e-03,2.914293e-03,2.937272e-03,3.166767e-04,2.370161e-04,3.395251e-04,3.037739e-04,6.215816e-04,3.691835e-04,2.616526e-04
0.000000e+00,1.473747e-01,8.250000e-01,1.455755e-02,-2.460574e-03,3.179441e-04,-7.376573e-04,6.818461e-03,1.402640e-02,8.270228e-03,2.971114e-03,2.939614e-03,3.190530e-04,2.377981e-04,3.415589e-04,3.050837e-04,6.275940e-04,3.700412e-04,2.634735e-04
0.000000e+00,1.475246e-01,8.250000e-01,1.466568e-02,-2.490205e-03,3.185229e-04,-7.425107e-04,6.863125e-03,1.417552e-02,8.292725e-03,3.033666e-03,2.943729e-03,3.218590e-04,2.388988e-04,3.438363e-04,3.070821e-04,6.342661e-04,3.710479e-04,2.655222e-04
0.000000e+00,1.476744e-01,8.250000e-01,1.478695e-02,-2.527559e-03,3.297642e-04,-7.542138e-04,6.926530e-03,1.432063e-02,8.326738e-03,3.090392e-03,2.948895e-03,3.250949e-04,2.405038e-04,3.463136e-04,3.099191e-04,6.407590e-04,3.725697e-04,2.677531e-04
0.000000e+00,1.478243e-01,8.250000e-01,1.491116e-02,-2.573646e-03,3.395568e-04,-7.679027e-04,7.002971e-03,1.445234e-02,8.366996e-03,3.138079e-03,2.953859e-03,3.285439e-04,2.424211e-04,3.487610e-04,3.133393e-04,6.466524e-04,3.743710e-04,2.699227e-04
0.000000e+00,1.479741e-01,8.250000e-01,1.502691e-02,-2.612543e-03,3.352135e-04,-7.716366e-04,7.073695e-03,1.457737e-02,8.402751e-03,3.182280e-03,2.957614e-03,3.317401e-04,2.441528e-04,3.510111e-04,3.165038e-04,6.522465e-04,3.759708e-04,2.718291e-04
0.000000e+00,1.481240e-01,8.250000e-01,1.512347e-02,-2.634893e-03,3.148056e-04,-7.606304e-04,7.124680e-03,1.469835e-02,8.423907e-03,3.228116e-03,2.959399e-03,3.343287e-04,2.453100e-04,3.528751e-04,3.187851e-04,6.576598e-04,3.769174e-04,2.733432e-04
0.000000e+00,1.482738e-01,8.250000e-01,1.520149e-02,-2.645860e-03,2.850408e-04,-7.359500e-04,7.159271e-03,1.481595e-02,8.427767e-03,3.277780e-03,2.959439e-03,3.364303e-04,2.459238e-04,3.543060e-04,3.203328e-04,6.629215e-04,3.770902e-04,2.744876e-04
0.000000e+00,1.484237e-01,8.250000e-01,1.527772e-02,-2.658260e-03,2.567434e-04,-7.046316e-04,7.191166e-03,1.494409e-02,8.420188e-03,3.337190e-03,2.959347e-03,3.385951e-04,2.463284e-04,3.556054e-04,3.217599e-04,6.686550e-04,3.767510e-04,2.756139e-04
0.000000e+00,1.485735e-01,8.250000e-01,1.536950e-02,-2.671763e-03,2.401980e-04,-6.733291e-04,7.230813e-03,1.509746e-02,8.410724e-03,3.410494e-03,2.960818e-03,3.412064e-04,2.468504e-04,3.571578e-04,3.235339e-04,6.755172e-04,3.763275e-04,2.770998e-04
0.000000e+00,1.487234e-01,8.250000e-01,1.547122e-02,-2.679923e-03,2.334311e-04,-6.454053e-04,7.276529e-03,1.525961e-02,8.406295e-03,3.486906e-03,2.963181e-03,3.440022e-04,2.475571e-04,3.589183e-04,3.255794e-04,6.827724e-04,3.761294e-04,2.788428e-04
0.000000e+00,1.488733e-01,8.250000e-01,1.556396e-02,-2.683036e-03,2.238982e-04,-6.276564e-04,7.317276e-03,1.540314e-02,8.407500e-03,3.553686e-03,2.964509e-03,3.464505e-04,2.482577e-04,3.605912e-04,3.274026e-04,6.891945e-04,3.761832e-04,2.805401e-04
0.000000e+00,1.490231e-01,8.250000e-01,1.564101e-02,-2.684573e-03,2.064276e-04,-6.212652e-04,7.349211e-03,1.552806e-02,8.404755e-03,3.615430e-03,2.964345e-03,3.484933e-04,2.487426e-04,3.619762e-04,3.288314e-04,6.947840e-04,3.760605e-04,2.820853e-04
0.000000e+00,1.491730e-01,8.250000e-01,1.571102e-02,-2.691299e-03,1.915209e-04,-6.150847e-04,7.381897e-03,1.564562e-02,8.394519e-03,3.677354e-03,2.963754e-03,3.505146e-04,2.491311e-04,3.631086e-04,3.302939e-04,7.000439e-04,3.756025e-04,2.834841e-04
0.000000e+00,1.493228e-01,8.250000e-01,1.578483e-02,-2.706274e-03,1.918853e-04,-5.964198e-04,7.429256e-03,1.575763e-02,8.382772e-03,3.735351e-03,2.963792e-03,3.528684e-04,2.497540e-04,3.641169e-04,3.324130e-04,7.050558e-04,3.750769e-04,2.847135e-04
0.000000e+00,1.494727e-01,8.250000e-01,1.585743e-02,-2.724106e-03,2.087975e-04,-5.639474e-04,7.489587e-03,1.585237e-02,8.372900e-03,3.782019e-03,2.963776e-03,3.553519e-04,2.506314e-04,3.649408e-04,3.351124e-04,7.092951e-04,3.746352e-04,2.856522e-04
0.000000e+00,1.496225e-01,8.250000e-01,1.591683e-02,-2.735482e-03,2.294628e-04,-5.225842e-04,7.543825e-03,1.592618e-02,8.363657e-03,3.817204e-03,2.962354e-03,3.574286e-04,2.514158e-04,3.655243e-04,3.375392e-04,7.125976e-04,3.742216e-04,2.862881e-04
0.000000e+00,1.497724e-01,8.250000e-01,1.596904e-02,-2.741270e-03,2.394156e-04,-4.797812e-04,7.589771e-03,1.599242e-02,8.355882e-03,3.848296e-03,2.960257e-03,3.591972e-04,2.520718e-04,3.660535e-04,3.395950e-04,7.155614e-04,3.738737e-04,2.868605e-04
0.000000e+00,1.499222e-01,8.250000e-01,1.602629e-02,-2.747545e-03,2.393895e-04,-4.418372e-04,7.635868e-03,1.607070e-02,8.346010e-03,3.887533e-03,2.959253e-03,3.611001e-04,2.526861e-04,3.666826e-04,3.416575e-04,7.190635e-04,3.734320e-04,2.876408e-04
0.000000e+00,1.500721e-01,8.250000e-01,1.609224e-02,-2.753001e-03,2.329454e-04,-4.072659e-04,7.680120e-03,1.617176e-02,8.332603e-03,3.940682e-03,2.959847e-03,3.631973e-04,2.532072e-04,3.674969e-04,3.436376e-04,7.235857e-04,3.728321e-04,2.887535e-04
0.000000e+00,1.502219e-01,8.250000e-01,1.615944e-02,-2.749675e-03,2.238704e-04,-3.706163e-04,7.718350e-03,1.628620e-02,8.314320e-03,4.003134e-03,2.960864e-03,3.652354e-04,2.535495e-04,3.683503e-04,3.453481e-04,7.287060e-04,3.720140e-04,2.900353e-04
0.000000e+00,1.503718e-01,8.250000e-01,1.621690e-02,-2.732682e-03,2.186426e-04,-3.263214e-04,7.756971e-03,1.638605e-02,8.290782e-03,4.060768e-03,2.960769e-03,3.670267e-04,2.538182e-04,3.689119e-04,3.470762e-04,7.331738e-04,3.709608e-04,2.910801e-04
0.000000e+00,1.505216e-01,8.250000e-01,1.626146e-02,-2.710071e-03,2.184071e-04,-2.737072e-04,7.805847e-03,1.645003e-02,8.267038e-03,4.100643e-03,2.959282e-03,3.686286e-04,2.542512e-04,3.690588e-04,3.492631e-04,7.360367e-04,3.698985e-04,2.916341e-04
0.000000e+00,1.506715e-01,8.250000e-01,1.629239e-02,-2.693229e-03,2.146252e-04,-2.152508e-04,7.862117e-03,1.647782e-02,8.244834e-03,4.122117e-03,2.956802e-03,3.700557e-04,2.548195e-04,3.688353e-04,3.517808e-04,7.372798e-04,3.689050e-04,2.917160e-04
0.000000e+00,1.508214e-01,8.250000e-01,1.632004e-02,-2.680412e-03,2.046457e-04,-1.493824e-04,7.924782e-03,1.649030e-02,8.224994e-03,4.135354e-03,2.954575e-03,3.714901e-04,2.555163e-04,3.684983e-04,3.545847e-04,7.378384e-04,3.680173e-04,2.916274e-04
0.000000e+00,1.509712e-01,8.250000e-01,1.635862e-02,-2.672428e-03,1.909507e-04,-7.853712e-05,7.987157e-03,1.651612e-02,8.213968e-03,4.151818e-03,2.954141e-03,3.730926e-04,2.563368e-04,3.685174e-04,3.573756e-04,7.389935e-04,3.675240e-04,2.918326e-04
0.000000e+00,1.511211e-01,8.250000e-01,1.641197e-02,-2.668978e-03,1.777637e-04,-1.132630e-05,8.035874e-03,1.656916e-02,8.218898e-03,4.175146e-03,2.955626e-03,3.747155e-04,2.571846e-04,3.692112e-04,3.595553e-04,7.413667e-04,3.677446e-04,2.925884e-04
0.000000e+00,1.512709e-01,8.250000e-01,1.647307e-02,-2.659841e-03,1.746436e-04,4.789942e-05,8.077548e-03,1.663157e-02,8.237015e-03,4.197550e-03,2.957788e-03,3.762430e-04,2.581320e-04,3.703163e-04,3.614200e-04,7.441591e-04,3.685551e-04,2.936109e-04
0.000000e+00,1.514208e-01,8.250000e-01,1.653912e-02,-2.642246e-03,1.826542e-04,1.033096e-04,8.130979e-03,1.668033e-02,8.266926e-03,4.207971e-03,2.959955e-03,3.778252e-04,2.594591e-04,3.715428e-04,3.638107e-04,7.463410e-04,3.698935e-04,2.945534e-04
0.000000e+00,1.515706e-01,8.250000e-01,1.661254e-02,-2.627940e-03,1.922659e-04,1.563380e-04,8.202978e-03,1.670683e-02,8.315277e-03,4.198686e-03,2.962630e-03,3.796000e-04,2.613722e-04,3.729419e-04,3.670322e-04,7.475265e-04,3.720569e-04,2.953383e-04
0.000000e+00,1.517205e-01,8.250000e-01,1.669317e-02,-2.625915e-03,1.927823e-04,2.095824e-04,8.282499e-03,1.672068e-02,8.383160e-03,4.174025e-03,2.966594e-03,3.814842e-04,2.637050e-04,3.746420e-04,3.705902e-04,7.481464e-04,3.750942e-04,2.961171e-04
0.000000e+00,1.518703e-01,8.250000e-01,1.677633e-02,-2.624509e-03,1.861010e-04,2.651763e-04,8.353516e-03,1.673607e-02,8.463081e-03,4.144985e-03,2.971790e-03,3.831972e-04,2.660865e-04,3.766312e-04,3.737678e-04,7.488349e-04,3.786701e-04,2.970490e-04
0.000000e+00,1.520202e-01,8.250000e-01,1.685008e-02,-2.615256e-03,1.843825e-04,3.206065e-04,8.409439e-03,1.675208e-02,8.538641e-03,4.119213e-03,2.976713e-03,3.845299e-04,2.681627e-04,3.785317e-04,3.762700e-04,7.495511e-04,3.820510e-04,2.980019e-04
0.000000e+00,1.521700e-01,8.250000e-01,1.690191e-02,-2.599565e-03,1.902191e-04,3.726221e-04,8.445634e-03,1.676016e-02,8.598022e-03,4.098047e-03,2.979645e-03,3.853007e-04,2.696753e-04,3.799839e-04,3.778895e-04,7.499130e-04,3.847080e-04,2.987553e-04
0.000000e+00,1.523199e-01,8.250000e-01,1.692979e-02,-2.575952e-03,2.001484e-04,4.184386e-04,8.464826e-03,1.675084e-02,8.643919e-03,4.075001e-03,2.980530e-03,3.854572e-04,2.707078e-04,3.809375e-04,3.787483e-04,7.494958e-04,3.867615e-04,2.991768e-04
0.000000e+00,1.524698e-01,8.250000e-01,1.695289e-02,-2.548890e-03,2.093030e-04,4.483415e-04,8.485304e-03,1.672763e-02,8.692856e-03,4.042326e-03,2.981776e-03,3.854668e-04,2.718075e-04,3.817825e-04,3.796645e-04,7.484572e-04,3.889511e-04,2.993834e-04
0.000000e+00,1.526196e-01,8.250000e-01,1.698384e-02,-2.523160e-03,2.146404e-04,4.605493e-04,8.517956e-03,1.669754e-02,8.752189e-03,3.999283e-03,2.984585e-03,3.856738e-04,2.732611e-04,3.827517e-04,3.811255e-04,7.471110e-04,3.916060e-04,2.995025e-04
0.000000e+00,1.527695e-01,8.250000e-01,1.701831e-02,-2.505537e-03,2.160618e-04,4.646936e-04,8.562714e-03,1.666532e-02,8.808581e-03,3.955756e-03,2.987954e-03,3.861702e-04,2.748595e-04,3.836159e-04,3.831281e-04,7.456691e-04,3.941292e-04,2.995342e-04
0.000000e+00,1.529193e-01,8.250000e-01,1.704756e-02,-2.504903e-03,2.193205e-04,4.674167e-04,8.620311e-03,1.662484e-02,8.849970e-03,3.915434e-03,2.990596e-03,3.869571e-04,2.764310e-04,3.840515e-04,3.857052e-04,7.438581e-04,3.959810e-04,2.993319e-04
0.000000e+00,1.530692e-01,8.250000e-01,1.705886e-02,-2.511971e-03,2.305667e-04,4.628283e-04,8.673470e-03,1.656482e-02,8.879430e-03,3.870468e-03,2.991638e-03,3.874724e-04,2.777515e-04,3.839897e-04,3.880837e-04,7.411727e-04,3.972992e-04,2.987294e-04
0.000000e+00,1.532190e-01,8.250000e-01,1.704453e-02,-2.512132e-03,2.427973e-04,4.504761e-04,8.706834e-03,1.647744e-02,8.904795e-03,3.813025e-03,2.990857e-03,3.872045e-04,2.786922e-04,3.835081e-04,3.895767e-04,7.372628e-04,3.984342e-04,2.976793e-04
0.000000e+00,1.533689e-01,8.250000e-01,1.700787e-02,-2.500153e-03,2.464484e-04,4.457420e-04,8.717115e-03,1.637537e-02,8.923255e-03,3.752626e-03,2.988673e-03,3.861944e-04,2.791484e-04,3.827101e-04,3.900366e-04,7.326959e-04,3.992601e-04,2.964241e-04
0.000000e+00,1.535187e-01,8.250000e-01,1.697057e-02,-2.482199e-03,2.396921e-04,4.540131e-04,8.724316e-03,1.628190e-02,8.934933e-03,3.701431e-03,2.987096e-03,3.851731e-04,2.794402e-04,3.818767e-04,3.903589e-04,7.285133e-04,3.997826e-04,2.953167e-04
0.000000e+00,1.536686e-01,8.250000e-01,1.694136e-02,-2.469604e-03,2.231025e-04,4.582697e-04,8.735808e-03,1.620873e-02,8.938178e-03,3.664049e-03,2.986933e-03,3.845041e-04,2.796611e-04,3.810932e-04,3.908730e-04,7.252400e-04,3.999279e-04,2.943922e-04
0.000000e+00,1.538184e-01,8.250000e-01,1.690619e-02,-2.473087e-03,2.047214e-04,4.480164e-04,8.740507e-03,1.613863e-02,8.933246e-03,3.630440e-03,2.986555e-03,3.838274e-04,2.796451e-04,3.801524e-04,3.910833e-04,7.221031e-04,3.997072e-04,2.933443e-04
0.000000e+00,1.539683e-01,8.250000e-01,1.685075e-02,-2.482203e-03,1.890915e-04,4.343947e-04,8.732296e-03,1.605099e-02,8.918214e-03,3.592745e-03,2.984155e-03,3.827140e-04,2.792675e-04,3.787856e-04,3.907158e-04,7.181817e-04,3.990346e-04,2.919554e-04
0.000000e+00,1.541181e-01,8.250000e-01,1.677618e-02,-2.476294e-03,1.677254e-04,4.279938e-04,8.716422e-03,1.594215e-02,8.893781e-03,3.550078e-03,2.979814e-03,3.810984e-04,2.786177e-04,3.769769e-04,3.900056e-04,7.133120e-04,3.979413e-04,2.902536e-04
0.000000e+00,1.542680e-01,8.250000e-01,1.669763e-02,-2.450230e-03,1.390367e-04,4.308827e-04,8.702567e-03,1.582368e-02,8.869007e-03,3.503930e-03,2.975269e-03,3.792814e-04,2.779925e-04,3.750558e-04,3.893857e-04,7.080112e-04,3.968328e-04,2.884851e-04
0.000000e+00,1.544179e-01,8.250000e-01,1.662606e-02,-2.417071e-03,1.109061e-04,4.325507e-04,8.696894e-03,1.571044e-02,8.844787e-03,3.459969e-03,2.971614e-03,3.776468e-04,2.775097e-04,3.732051e-04,3.891319e-04,7.029443e-04,3.957492e-04,2.867858e-04
0.000000e+00,1.545677e-01,8.250000e-01,1.655774e-02,-2.397965e-03,8.619683e-05,4.225390e-04,8.689000e-03,1.561062e-02,8.815860e-03,3.423554e-03,2.968766e-03,3.762083e-04,2.769210e-04,3.713997e-04,3.887787e-04,6.984780e-04,3.944549e-04,2.851429e-04
0.000000e+00,1.547176e-01,8.250000e-01,1.648324e-02,-2.404382e-03,6.077548e-05,4.023990e-04,8.670260e-03,1.551872e-02,8.777501e-03,3.394545e-03,2.965994e-03,3.747974e-04,2.760131e-04,3.694783e-04,3.879401e-04,6.943661e-04,3.927385e-04,2.834549e-04
0.000000e+00,1.548674e-01,8.250000e-01,1.640329e-02,-2.429954e-03,3.182891e-05,3.765686e-04,8.654841e-03,1.541883e-02,8.732913e-03,3.364102e-03,2.963004e-03,3.734862e-04,2.750614e-04,3.673258e-04,3.872502e-04,6.898967e-04,3.907435e-04,2.815741e-04
0.000000e+00,1.550173e-01,8.250000e-01,1.631987e-02,-2.454471e-03,-3.323594e-06,3.429137e-04,8.646324e-03,1.530348e-02,8.689945e-03,3.324501e-03,2.959470e-03,3.721317e-04,2.742470e-04,3.650171e-04,3.868692e-04,6.847355e-04,3.888209e-04,2.794589e-04
0.000000e+00,1.551671e-01,8.250000e-01,1.623118e-02,-2.459069e-03,-4.545487e-05,3.055236e-04,8.631325e-03,1.517409e-02,8.656935e-03,3.272871e-03,2.955025e-03,3.703471e-04,2.734919e-04,3.627483e-04,3.861981e-04,6.789463e-04,3.873439e-04,2.772287e-04
0.000000e+00,1.553170e-01,8.250000e-01,1.613078e-02,-2.438408e-03,-9.367325e-05,2.771860e-04,8.595606e-03,1.503578e-02,8.630170e-03,3.214776e-03,2.949164e-03,3.678628e-04,2.725155e-04,3.605112e-04,3.845999e-04,6.727575e-04,3.861463e-04,2.749917e-04
0.000000e+00,1.554668e-01,8.250000e-01,1.601513e-02,-2.405887e-03,-1.414209e-04,2.618527e-04,8.539181e-03,1.489204e-02,8.599043e-03,3.157377e-03,2.941851e-03,3.648116e-04,2.711502e-04,3.581262e-04,3.820752e-04,6.663263e-04,3.847536e-04,2.727195e-04
0.000000e+00,1.556167e-01,8.250000e-01,1.588717e-02,-2.379675e-03,-1.819264e-04,2.504881e-04,8.465136e-03,1.474868e-02,8.560535e-03,3.104194e-03,2.933565e-03,3.614461e-04,2.693917e-04,3.555924e-04,3.787621e-04,6.599114e-04,3.830307e-04,2.704136e-04
0.000000e+00,1.557665e-01,8.250000e-01,1.575185e-02,-2.365578e-03,-2.072170e-04,2.326120e-04,8.377549e-03,1.461160e-02,8.514553e-03,3.057383e-03,2.924910e-03,3.579576e-04,2.672931e-04,3.529732e-04,3.748432e-04,6.537779e-04,3.809732e-04,2.680996e-04
0.000000e+00,1.559164e-01,8.250000e-01,1.561855e-02,-2.358021e-03,-2.182679e-04,2.053170e-04,8.283224e-03,1.448978e-02,8.464102e-03,3.019827e-03,2.916614e-03,3.545536e-04,2.650057e-04,3.504399e-04,3.706227e-04,6.483275e-04,3.787158e-04,2.659154e-04
0.000000e+00,1.560662e-01,8.250000e-01,1.549464e-02,-2.352211e-03,-2.335829e-04,1.807536e-04,8.194496e-03,1.438212e-02,8.412670e-03,2.990194e-03,2.908845e-03,3.514411e-04,2.627952e-04,3.480605e-04,3.666526e-04,6.435105e-04,3.764146e-04,2.639373e-04
0.000000e+00,1.562161e-01,8.250000e-01,1.537172e-02,-2.352258e-03,-2.621663e-04,1.728718e-04,8.113428e-03,1.427203e-02,8.357986e-03,2.962072e-03,2.900662e-03,3.484966e-04,2.606697e-04,3.455936e-04,3.630254e-04,6.385845e-04,3.739678e-04,2.619710e-04
0.000000e+00,1.563660e-01,8.250000e-01,1.524361e-02,-2.357252e-03,-2.900557e-04,1.814253e-04,8.038574e-03,1.415250e-02,8.296144e-03,2.933791e-03,2.891971e-03,3.456041e-04,2.585348e-04,3.428729e-04,3.596762e-04,6.332361e-04,3.712008e-04,2.598830e-04
0.000000e+00,1.565158e-01,8.250000e-01,1.512320e-02,-2.363860e-03,-3.001795e-04,1.884540e-04,7.980344e-03,1.403007e-02,8.235986e-03,2.903164e-03,2.884577e-03,3.430313e-04,2.566751e-04,3.401512e-04,3.570706e-04,6.277582e-04,3.685091e-04,2.577658e-04
0.000000e+00,1.566657e-01,8.250000e-01,1.501237e-02,-2.363223e-03,-2.941106e-04,1.794633e-04,7.926121e-03,1.391105e-02,8.187566e-03,2.867361e-03,2.878361e-03,3.405313e-04,2.550437e-04,3.377041e-04,3.546446e-04,6.224326e-04,3.663426e-04,2.557242e-04
0.000000e+00,1.568155e-01,8.250000e-01,1.489800e-02,-2.340489e-03,-2.815072e-04,1.636899e-04,7.854144e-03,1.379237e-02,8.149491e-03,2.826183e-03,2.871564e-03,3.375193e-04,2.532800e-04,3.354702e-04,3.514241e-04,6.171226e-04,3.646390e-04,2.537464e-04
0.000000e+00,1.569654e-01,8.250000e-01,1.477108e-02,-2.297155e-03,-2.563975e-04,1.520287e-04,7.767766e-03,1.366286e-02,8.111536e-03,2.779824e-03,2.863101e-03,3.339440e-04,2.512717e-04,3.331082e-04,3.475592e-04,6.113281e-04,3.629407e-04,2.516423e-04
0.000000e+00,1.571152e-01,8.250000e-01,1.463756e-02,-2.254433e-03,-2.225078e-04,1.447563e-04,7.683438e-03,1.352156e-02,8.070121e-03,2.729561e-03,2.853659e-03,3.302784e-04,2.492348e-04,3.305314e-04,3.437860e-04,6.050057e-04,3.610876e-04,2.493686e-04
0.000000e+00,1.572651e-01,8.250000e-01,1.451300e-02,-2.239212e-03,-1.914226e-04,1.376926e-04,7.610674e-03,1.337785e-02,8.037479e-03,2.673732e-03,2.845041e-03,3.270101e-04,2.475250e-04,3.281020e-04,3.405303e-04,5.985754e-04,3.596271e-04,2.471373e-04
0.000000e+00,1.574149e-01,8.250000e-01,1.440650e-02,-2.242165e-03,-1.595202e-04,1.265848e-04,7.547370e-03,1.324298e-02,8.022659e-03,2.613227e-03,2.838399e-03,3.241638e-04,2.462441e-04,3.261387e-04,3.376978e-04,5.925408e-04,3.589640e-04,2.451607e-04
0.000000e+00,1.575648e-01,8.250000e-01,1.432140e-02,-2.240058e-03,-1.137210e-04,1.075042e-04,7.502458e-03,1.312224e-02,8.018104e-03,2.554333e-03,2.834039e-03,3.218240e-04,2.454155e-04,3.245498e-04,3.356882e-04,5.871388e-04,3.587603e-04,2.434375e-04
0.000000e+00,1.577146e-01,8.250000e-01,1.424356e-02,-2.228414e-03,-5.263534e-05,7.634271e-05,7.471252e-03,1.300467e-02,8.011203e-03,2.497901e-03,2.830615e-03,3.197333e-04,2.447785e-04,3.229448e-04,3.342920e-04,5.818781e-04,3.584514e-04,2.417159e-04
