X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.452334e-01,1.524000e+00,-8.211355e-02,1.081211e-02,4.213681e-01,5.391438e-03,5.691982e-03,5.102678e-03
0.000000e+00,1.453815e-01,1.524000e+00,-8.239372e-02,1.156466e-02,4.198684e-01,5.369395e-03,5.676679e-03,5.086082e-03
0.000000e+00,1.455297e-01,1.524000e+00,-8.127079e-02,1.215827e-02,4.201434e-01,5.441999e-03,5.616507e-03,5.090956e-03
0.000000e+00,1.456779e-01,1.524000e+00,-7.992490e-02,1.272754e-02,4.188938e-01,5.458941e-03,5.680895e-03,5.055054e-03
0.000000e+00,1.458261e-01,1.524000e+00,-7.921983e-02,1.245970e-02,4.194063e-01,5.463589e-03,5.703717e-03,5.097787e-03
0.000000e+00,1.459743e-01,1.524000e+00,-7.808508e-02,1.313982e-02,4.194855e-01,5.421206e-03,5.803271e-03,5.141864e-03
0.000000e+00,1.461224e-01,1.524000e+00,-7.626794e-02,1.085971e-02,4.196350e-01,5.468129e-03,5.779355e-03,5.206468e-03
0.000000e+00,1.462706e-01,1.524000e+00,-7.491448e-02,1.120508e-02,4.188990e-01,5.560400e-03,5.783091e-03,5.185419e-03
0.000000e+00,1.464188e-01,1.524000e+00,-7.314669e-02,1.140950e-02,4.192685e-01,5.712720e-03,5.841962e-03,5.138231e-03
0.000000e+00,1.465670e-01,1.524000e+00,-7.131135e-02,1.039920e-02,4.191695e-01,5.737044e-03,5.934205e-03,5.063846e-03
0.000000e+00,1.467151e-01,1.524000e+00,-7.009370e-02,9.108118e-03,4.184079e-01,5.745877e-03,5.826280e-03,5.072108e-03
0.000000e+00,1.468633e-01,1.524000e+00,-6.928269e-02,9.448113e-03,4.185392e-01,5.674814e-03,5.801124e-03,5.136029e-03
0.000000e+00,1.470115e-01,1.524000e+00,-6.787733e-02,1.065549e-02,4.193251e-01,5.617376e-03,5.871851e-03,5.062839e-03
0.000000e+00,1.471597e-01,1.524000e+00,-6.560629e-02,9.951103e-03,4.182120e-01,5.565917e-03,5.943764e-03,5.207275e-03
0.000000e+00,1.473078e-01,1.524000e+00,-6.365604e-02,1.014951e-02,4.187238e-01,5.617972e-03,5.874688e-03,5.238343e-03
0.000000e+00,1.474560e-01,1.524000e+00,-6.101645e-02,1.047984e-02,4.186789e-01,5.560669e-03,5.920272e-03,5.247717e-03
0.000000e+00,1.476042e-01,1.524000e+00,-6.006255e-02,9.952375e-03,4.190543e-01,5.597409e-03,5.965156e-03,5.229791e-03
0.000000e+00,1.477524e-01,1.524000e+00,-5.794802e-02,9.877994e-03,4.192627e-01,5.662318e-03,5.961575e-03,5.213189e-03
0.000000e+00,1.479006e-01,1.524000e+00,-5.512302e-02,9.416146e-03,4.184512e-01,5.674509e-03,6.046643e-03,5.173663e-03
0.000000e+00,1.480487e-01,1.524000e+00,-5.262357e-02,9.876445e-03,4.186569e-01,5.654036e-03,6.056668e-03,5.219231e-03
0.000000e+00,1.481969e-01,1.524000e+00,-5.057956e-02,9.202882e-03,4.183266e-01,5.707107e-03,6.143147e-03,5.197746e-03
0.000000e+00,1.483451e-01,1.524000e+00,-4.767594e-02,9.706493e-03,4.180664e-01,5.675318e-03,6.139733e-03,5.248668e-03
0.000000e+00,1.484933e-01,1.524000e+00,-4.552712e-02,8.953871e-03,4.175687e-01,5.728759e-03,6.199412e-03,5.303630e-03
0.000000e+00,1.486414e-01,1.524000e+00,-4.297033e-02,8.157578e-03,4.178606e-01,5.784021e-03,6.216387e-03,5.314763e-03
0.000000e+00,1.487896e-01,1.524000e+00,-4.055017e-02,9.057691e-03,4.167319e-01,5.915297e-03,6.208318e-03,5.327628e-03
0.000000e+00,1.489378e-01,1.524000e+00,-3.902980e-02,1.045293e-02,4.151564e-01,6.019600e-03,6.219076e-03,5.281157e-03
0.000000e+00,1.490860e-01,1.524000e+00,-3.780930e-02,1.079018e-02,4.142490e-01,5.879996e-03,6.268430e-03,5.284646e-03
0.000000e+00,1.492341e-01,1.524000e+00,-3.491202e-02,1.194083e-02,4.147373e-01,6.005394e-03,6.288622e-03,5.275153e-03
0.000000e+00,1.493823e-01,1.524000e+00,-3.338897e-02,1.145802e-02,4.146566e-01,6.012249e-03,6.346583e-03,5.347417e-03
0.000000e+00,1.495305e-01,1.524000e+00,-3.197448e-02,1.290392e-02,4.155294e-01,6.042470e-03,6.347193e-03,5.334687e-03
0.000000e+00,1.496787e-01,1.524000e+00,-3.232981e-02,1.115162e-02,4.164664e-01,6.061351e-03,6.406290e-03,5.369586e-03
0.000000e+00,1.498269e-01,1.524000e+00,-2.873585e-02,1.037496e-02,4.149055e-01,6.175265e-03,6.406398e-03,5.389167e-03
0.000000e+00,1.499750e-01,1.524000e+00,-2.684370e-02,9.823788e-03,4.144935e-01,6.173163e-03,6.494576e-03,5.432223e-03
0.000000e+00,1.501232e-01,1.524000e+00,-2.373685e-02,8.347359e-03,4.143157e-01,6.332948e-03,6.446211e-03,5.451060e-03
0.000000e+00,1.502714e-01,1.524000e+00,-2.056809e-02,9.810542e-03,4.133209e-01,6.477802e-03,6.493749e-03,5.496776e-03
0.000000e+00,1.504196e-01,1.524000e+00,-1.784506e-02,9.308160e-03,4.142157e-01,6.552500e-03,6.484585e-03,5.631489e-03
0.000000e+00,1.505677e-01,1.524000e+00,-1.429775e-02,9.451521e-03,4.146689e-01,6.665284e-03,6.540299e-03,5.657515e-03
0.000000e+00,1.507159e-01,1.524000e+00,-1.207556e-02,1.001727e-02,4.151112e-01,6.669754e-03,6.679964e-03,5.596260e-03
0.000000e+00,1.508641e-01,1.524000e+00,-8.044926e-03,9.801694e-03,4.147758e-01,6.760355e-03,6.702334e-03,5.557304e-03
0.000000e+00,1.510123e-01,1.524000e+00,-4.608041e-03,9.509812e-03,4.148825e-01,6.670762e-03,6.833474e-03,5.649981e-03
0.000000e+00,1.511604e-01,1.524000e+00,-3.009323e-03,1.066494e-02,4.167613e-01,6.544744e-03,6.924003e-03,5.781841e-03
0.000000e+00,1.513086e-01,1.524000e+00,-1.099835e-03,1.084787e-02,4.170049e-01,6.630398e-03,6.836306e-03,5.787709e-03
0.000000e+00,1.514568e-01,1.524000e+00,5.182711e-05,1.089233e-02,4.182956e-01,6.738099e-03,6.787615e-03,5.739969e-03
0.000000e+00,1.516050e-01,1.524000e+00,2.480141e-03,8.929590e-03,4.185376e-01,6.697204e-03,6.664690e-03,5.690262e-03
0.000000e+00,1.517532e-01,1.524000e+00,5.787198e-03,9.675134e-03,4.189802e-01,6.538699e-03,6.594317e-03,5.690172e-03
0.000000e+00,1.519013e-01,1.524000e+00,7.631923e-03,8.796959e-03,4.179712e-01,6.523514e-03,6.507277e-03,5.638965e-03
0.000000e+00,1.520495e-01,1.524000e+00,1.103673e-02,9.524437e-03,4.190849e-01,6.405406e-03,6.320084e-03,5.686853e-03
0.000000e+00,1.521977e-01,1.524000e+00,1.328610e-02,9.282646e-03,4.183431e-01,6.347962e-03,6.426270e-03,5.556283e-03
0.000000e+00,1.523459e-01,1.524000e+00,1.556837e-02,1.023585e-02,4.203251e-01,6.377324e-03,6.443919e-03,5.529202e-03
0.000000e+00,1.524940e-01,1.524000e+00,1.880198e-02,9.219852e-03,4.200216e-01,6.194215e-03,6.481030e-03,5.568662e-03
0.000000e+00,1.526422e-01,1.524000e+00,2.199905e-02,9.017068e-03,4.198997e-01,6.163415e-03,6.580542e-03,5.476989e-03
0.000000e+00,1.527904e-01,1.524000e+00,2.313823e-02,8.868881e-03,4.201393e-01,6.144396e-03,6.553728e-03,5.482260e-03
0.000000e+00,1.529386e-01,1.524000e+00,2.587947e-02,7.527418e-03,4.203697e-01,6.126529e-03,6.615231e-03,5.467696e-03
0.000000e+00,1.530867e-01,1.524000e+00,2.779891e-02,7.782425e-03,4.201677e-01,6.094608e-03,6.513088e-03,5.432296e-03
0.000000e+00,1.532349e-01,1.524000e+00,2.879060e-02,8.927739e-03,4.200873e-01,6.128970e-03,6.371251e-03,5.477449e-03
0.000000e+00,1.533831e-01,1.524000e+00,3.055529e-02,8.808125e-03,4.196075e-01,6.024651e-03,6.352375e-03,5.473332e-03
0.000000e+00,1.535313e-01,1.524000e+00,3.182330e-02,8.218103e-03,4.189154e-01,6.081320e-03,6.343725e-03,5.379414e-03
0.000000e+00,1.536794e-01,1.524000e+00,3.258140e-02,9.188751e-03,4.199769e-01,6.121707e-03,6.372618e-03,5.316228e-03
0.000000e+00,1.538276e-01,1.524000e+00,3.910457e-02,9.027626e-03,4.194855e-01,6.013837e-03,6.325833e-03,5.396483e-03
0.000000e+00,1.539758e-01,1.524000e+00,4.028803e-02,9.343191e-03,4.205830e-01,6.065946e-03,6.399628e-03,5.310810e-03
0.000000e+00,1.541240e-01,1.524000e+00,4.159573e-02,8.749841e-03,4.229983e-01,6.037653e-03,6.370615e-03,5.342589e-03
0.000000e+00,1.542722e-01,1.524000e+00,4.374680e-02,7.294503e-03,4.226534e-01,6.009222e-03,6.332533e-03,5.398070e-03
0.000000e+00,1.544203e-01,1.524000e+00,4.546094e-02,7.301351e-03,4.231751e-01,5.955556e-03,6.346652e-03,5.367199e-03
0.000000e+00,1.545685e-01,1.524000e+00,4.739971e-02,6.433913e-03,4.225989e-01,5.855091e-03,6.328315e-03,5.373821e-03
0.000000e+00,1.547167e-01,1.524000e+00,4.832124e-02,6.984906e-03,4.236889e-01,5.846274e-03,6.302781e-03,5.390990e-03
0.000000e+00,1.548649e-01,1.524000e+00,4.934201e-02,7.232274e-03,4.238307e-01,5.834493e-03,6.280722e-03,5.364856e-03
0.000000e+00,1.550130e-01,1.524000e+00,5.132876e-02,6.427546e-03,4.246204e-01,5.850468e-03,6.328720e-03,5.287798e-03
0.000000e+00,1.551612e-01,1.524000e+00,5.343137e-02,6.942829e-03,4.250242e-01,5.775671e-03,6.342626e-03,5.284088e-03
0.000000e+00,1.553094e-01,1.524000e+00,5.359153e-02,5.277699e-03,4.249972e-01,5.767200e-03,6.395141e-03,5.313615e-03
0.000000e+00,1.554576e-01,1.524000e+00,5.221210e-02,4.324858e-03,4.259827e-01,5.765843e-03,6.426200e-03,5.318846e-03
0.000000e+00,1.556057e-01,1.524000e+00,5.491715e-02,3.568294e-03,4.250384e-01,5.773963e-03,6.402002e-03,5.367184e-03
0.000000e+00,1.557539e-01,1.524000e+00,5.750966e-02,4.532458e-03,4.249080e-01,5.764205e-03,6.242054e-03,5.343876e-03
0.000000e+00,1.559021e-01,1.524000e+00,5.955050e-02,4.841862e-03,4.256162e-01,5.749622e-03,6.307839e-03,5.322488e-03
0.000000e+00,1.560503e-01,1.524000e+00,6.037887e-02,5.386624e-03,4.261295e-01,5.759431e-03,6.204227e-03,5.362951e-03
0.000000e+00,1.561985e-01,1.524000e+00,6.194711e-02,6.099936e-03,4.266510e-01,5.689682e-03,6.245581e-03,5.291607e-03
0.000000e+00,1.563466e-01,1.524000e+00,6.329122e-02,4.040858e-03,4.268528e-01,5.573594e-03,6.153065e-03,5.402249e-03
0.000000e+00,1.564948e-01,1.524000e+00,6.385261e-02,3.874379e-03,4.261891e-01,5.516802e-03,6.121786e-03,5.477513e-03
0.000000e+00,1.566430e-01,1.524000e+00,6.572943e-02,3.175159e-03,4.256760e-01,5.512180e-03,6.114282e-03,5.408306e-03
0.000000e+00,1.567912e-01,1.524000e+00,6.581116e-02,2.294839e-03,4.265196e-01,5.498266e-03,6.101937e-03,5.408747e-03
0.000000e+00,1.569393e-01,1.524000e+00,6.697924e-02,1.015663e-03,4.259041e-01,5.496413e-03,6.023974e-03,5.504185e-03
0.000000e+00,1.570875e-01,1.524000e+00,6.855267e-02,1.953650e-03,4.255733e-01,5.401128e-03,6.066137e-03,5.508651e-03
0.000000e+00,1.572357e-01,1.524000e+00,7.151375e-02,3.219082e-03,4.251927e-01,5.358952e-03,6.103616e-03,5.425544e-03
0.000000e+00,1.573839e-01,1.524000e+00,7.299240e-02,1.987729e-03,4.244549e-01,5.338023e-03,6.180172e-03,5.507161e-03
0.000000e+00,1.575320e-01,1.524000e+00,7.536522e-02,3.475482e-03,4.242754e-01,5.418329e-03,6.142986e-03,5.585338e-03
0.000000e+00,1.576802e-01,1.524000e+00,7.662761e-02,5.008132e-03,4.239751e-01,5.376074e-03,6.141293e-03,5.585968e-03
0.000000e+00,1.578284e-01,1.524000e+00,7.882207e-02,5.351052e-03,4.235492e-01,5.427051e-03,6.165877e-03,5.597031e-03
0.000000e+00,1.579766e-01,1.524000e+00,7.913789e-02,7.202737e-03,4.235176e-01,5.423100e-03,6.184681e-03,5.533081e-03
0.000000e+00,1.581248e-01,1.524000e+00,8.082733e-02,1.060137e-02,4.233048e-01,5.393416e-03,6.102669e-03,5.529191e-03
0.000000e+00,1.582729e-01,1.524000e+00,8.219303e-02,8.780137e-03,4.241291e-01,5.480006e-03,6.016426e-03,5.459646e-03
0.000000e+00,1.584211e-01,1.524000e+00,8.148330e-02,7.763150e-03,4.242947e-01,5.414831e-03,6.043307e-03,5.461073e-03
0.000000e+00,1.585693e-01,1.524000e+00,8.252803e-02,7.850258e-03,4.222919e-01,5.350232e-03,6.100564e-03,5.474841e-03
0.000000e+00,1.587175e-01,1.524000e+00,8.473687e-02,8.238506e-03,4.225689e-01,5.317596e-03,6.123589e-03,5.356134e-03
0.000000e+00,1.588656e-01,1.524000e+00,8.660012e-02,8.683995e-03,4.205262e-01,5.321854e-03,6.212012e-03,5.261627e-03
