X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.451592e-01,1.524000e+00,1.545928e-02,-4.774797e-04,-1.276165e-03,-4.380666e-04,9.145068e-03,1.367162e-02,8.101868e-03,2.819120e-03,3.552199e-03,3.540921e-04,2.753116e-04,3.332695e-04,4.091844e-04,6.117193e-04,3.625077e-04,2.536784e-04
0.000000e+00,1.453074e-01,1.524000e+00,1.567031e-02,-5.443914e-04,-1.284631e-03,-4.413869e-04,9.338445e-03,1.382436e-02,8.177809e-03,2.857571e-03,3.575025e-03,3.598943e-04,2.794573e-04,3.366914e-04,4.178368e-04,6.185534e-04,3.659057e-04,2.563621e-04
0.000000e+00,1.454556e-01,1.524000e+00,1.587040e-02,-6.079100e-04,-1.296227e-03,-4.404643e-04,9.503617e-03,1.397989e-02,8.257295e-03,2.895001e-03,3.596292e-03,3.651881e-04,2.832571e-04,3.402143e-04,4.252272e-04,6.255123e-04,3.694621e-04,2.590728e-04
0.000000e+00,1.456038e-01,1.524000e+00,1.607481e-02,-6.696601e-04,-1.311658e-03,-4.409712e-04,9.655691e-03,1.415244e-02,8.341501e-03,2.938743e-03,3.617599e-03,3.704554e-04,2.869594e-04,3.440427e-04,4.320316e-04,6.332329e-04,3.732298e-04,2.620604e-04
0.000000e+00,1.457519e-01,1.524000e+00,1.628837e-02,-7.316321e-04,-1.326252e-03,-4.446638e-04,9.813002e-03,1.433870e-02,8.425043e-03,2.990077e-03,3.639401e-03,3.760084e-04,2.907205e-04,3.480272e-04,4.390703e-04,6.415669e-04,3.769678e-04,2.652503e-04
0.000000e+00,1.459001e-01,1.524000e+00,1.650720e-02,-7.929592e-04,-1.337210e-03,-4.476416e-04,9.981398e-03,1.452973e-02,8.503269e-03,3.046300e-03,3.661330e-03,3.818397e-04,2.945325e-04,3.519580e-04,4.466049e-04,6.501143e-04,3.804680e-04,2.684484e-04
0.000000e+00,1.460483e-01,1.524000e+00,1.672694e-02,-8.468701e-04,-1.349150e-03,-4.488326e-04,1.014953e-02,1.472232e-02,8.582025e-03,3.102783e-03,3.682964e-03,3.876753e-04,2.983500e-04,3.559148e-04,4.541280e-04,6.587315e-04,3.839917e-04,2.716577e-04
0.000000e+00,1.461965e-01,1.524000e+00,1.694088e-02,-8.895161e-04,-1.371834e-03,-4.492236e-04,1.031145e-02,1.490725e-02,8.663069e-03,3.154244e-03,3.703337e-03,3.932698e-04,3.021622e-04,3.598246e-04,4.613726e-04,6.670059e-04,3.876179e-04,2.747839e-04
0.000000e+00,1.463446e-01,1.524000e+00,1.714083e-02,-9.329965e-04,-1.396036e-03,-4.468159e-04,1.046483e-02,1.507688e-02,8.739949e-03,3.199817e-03,3.721409e-03,3.985050e-04,3.057850e-04,3.634596e-04,4.682356e-04,6.745959e-04,3.910580e-04,2.776523e-04
0.000000e+00,1.464928e-01,1.524000e+00,1.733437e-02,-9.932432e-04,-1.402270e-03,-4.419554e-04,1.062301e-02,1.523284e-02,8.812889e-03,3.240256e-03,3.738195e-03,4.036929e-04,3.093241e-04,3.668448e-04,4.753131e-04,6.815738e-04,3.943215e-04,2.802894e-04
0.000000e+00,1.466410e-01,1.524000e+00,1.752348e-02,-1.071517e-03,-1.392445e-03,-4.413823e-04,1.078286e-02,1.537873e-02,8.885358e-03,3.276554e-03,3.754330e-03,4.088300e-04,3.128039e-04,3.701044e-04,4.824655e-04,6.881019e-04,3.975640e-04,2.828290e-04
0.000000e+00,1.467892e-01,1.524000e+00,1.770011e-02,-1.157943e-03,-1.375062e-03,-4.438722e-04,1.092242e-02,1.551638e-02,8.961422e-03,3.307397e-03,3.769185e-03,4.135070e-04,3.160237e-04,3.733432e-04,4.887095e-04,6.942604e-04,4.009674e-04,2.853180e-04
0.000000e+00,1.469374e-01,1.524000e+00,1.787121e-02,-1.238754e-03,-1.352613e-03,-4.427560e-04,1.104020e-02,1.566052e-02,9.041691e-03,3.338902e-03,3.783424e-03,4.178569e-04,3.189881e-04,3.767433e-04,4.939799e-04,7.007101e-04,4.045589e-04,2.878997e-04
0.000000e+00,1.470855e-01,1.524000e+00,1.805328e-02,-1.310883e-03,-1.320943e-03,-4.399731e-04,1.115687e-02,1.582610e-02,9.123592e-03,3.380014e-03,3.798689e-03,4.224530e-04,3.219304e-04,3.804328e-04,4.991998e-04,7.081189e-04,4.082235e-04,2.907643e-04
0.000000e+00,1.472337e-01,1.524000e+00,1.824604e-02,-1.389226e-03,-1.279453e-03,-4.402721e-04,1.128725e-02,1.600051e-02,9.204325e-03,3.426495e-03,3.814988e-03,4.274510e-04,3.250140e-04,3.842073e-04,5.050336e-04,7.159224e-04,4.118358e-04,2.937607e-04
0.000000e+00,1.473819e-01,1.524000e+00,1.844208e-02,-1.472915e-03,-1.238425e-03,-4.394270e-04,1.143644e-02,1.616501e-02,9.282705e-03,3.469093e-03,3.831633e-03,4.326971e-04,3.283331e-04,3.878123e-04,5.117091e-04,7.232826e-04,4.153428e-04,2.965986e-04
0.000000e+00,1.475301e-01,1.524000e+00,1.862424e-02,-1.548241e-03,-1.207682e-03,-4.325449e-04,1.158895e-02,1.630802e-02,9.351507e-03,3.505048e-03,3.847076e-03,4.377001e-04,3.315759e-04,3.909532e-04,5.185328e-04,7.296815e-04,4.184213e-04,2.990266e-04
0.000000e+00,1.476782e-01,1.524000e+00,1.877961e-02,-1.613502e-03,-1.190496e-03,-4.234104e-04,1.171033e-02,1.643750e-02,9.411385e-03,3.538480e-03,3.859833e-03,4.419131e-04,3.342745e-04,3.937434e-04,5.239639e-04,7.354749e-04,4.211005e-04,3.011857e-04
0.000000e+00,1.478264e-01,1.524000e+00,1.891522e-02,-1.669898e-03,-1.179458e-03,-4.129968e-04,1.179495e-02,1.656816e-02,9.467335e-03,3.574353e-03,3.870042e-03,4.454296e-04,3.364089e-04,3.964644e-04,5.277500e-04,7.413213e-04,4.236038e-04,3.033222e-04
0.000000e+00,1.479746e-01,1.524000e+00,1.904451e-02,-1.721093e-03,-1.152523e-03,-4.039851e-04,1.186237e-02,1.671129e-02,9.515369e-03,3.620571e-03,3.878995e-03,4.487749e-04,3.381085e-04,3.991699e-04,5.307664e-04,7.477254e-04,4.257531e-04,3.055723e-04
0.000000e+00,1.481228e-01,1.524000e+00,1.916657e-02,-1.772953e-03,-1.103446e-03,-4.051537e-04,1.192453e-02,1.686008e-02,9.548523e-03,3.678163e-03,3.887008e-03,4.521019e-04,3.394029e-04,4.016395e-04,5.335477e-04,7.543830e-04,4.272365e-04,3.078447e-04
0.000000e+00,1.482709e-01,1.524000e+00,1.928627e-02,-1.829729e-03,-1.045112e-03,-4.137122e-04,1.199988e-02,1.699719e-02,9.575477e-03,3.733849e-03,3.894999e-03,4.555432e-04,3.407534e-04,4.038445e-04,5.369192e-04,7.605177e-04,4.284426e-04,3.099590e-04
0.000000e+00,1.484191e-01,1.524000e+00,1.940542e-02,-1.887800e-03,-9.800829e-04,-4.168424e-04,1.209806e-02,1.711338e-02,9.599403e-03,3.780041e-03,3.903220e-03,4.591440e-04,3.423622e-04,4.057296e-04,5.413124e-04,7.657163e-04,4.295130e-04,3.117345e-04
0.000000e+00,1.485673e-01,1.524000e+00,1.951615e-02,-1.936680e-03,-9.057071e-04,-4.130085e-04,1.220695e-02,1.721729e-02,9.608056e-03,3.826969e-03,3.910725e-03,4.627476e-04,3.438365e-04,4.071375e-04,5.461843e-04,7.703658e-04,4.299002e-04,3.131776e-04
0.000000e+00,1.487155e-01,1.524000e+00,1.961980e-02,-1.971916e-03,-8.299212e-04,-4.070416e-04,1.230245e-02,1.733082e-02,9.606329e-03,3.883636e-03,3.917626e-03,4.661729e-04,3.449479e-04,4.084335e-04,5.504573e-04,7.754455e-04,4.298229e-04,3.146573e-04
0.000000e+00,1.488637e-01,1.524000e+00,1.971571e-02,-2.008929e-03,-7.551538e-04,-4.008610e-04,1.236663e-02,1.745552e-02,9.609257e-03,3.943560e-03,3.923909e-03,4.691714e-04,3.457222e-04,4.099552e-04,5.533291e-04,7.810252e-04,4.299539e-04,3.163318e-04
0.000000e+00,1.490118e-01,1.524000e+00,1.980409e-02,-2.065650e-03,-6.745772e-04,-3.920562e-04,1.241376e-02,1.758046e-02,9.613967e-03,4.002491e-03,3.929563e-03,4.719418e-04,3.462952e-04,4.115105e-04,5.554379e-04,7.866151e-04,4.301647e-04,3.180171e-04
0.000000e+00,1.491600e-01,1.524000e+00,1.990283e-02,-2.135484e-03,-5.885389e-04,-3.799132e-04,1.249068e-02,1.770410e-02,9.610884e-03,4.064402e-03,3.936292e-03,4.753129e-04,3.471503e-04,4.128762e-04,5.588797e-04,7.921472e-04,4.300267e-04,3.196145e-04
0.000000e+00,1.493082e-01,1.524000e+00,2.002187e-02,-2.192460e-03,-5.088764e-04,-3.622371e-04,1.261444e-02,1.782739e-02,9.601902e-03,4.128667e-03,3.944892e-03,4.794989e-04,3.485728e-04,4.141008e-04,5.644169e-04,7.976639e-04,4.296249e-04,3.211461e-04
0.000000e+00,1.494564e-01,1.524000e+00,2.014427e-02,-2.220037e-03,-4.378924e-04,-3.379547e-04,1.274745e-02,1.794882e-02,9.592263e-03,4.191922e-03,3.953679e-03,4.836983e-04,3.501303e-04,4.152787e-04,5.703684e-04,8.030969e-04,4.291936e-04,3.226344e-04
0.000000e+00,1.496045e-01,1.524000e+00,2.026504e-02,-2.231916e-03,-3.676516e-04,-3.113963e-04,1.286935e-02,1.807363e-02,9.587106e-03,4.254674e-03,3.962270e-03,4.876629e-04,3.516228e-04,4.165864e-04,5.758227e-04,8.086817e-04,4.289629e-04,3.242143e-04
0.000000e+00,1.497527e-01,1.524000e+00,2.037854e-02,-2.256965e-03,-2.925281e-04,-2.904398e-04,1.296678e-02,1.820577e-02,9.584527e-03,4.320397e-03,3.970277e-03,4.913302e-04,3.528320e-04,4.180344e-04,5.801819e-04,8.145942e-04,4.288474e-04,3.259522e-04
0.000000e+00,1.499009e-01,1.524000e+00,2.047738e-02,-2.303240e-03,-2.181459e-04,-2.786173e-04,1.303370e-02,1.833837e-02,9.582701e-03,4.386690e-03,3.977113e-03,4.945363e-04,3.536533e-04,4.195052e-04,5.831764e-04,8.205269e-04,4.287658e-04,3.277430e-04
0.000000e+00,1.500491e-01,1.524000e+00,2.057472e-02,-2.356942e-03,-1.630642e-04,-2.705633e-04,1.309582e-02,1.846430e-02,9.589321e-03,4.445728e-03,3.983812e-03,4.976021e-04,3.545875e-04,4.210825e-04,5.859559e-04,8.261614e-04,4.290619e-04,3.295221e-04
0.000000e+00,1.501972e-01,1.524000e+00,2.068798e-02,-2.406583e-03,-1.369091e-04,-2.514913e-04,1.318174e-02,1.857596e-02,9.618265e-03,4.485903e-03,3.991758e-03,5.009051e-04,3.562739e-04,4.229782e-04,5.898001e-04,8.311577e-04,4.303570e-04,3.312427e-04
0.000000e+00,1.503454e-01,1.524000e+00,2.081448e-02,-2.440685e-03,-1.273436e-04,-2.210568e-04,1.327517e-02,1.868229e-02,9.671491e-03,4.510821e-03,4.001041e-03,5.042041e-04,3.585184e-04,4.253415e-04,5.939808e-04,8.359154e-04,4.327386e-04,3.330474e-04
0.000000e+00,1.504936e-01,1.524000e+00,2.093870e-02,-2.462200e-03,-1.170860e-04,-2.019324e-04,1.336603e-02,1.878248e-02,9.728889e-03,4.531298e-03,4.010547e-03,5.073134e-04,3.608052e-04,4.277339e-04,5.980458e-04,8.403983e-04,4.353067e-04,3.348298e-04
0.000000e+00,1.506418e-01,1.524000e+00,2.105232e-02,-2.489367e-03,-9.142647e-05,-2.008039e-04,1.345291e-02,1.887908e-02,9.772647e-03,4.557642e-03,4.019450e-03,5.103290e-04,3.627815e-04,4.297948e-04,6.019330e-04,8.447205e-04,4.372646e-04,3.365013e-04
0.000000e+00,1.507900e-01,1.524000e+00,2.114738e-02,-2.527244e-03,-4.875955e-05,-2.016743e-04,1.351338e-02,1.897547e-02,9.805910e-03,4.589214e-03,4.026721e-03,5.129060e-04,3.642059e-04,4.316233e-04,6.046388e-04,8.490333e-04,4.387529e-04,3.380968e-04
0.000000e+00,1.509381e-01,1.524000e+00,2.123122e-02,-2.562226e-03,2.063259e-06,-1.933350e-04,1.354130e-02,1.907492e-02,9.846214e-03,4.618403e-03,4.032915e-03,5.149070e-04,3.653272e-04,4.336371e-04,6.058882e-04,8.534831e-04,4.405563e-04,3.397687e-04
0.000000e+00,1.510863e-01,1.524000e+00,2.132272e-02,-2.585573e-03,4.634877e-05,-1.803083e-04,1.357558e-02,1.917384e-02,9.896025e-03,4.642409e-03,4.040157e-03,5.169605e-04,3.667163e-04,4.358522e-04,6.074219e-04,8.579088e-04,4.427851e-04,3.414953e-04
0.000000e+00,1.512345e-01,1.524000e+00,2.142653e-02,-2.596582e-03,7.399083e-05,-1.669612e-04,1.364422e-02,1.926444e-02,9.944407e-03,4.663008e-03,4.049065e-03,5.194807e-04,3.685443e-04,4.379419e-04,6.104931e-04,8.619629e-04,4.449499e-04,3.430964e-04
0.000000e+00,1.513827e-01,1.524000e+00,2.153392e-02,-2.607720e-03,9.738157e-05,-1.503120e-04,1.372764e-02,1.935122e-02,9.988982e-03,4.683529e-03,4.058297e-03,5.222252e-04,3.705021e-04,4.399034e-04,6.142255e-04,8.658454e-04,4.469443e-04,3.446128e-04
0.000000e+00,1.515308e-01,1.524000e+00,2.163974e-02,-2.637071e-03,1.291460e-04,-1.327092e-04,1.379875e-02,1.944300e-02,1.003774e-02,4.704505e-03,4.067057e-03,5.248987e-04,3.723754e-04,4.420143e-04,6.174074e-04,8.699524e-04,4.491258e-04,3.462319e-04
0.000000e+00,1.516790e-01,1.524000e+00,2.173362e-02,-2.682365e-03,1.658265e-04,-1.212518e-04,1.385130e-02,1.952356e-02,1.009239e-02,4.717142e-03,4.074753e-03,5.271617e-04,3.741125e-04,4.441298e-04,6.197587e-04,8.735568e-04,4.515712e-04,3.477467e-04
0.000000e+00,1.518272e-01,1.524000e+00,2.179449e-02,-2.728715e-03,1.977533e-04,-1.196235e-04,1.388510e-02,1.957260e-02,1.013128e-02,4.722174e-03,4.079404e-03,5.286707e-04,3.753048e-04,4.455426e-04,6.212710e-04,8.757511e-04,4.533112e-04,3.487166e-04
0.000000e+00,1.519754e-01,1.524000e+00,2.181517e-02,-2.764422e-03,2.169391e-04,-1.189010e-04,1.389723e-02,1.959181e-02,1.014131e-02,4.726745e-03,4.079990e-03,5.293335e-04,3.756650e-04,4.459815e-04,6.218138e-04,8.766103e-04,4.537599e-04,3.490584e-04
0.000000e+00,1.521235e-01,1.524000e+00,2.181332e-02,-2.779237e-03,2.311656e-04,-1.148066e-04,1.388450e-02,1.959964e-02,1.014251e-02,4.729955e-03,4.077980e-03,5.292781e-04,3.755238e-04,4.460960e-04,6.212442e-04,8.769608e-04,4.538138e-04,3.491724e-04
0.000000e+00,1.522717e-01,1.524000e+00,2.180625e-02,-2.775169e-03,2.560795e-04,-1.092732e-04,1.384774e-02,1.961319e-02,1.015156e-02,4.732074e-03,4.075683e-03,5.287526e-04,3.752100e-04,4.464478e-04,6.195995e-04,8.775670e-04,4.542188e-04,3.494224e-04
0.000000e+00,1.524199e-01,1.524000e+00,2.180091e-02,-2.758375e-03,2.980153e-04,-9.670792e-05,1.380001e-02,1.963004e-02,1.017177e-02,4.730123e-03,4.074800e-03,5.279981e-04,3.749664e-04,4.470809e-04,6.174639e-04,8.783209e-04,4.551228e-04,3.497935e-04
0.000000e+00,1.525681e-01,1.524000e+00,2.179402e-02,-2.740292e-03,3.536018e-04,-7.844053e-05,1.375438e-02,1.963817e-02,1.019548e-02,4.721995e-03,4.075003e-03,5.271602e-04,3.748307e-04,4.476908e-04,6.154223e-04,8.786849e-04,4.561839e-04,3.500648e-04
0.000000e+00,1.527163e-01,1.524000e+00,2.178545e-02,-2.737752e-03,4.207712e-04,-7.221774e-05,1.371495e-02,1.964085e-02,1.021511e-02,4.713427e-03,4.075181e-03,5.264462e-04,3.747226e-04,4.481511e-04,6.136578e-04,8.788050e-04,4.570619e-04,3.502411e-04
0.000000e+00,1.528644e-01,1.524000e+00,2.176931e-02,-2.754610e-03,4.941263e-04,-9.007223e-05,1.367547e-02,1.964047e-02,1.022267e-02,4.709762e-03,4.074482e-03,5.257916e-04,3.744116e-04,4.483159e-04,6.118913e-04,8.787880e-04,4.574004e-04,3.503057e-04
0.000000e+00,1.530126e-01,1.524000e+00,2.173569e-02,-2.770053e-03,5.690575e-04,-1.229315e-04,1.361516e-02,1.964225e-02,1.021398e-02,4.715736e-03,4.072541e-03,5.247673e-04,3.735348e-04,4.481534e-04,6.091928e-04,8.788674e-04,4.570116e-04,3.503021e-04
0.000000e+00,1.531608e-01,1.524000e+00,2.168578e-02,-2.772515e-03,6.459514e-04,-1.546905e-04,1.353110e-02,1.964923e-02,1.019123e-02,4.731529e-03,4.069866e-03,5.232937e-04,3.720944e-04,4.477434e-04,6.054320e-04,8.791800e-04,4.559937e-04,3.502773e-04
0.000000e+00,1.533090e-01,1.524000e+00,2.163477e-02,-2.771957e-03,7.344476e-04,-1.844106e-04,1.345241e-02,1.965467e-02,1.016246e-02,4.749686e-03,4.067440e-03,5.218798e-04,3.706565e-04,4.471840e-04,6.019110e-04,8.794229e-04,4.547061e-04,3.501921e-04
0.000000e+00,1.534571e-01,1.524000e+00,2.158981e-02,-2.769380e-03,8.307084e-04,-2.135365e-04,1.339111e-02,1.965272e-02,1.013579e-02,4.763251e-03,4.065393e-03,5.206843e-04,3.695349e-04,4.465881e-04,5.991680e-04,8.793359e-04,4.535133e-04,3.500258e-04
0.000000e+00,1.536053e-01,1.524000e+00,2.154168e-02,-2.761481e-03,9.181441e-04,-2.379153e-04,1.334547e-02,1.963044e-02,1.010746e-02,4.767429e-03,4.063016e-03,5.194929e-04,3.686022e-04,4.457230e-04,5.971260e-04,8.783389e-04,4.522454e-04,3.495589e-04
0.000000e+00,1.537535e-01,1.524000e+00,2.147249e-02,-2.763325e-03,9.893281e-04,-2.600181e-04,1.329749e-02,1.957224e-02,1.007524e-02,4.755615e-03,4.058681e-03,5.178472e-04,3.675449e-04,4.443647e-04,5.949793e-04,8.757351e-04,4.508038e-04,3.485607e-04
0.000000e+00,1.539017e-01,1.524000e+00,2.138386e-02,-2.778568e-03,1.051161e-03,-2.842567e-04,1.323564e-02,1.949285e-02,1.003921e-02,4.735358e-03,4.052362e-03,5.157390e-04,3.662164e-04,4.426845e-04,5.922120e-04,8.721827e-04,4.491918e-04,3.472489e-04
0.000000e+00,1.540498e-01,1.524000e+00,2.128766e-02,-2.784240e-03,1.111135e-03,-3.134290e-04,1.315387e-02,1.942587e-02,9.995581e-03,4.725548e-03,4.045371e-03,5.133621e-04,3.644831e-04,4.409823e-04,5.885530e-04,8.691855e-04,4.472396e-04,3.460751e-04
0.000000e+00,1.541980e-01,1.524000e+00,2.118512e-02,-2.772301e-03,1.174773e-03,-3.502846e-04,1.305607e-02,1.937518e-02,9.938985e-03,4.731084e-03,4.038083e-03,5.107936e-04,3.623194e-04,4.391869e-04,5.841771e-04,8.669179e-04,4.447072e-04,3.450653e-04
0.000000e+00,1.543462e-01,1.524000e+00,2.107707e-02,-2.752258e-03,1.241101e-03,-3.947255e-04,1.295734e-02,1.932279e-02,9.874020e-03,4.740845e-03,4.030409e-03,5.081387e-04,3.600151e-04,4.371961e-04,5.797595e-04,8.645735e-04,4.418004e-04,3.440079e-04
0.000000e+00,1.544944e-01,1.524000e+00,2.097051e-02,-2.729945e-03,1.304281e-03,-4.473190e-04,1.287269e-02,1.925563e-02,9.812703e-03,4.742607e-03,4.022629e-03,5.055491e-04,3.579737e-04,4.351312e-04,5.759723e-04,8.615688e-04,4.390569e-04,3.428217e-04
0.000000e+00,1.546426e-01,1.524000e+00,2.086016e-02,-2.708385e-03,1.355701e-03,-5.065610e-04,1.279696e-02,1.917060e-02,9.752755e-03,4.736088e-03,4.014274e-03,5.029051e-04,3.560481e-04,4.329088e-04,5.725839e-04,8.577639e-04,4.363746e-04,3.414517e-04
0.000000e+00,1.547907e-01,1.524000e+00,2.074244e-02,-2.702121e-03,1.388920e-03,-5.593273e-04,1.272784e-02,1.907660e-02,9.680438e-03,4.731258e-03,4.005748e-03,5.003554e-04,3.539285e-04,4.303112e-04,5.694909e-04,8.535581e-04,4.331389e-04,3.398592e-04
0.000000e+00,1.549389e-01,1.524000e+00,2.062088e-02,-2.705370e-03,1.406059e-03,-5.938140e-04,1.265871e-02,1.898504e-02,9.598021e-03,4.730924e-03,3.997638e-03,4.978884e-04,3.515666e-04,4.274975e-04,5.663977e-04,8.494614e-04,4.294513e-04,3.381435e-04
0.000000e+00,1.550871e-01,1.524000e+00,2.049372e-02,-2.694217e-03,1.413687e-03,-6.145568e-04,1.256587e-02,1.890053e-02,9.521037e-03,4.729843e-03,3.989095e-03,4.949801e-04,3.489417e-04,4.248656e-04,5.622439e-04,8.456802e-04,4.260067e-04,3.364981e-04
0.000000e+00,1.552353e-01,1.524000e+00,2.034862e-02,-2.657612e-03,1.417369e-03,-6.388157e-04,1.243684e-02,1.880913e-02,9.451262e-03,4.722340e-03,3.978319e-03,4.911519e-04,3.459370e-04,4.223225e-04,5.564707e-04,8.415905e-04,4.228847e-04,3.348364e-04
0.000000e+00,1.553834e-01,1.524000e+00,2.017981e-02,-2.612355e-03,1.416730e-03,-6.781791e-04,1.228548e-02,1.869930e-02,9.374837e-03,4.711299e-03,3.964936e-03,4.866118e-04,3.424890e-04,4.194504e-04,5.496982e-04,8.366765e-04,4.194652e-04,3.329632e-04
0.000000e+00,1.555316e-01,1.524000e+00,1.999537e-02,-2.577745e-03,1.410399e-03,-7.236700e-04,1.213119e-02,1.857639e-02,9.283161e-03,4.702628e-03,3.950077e-03,4.819030e-04,3.387029e-04,4.161062e-04,5.427945e-04,8.311768e-04,4.153632e-04,3.308395e-04
0.000000e+00,1.556798e-01,1.524000e+00,1.981692e-02,-2.562581e-03,1.400119e-03,-7.598805e-04,1.199422e-02,1.845442e-02,9.185194e-03,4.696493e-03,3.935656e-03,4.776413e-04,3.350250e-04,4.126197e-04,5.366661e-04,8.257194e-04,4.109798e-04,3.286300e-04
0.000000e+00,1.558280e-01,1.524000e+00,1.964976e-02,-2.561440e-03,1.392960e-03,-7.873543e-04,1.188258e-02,1.832598e-02,9.090955e-03,4.684161e-03,3.921795e-03,4.738623e-04,3.317746e-04,4.091307e-04,5.316710e-04,8.199728e-04,4.067633e-04,3.263117e-04
0.000000e+00,1.559762e-01,1.524000e+00,1.947258e-02,-2.556897e-03,1.390791e-03,-8.113318e-04,1.176558e-02,1.817930e-02,9.000289e-03,4.660669e-03,3.906498e-03,4.697321e-04,3.285358e-04,4.055140e-04,5.264357e-04,8.134097e-04,4.027065e-04,3.237571e-04
0.000000e+00,1.561243e-01,1.524000e+00,1.927068e-02,-2.535099e-03,1.389303e-03,-8.403400e-04,1.161775e-02,1.801527e-02,8.908339e-03,4.630360e-03,3.888725e-03,4.646930e-04,3.248547e-04,4.016885e-04,5.198217e-04,8.060705e-04,3.985923e-04,3.209987e-04
0.000000e+00,1.562725e-01,1.524000e+00,1.906048e-02,-2.487965e-03,1.385174e-03,-8.735337e-04,1.145790e-02,1.784564e-02,8.817422e-03,4.597850e-03,3.870129e-03,4.592105e-04,3.210153e-04,3.978364e-04,5.126691e-04,7.984803e-04,3.945243e-04,3.182121e-04
0.000000e+00,1.564207e-01,1.524000e+00,1.886454e-02,-2.426505e-03,1.375350e-03,-9.089980e-04,1.131027e-02,1.768357e-02,8.735236e-03,4.565570e-03,3.852808e-03,4.539822e-04,3.174748e-04,3.942738e-04,5.060637e-04,7.912286e-04,3.908470e-04,3.156277e-04
0.000000e+00,1.565689e-01,1.524000e+00,1.868844e-02,-2.367578e-03,1.363398e-03,-9.486676e-04,1.118630e-02,1.752247e-02,8.668119e-03,4.527677e-03,3.837152e-03,4.492424e-04,3.145185e-04,3.910751e-04,5.005166e-04,7.840207e-04,3.878440e-04,3.132331e-04
0.000000e+00,1.567170e-01,1.524000e+00,1.852470e-02,-2.312064e-03,1.356527e-03,-9.905671e-04,1.108562e-02,1.735349e-02,8.610290e-03,4.482422e-03,3.822150e-03,4.448795e-04,3.120704e-04,3.880081e-04,4.960121e-04,7.764599e-04,3.852564e-04,3.108568e-04
0.000000e+00,1.568652e-01,1.524000e+00,1.836791e-02,-2.247086e-03,1.359375e-03,-1.034881e-03,1.099866e-02,1.717776e-02,8.559397e-03,4.431705e-03,3.807350e-03,4.406538e-04,3.099772e-04,3.850330e-04,4.921209e-04,7.685968e-04,3.829794e-04,3.085062e-04
0.000000e+00,1.570134e-01,1.524000e+00,1.821438e-02,-2.167956e-03,1.373106e-03,-1.082351e-03,1.090491e-02,1.700402e-02,8.519828e-03,4.377999e-03,3.792616e-03,4.362539e-04,3.080392e-04,3.823467e-04,4.879261e-04,7.608233e-04,3.812089e-04,3.063532e-04
0.000000e+00,1.571616e-01,1.524000e+00,1.806592e-02,-2.087766e-03,1.394410e-03,-1.127159e-03,1.079701e-02,1.683744e-02,8.497394e-03,4.319675e-03,3.778420e-03,4.316700e-04,3.062426e-04,3.801175e-04,4.830984e-04,7.533699e-04,3.802050e-04,3.044762e-04
0.000000e+00,1.573097e-01,1.524000e+00,1.792849e-02,-2.023420e-03,1.417355e-03,-1.160259e-03,1.068199e-02,1.667921e-02,8.495789e-03,4.253031e-03,3.765421e-03,4.271342e-04,3.047189e-04,3.784076e-04,4.779519e-04,7.462897e-04,3.801332e-04,3.028403e-04
0.000000e+00,1.574579e-01,1.524000e+00,1.780166e-02,-1.972334e-03,1.437072e-03,-1.181355e-03,1.056427e-02,1.652384e-02,8.515211e-03,4.174940e-03,3.753395e-03,4.226475e-04,3.035032e-04,3.771495e-04,4.726847e-04,7.393381e-04,3.810023e-04,3.013742e-04
0.000000e+00,1.576061e-01,1.524000e+00,1.768971e-02,-1.914841e-03,1.450196e-03,-1.193945e-03,1.045707e-02,1.636927e-02,8.553077e-03,4.086409e-03,3.742787e-03,4.183494e-04,3.027124e-04,3.762641e-04,4.678884e-04,7.324222e-04,3.826965e-04,3.000653e-04
0.000000e+00,1.577543e-01,1.524000e+00,1.758577e-02,-1.843942e-03,1.466341e-03,-1.202601e-03,1.035505e-02,1.621055e-02,8.605939e-03,3.987954e-03,3.732678e-03,4.140441e-04,3.022522e-04,3.756252e-04,4.633235e-04,7.253205e-04,3.850618e-04,2.988792e-04
0.000000e+00,1.579025e-01,1.524000e+00,1.747923e-02,-1.769516e-03,1.494054e-03,-1.211340e-03,1.024457e-02,1.603933e-02,8.674567e-03,3.876502e-03,3.721699e-03,4.094077e-04,3.019777e-04,3.751562e-04,4.583802e-04,7.176592e-04,3.881324e-04,2.977995e-04
0.000000e+00,1.580506e-01,1.524000e+00,1.737146e-02,-1.697416e-03,1.530481e-03,-1.228124e-03,1.013340e-02,1.585726e-02,8.752256e-03,3.758800e-03,3.710035e-03,4.046391e-04,3.018667e-04,3.747472e-04,4.534059e-04,7.095131e-04,3.916085e-04,2.969219e-04
0.000000e+00,1.581988e-01,1.524000e+00,1.726726e-02,-1.628931e-03,1.572398e-03,-1.251404e-03,1.003187e-02,1.567382e-02,8.828822e-03,3.644107e-03,3.698453e-03,4.000639e-04,3.018827e-04,3.742825e-04,4.488633e-04,7.013052e-04,3.950344e-04,2.962601e-04
