X[m],Y[m],Z[m],T[K],uT[K]
3.000000e+00,1.200000e+01,3.731260e+01,5.660612e+02,9.123692e-02
3.000000e+00,1.200000e+01,3.300730e+02,5.661506e+02,9.123692e-02
3.000000e+00,1.200000e+01,6.793230e+02,5.662684e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.028573e+03,5.665626e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.377823e+03,5.664423e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.727073e+03,5.661666e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.962683e+03,5.658935e+02,9.123692e-02
0.000000e+00,1.200000e+01,3.731260e+01,5.661506e+02,9.123692e-02
0.000000e+00,1.200000e+01,3.300730e+02,5.662684e+02,9.123692e-02
0.000000e+00,1.200000e+01,6.793230e+02,5.665626e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.028573e+03,5.664423e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.377823e+03,5.661666e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.727073e+03,5.658935e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.962683e+03,5.659799e+02,9.123692e-02
-3.000000e+00,1.200000e+01,3.731260e+01,5.662684e+02,9.123692e-02
-3.000000e+00,1.200000e+01,3.300730e+02,5.665626e+02,9.123692e-02
-3.000000e+00,1.200000e+01,6.793230e+02,5.664423e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.028573e+03,5.661666e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.377823e+03,5.658935e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.727073e+03,5.659799e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.962683e+03,5.662084e+02,9.123692e-02
6.000000e+00,9.000000e+00,3.731260e+01,5.665626e+02,9.123692e-02
6.000000e+00,9.000000e+00,3.300730e+02,5.664423e+02,9.123692e-02
6.000000e+00,9.000000e+00,6.793230e+02,5.661666e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.028573e+03,5.658935e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.377823e+03,5.659799e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.727073e+03,5.662084e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.962683e+03,5.663278e+02,9.123692e-02
6.000000e+00,6.000000e+00,3.731260e+01,5.664423e+02,9.123692e-02
6.000000e+00,6.000000e+00,3.300730e+02,5.661666e+02,9.123692e-02
6.000000e+00,6.000000e+00,6.793230e+02,5.658935e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.028573e+03,5.659799e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.377823e+03,5.662084e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.727073e+03,5.663278e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.962683e+03,5.665906e+02,9.123692e-02
6.000000e+00,3.000000e+00,3.731260e+01,5.661666e+02,9.123692e-02
6.000000e+00,3.000000e+00,3.300730e+02,5.658935e+02,9.123692e-02
6.000000e+00,3.000000e+00,6.793230e+02,5.659799e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.028573e+03,5.662084e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.377823e+03,5.663278e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.727073e+03,5.665906e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.962683e+03,5.664823e+02,9.123692e-02
3.000000e+00,0.000000e+00,3.731260e+01,5.658935e+02,9.123692e-02
3.000000e+00,0.000000e+00,3.300730e+02,5.659799e+02,9.123692e-02
3.000000e+00,0.000000e+00,6.793230e+02,5.662084e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.028573e+03,5.663278e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.377823e+03,5.665906e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.727073e+03,5.664823e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.962683e+03,5.660355e+02,9.123692e-02
0.000000e+00,0.000000e+00,3.731260e+01,5.659799e+02,9.123692e-02
0.000000e+00,0.000000e+00,3.300730e+02,5.662084e+02,9.123692e-02
0.000000e+00,0.000000e+00,6.793230e+02,5.663278e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.028573e+03,5.665906e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.377823e+03,5.664823e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.727073e+03,5.660355e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.962683e+03,5.658390e+02,9.123692e-02
-3.000000e+00,0.000000e+00,3.731260e+01,5.662084e+02,9.123692e-02
-3.000000e+00,0.000000e+00,3.300730e+02,5.663278e+02,9.123692e-02
-3.000000e+00,0.000000e+00,6.793230e+02,5.665906e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.028573e+03,5.664823e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.377823e+03,5.660355e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.727073e+03,5.658390e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.962683e+03,5.659617e+02,9.123692e-02
-6.000000e+00,9.000000e+00,3.731260e+01,5.663278e+02,9.123692e-02
-6.000000e+00,9.000000e+00,3.300730e+02,5.665906e+02,9.123692e-02
-6.000000e+00,9.000000e+00,6.793230e+02,5.664823e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.028573e+03,5.660355e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.377823e+03,5.658390e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.727073e+03,5.659617e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.962683e+03,5.662809e+02,9.123692e-02
-6.000000e+00,6.000000e+00,3.731260e+01,5.665906e+02,9.123692e-02
-6.000000e+00,6.000000e+00,3.300730e+02,5.664823e+02,9.123692e-02
-6.000000e+00,6.000000e+00,6.793230e+02,5.660355e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.028573e+03,5.658390e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.377823e+03,5.659617e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.727073e+03,5.662809e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.962683e+03,5.663676e+02,9.123692e-02
-6.000000e+00,3.000000e+00,3.731260e+01,5.664823e+02,9.123692e-02
-6.000000e+00,3.000000e+00,3.300730e+02,5.660355e+02,9.123692e-02
-6.000000e+00,3.000000e+00,6.793230e+02,5.658390e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.028573e+03,5.659617e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.377823e+03,5.662809e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.727073e+03,5.663676e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.962683e+03,5.666599e+02,9.123692e-02
