X[m],Y[m],Z[m],T[K],uT[K]
1.219200e-01,6.096000e-02,1.999996e+00,5.690877e+02,9.123692e-02
1.219200e-01,1.219200e-01,1.999996e+00,5.730587e+02,9.123692e-02
1.219200e-01,1.828800e-01,1.999996e+00,5.700344e+02,9.123692e-02
1.219200e-01,2.438400e-01,1.999996e+00,5.674868e+02,9.123692e-02
6.096000e-02,6.096000e-02,1.999996e+00,5.717271e+02,9.123692e-02
6.096000e-02,1.219200e-01,1.999996e+00,5.860106e+02,9.123692e-02
6.096000e-02,1.828800e-01,1.999996e+00,5.842637e+02,9.123692e-02
6.096000e-02,2.438400e-01,1.999996e+00,5.716892e+02,9.123692e-02
-6.096000e-02,6.096000e-02,1.999996e+00,5.720123e+02,9.123692e-02
-6.096000e-02,1.219200e-01,1.999996e+00,5.861678e+02,9.123692e-02
-6.096000e-02,1.828800e-01,1.999996e+00,5.906616e+02,9.123692e-02
-6.096000e-02,2.438400e-01,1.999996e+00,5.717325e+02,9.123692e-02
-1.219200e-01,6.096000e-02,1.999996e+00,5.671764e+02,9.123692e-02
-1.219200e-01,1.219200e-01,1.999996e+00,5.704449e+02,9.123692e-02
-1.219200e-01,1.828800e-01,1.999996e+00,5.740692e+02,9.123692e-02
-1.219200e-01,2.438400e-01,1.999996e+00,5.688531e+02,9.123692e-02
