X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.435394e-01,4.760000e-01,6.827613e-05,-5.463527e-06,4.427695e-06,-4.612805e-05,2.037326e-05,4.334006e-05,7.283894e-05,4.842874e-05,1.399242e-04,9.558980e-07,1.226815e-06,2.299984e-06,9.115751e-07,1.939195e-06,3.259085e-06,1.741736e-06
0.000000e+00,1.436846e-01,4.760000e-01,5.990529e-05,-5.191107e-06,3.490149e-06,-4.231456e-05,1.650172e-05,4.333166e-05,5.997720e-05,4.312528e-05,1.299470e-04,8.618214e-07,1.001454e-06,2.096145e-06,7.383480e-07,1.938819e-06,2.683603e-06,1.598639e-06
0.000000e+00,1.438298e-01,4.760000e-01,5.378833e-05,-5.438211e-06,3.084058e-06,-3.789110e-05,1.529356e-05,4.426914e-05,4.801397e-05,3.793733e-05,1.220471e-04,8.410191e-07,8.628786e-07,1.888077e-06,6.842904e-07,1.980766e-06,2.148323e-06,1.457766e-06
0.000000e+00,1.439750e-01,4.760000e-01,4.896096e-05,-5.621585e-06,2.999993e-06,-3.372281e-05,1.426499e-05,4.529345e-05,3.836349e-05,3.390035e-05,1.154761e-04,8.236445e-07,7.461975e-07,1.696384e-06,6.382684e-07,2.026597e-06,1.716525e-06,1.315444e-06
0.000000e+00,1.441201e-01,4.760000e-01,4.567696e-05,-6.050606e-06,3.020313e-06,-3.036062e-05,1.345398e-05,4.636741e-05,3.153254e-05,3.125357e-05,1.106952e-04,8.130783e-07,6.586302e-07,1.544744e-06,6.019811e-07,2.074650e-06,1.410883e-06,1.193913e-06
0.000000e+00,1.442653e-01,4.760000e-01,4.445334e-05,-6.995829e-06,3.179395e-06,-2.779532e-05,1.449472e-05,4.764104e-05,2.677091e-05,2.968957e-05,1.084365e-04,8.603630e-07,6.313030e-07,1.431790e-06,6.485475e-07,2.131637e-06,1.197830e-06,1.100581e-06
0.000000e+00,1.444105e-01,4.760000e-01,4.394742e-05,-8.222200e-06,3.328359e-06,-2.564921e-05,1.579388e-05,4.900795e-05,2.309299e-05,2.873636e-05,1.070884e-04,9.178627e-07,6.133366e-07,1.338436e-06,7.066770e-07,2.192797e-06,1.033266e-06,1.025610e-06
0.000000e+00,1.445556e-01,4.760000e-01,4.312272e-05,-9.498494e-06,3.667595e-06,-2.363726e-05,1.565421e-05,5.044965e-05,2.014158e-05,2.807783e-05,1.053707e-04,9.385363e-07,5.736554e-07,1.255560e-06,7.004274e-07,2.257304e-06,9.012091e-07,9.674545e-07
0.000000e+00,1.447008e-01,4.760000e-01,4.301440e-05,-1.073319e-05,4.414615e-06,-2.190668e-05,1.606472e-05,5.213540e-05,1.782868e-05,2.782337e-05,1.045458e-04,9.765729e-07,5.533602e-07,1.187778e-06,7.187953e-07,2.332731e-06,7.977214e-07,9.303548e-07
0.000000e+00,1.448460e-01,4.760000e-01,4.374090e-05,-1.204057e-05,5.153071e-06,-2.066006e-05,1.723286e-05,5.390822e-05,1.634072e-05,2.792252e-05,1.047473e-04,1.036842e-06,5.553915e-07,1.144135e-06,7.710621e-07,2.412054e-06,7.311447e-07,9.176540e-07
0.000000e+00,1.449911e-01,4.760000e-01,4.430422e-05,-1.339306e-05,5.727430e-06,-1.990860e-05,1.779491e-05,5.518265e-05,1.563087e-05,2.806133e-05,1.047528e-04,1.078196e-06,5.579108e-07,1.122570e-06,7.962105e-07,2.469076e-06,6.993833e-07,9.183868e-07
0.000000e+00,1.451363e-01,4.760000e-01,4.474890e-05,-1.478086e-05,6.053532e-06,-1.952279e-05,1.788719e-05,5.626945e-05,1.534116e-05,2.828286e-05,1.046098e-04,1.107339e-06,5.580022e-07,1.116074e-06,8.003391e-07,2.517704e-06,6.864203e-07,9.259448e-07
0.000000e+00,1.452815e-01,4.760000e-01,4.545449e-05,-1.661204e-05,6.035201e-06,-1.937697e-05,1.803475e-05,5.759583e-05,1.527839e-05,2.869074e-05,1.047526e-04,1.147171e-06,5.588180e-07,1.121024e-06,8.069417e-07,2.577052e-06,6.836121e-07,9.407693e-07
0.000000e+00,1.454266e-01,4.760000e-01,4.643306e-05,-1.826605e-05,6.230712e-06,-1.961437e-05,1.860153e-05,5.884317e-05,1.542140e-05,2.925894e-05,1.051755e-04,1.195680e-06,5.709721e-07,1.137304e-06,8.323016e-07,2.632862e-06,6.900109e-07,9.581620e-07
0.000000e+00,1.455718e-01,4.760000e-01,4.790138e-05,-1.928672e-05,6.937794e-06,-2.012312e-05,1.992286e-05,6.016133e-05,1.571856e-05,2.997882e-05,1.060949e-04,1.253848e-06,6.013759e-07,1.162730e-06,8.914228e-07,2.691841e-06,7.033069e-07,9.788389e-07
0.000000e+00,1.457170e-01,4.760000e-01,4.951708e-05,-2.026234e-05,7.861519e-06,-2.074696e-05,2.128910e-05,6.184322e-05,1.590182e-05,3.095302e-05,1.070906e-04,1.314867e-06,6.330397e-07,1.189651e-06,9.525535e-07,2.767096e-06,7.115066e-07,1.002107e-06
0.000000e+00,1.458622e-01,4.760000e-01,5.039319e-05,-2.139456e-05,8.504267e-06,-2.100867e-05,2.156877e-05,6.339129e-05,1.582632e-05,3.173280e-05,1.072017e-04,1.351601e-06,6.434986e-07,1.202522e-06,9.650669e-07,2.836362e-06,7.081283e-07,1.019916e-06
0.000000e+00,1.460073e-01,4.760000e-01,5.093175e-05,-2.241664e-05,8.995556e-06,-2.082445e-05,2.146759e-05,6.459709e-05,1.579881e-05,3.207766e-05,1.069025e-04,1.375187e-06,6.484615e-07,1.206511e-06,9.605398e-07,2.890314e-06,7.068972e-07,1.034808e-06
0.000000e+00,1.461525e-01,4.760000e-01,5.173344e-05,-2.332514e-05,9.298571e-06,-2.080575e-05,2.195708e-05,6.567414e-05,1.583565e-05,3.246302e-05,1.068443e-04,1.409986e-06,6.592438e-07,1.214226e-06,9.824414e-07,2.938505e-06,7.085459e-07,1.049090e-06
0.000000e+00,1.462977e-01,4.760000e-01,5.243717e-05,-2.407111e-05,9.149675e-06,-2.117158e-05,2.262871e-05,6.630715e-05,1.593847e-05,3.290117e-05,1.066532e-04,1.442894e-06,6.669542e-07,1.227426e-06,1.012493e-06,2.966828e-06,7.131463e-07,1.058283e-06
0.000000e+00,1.464428e-01,4.760000e-01,5.290772e-05,-2.487439e-05,9.077714e-06,-2.187349e-05,2.306287e-05,6.669444e-05,1.605812e-05,3.345831e-05,1.062105e-04,1.469373e-06,6.732042e-07,1.245386e-06,1.031918e-06,2.984157e-06,7.185000e-07,1.064207e-06
0.000000e+00,1.465880e-01,4.760000e-01,5.361189e-05,-2.618781e-05,9.536039e-06,-2.264270e-05,2.363557e-05,6.738826e-05,1.619995e-05,3.417239e-05,1.059983e-04,1.510245e-06,6.886979e-07,1.267274e-06,1.057543e-06,3.015201e-06,7.248459e-07,1.074293e-06
0.000000e+00,1.467332e-01,4.760000e-01,5.496623e-05,-2.805880e-05,1.009546e-05,-2.290831e-05,2.479830e-05,6.875322e-05,1.638094e-05,3.479231e-05,1.064025e-04,1.579478e-06,7.131941e-07,1.285567e-06,1.109568e-06,3.076274e-06,7.329439e-07,1.094022e-06
0.000000e+00,1.468783e-01,4.760000e-01,5.668734e-05,-2.998957e-05,1.063895e-05,-2.243031e-05,2.646599e-05,7.062361e-05,1.628508e-05,3.523191e-05,1.071053e-04,1.664712e-06,7.380596e-07,1.286422e-06,1.184187e-06,3.159962e-06,7.286546e-07,1.117299e-06
0.000000e+00,1.470235e-01,4.760000e-01,5.837333e-05,-3.177163e-05,1.103420e-05,-2.166558e-05,2.866847e-05,7.191041e-05,1.616779e-05,3.530166e-05,1.077135e-04,1.753302e-06,7.654046e-07,1.278148e-06,1.282734e-06,3.217539e-06,7.234068e-07,1.133920e-06
0.000000e+00,1.471687e-01,4.760000e-01,5.916303e-05,-3.289927e-05,1.094666e-05,-2.100376e-05,3.044717e-05,7.209952e-05,1.577938e-05,3.513043e-05,1.074625e-04,1.811316e-06,7.751560e-07,1.257148e-06,1.362319e-06,3.226000e-06,7.060278e-07,1.132692e-06
0.000000e+00,1.473138e-01,4.760000e-01,5.922298e-05,-3.289526e-05,1.077103e-05,-2.039144e-05,3.160548e-05,7.183212e-05,1.500837e-05,3.497206e-05,1.065499e-04,1.831868e-06,7.687340e-07,1.222860e-06,1.414146e-06,3.214036e-06,6.715301e-07,1.120871e-06
0.000000e+00,1.474590e-01,4.760000e-01,5.924485e-05,-3.305870e-05,1.053843e-05,-1.963297e-05,3.217019e-05,7.200699e-05,1.431250e-05,3.489437e-05,1.056106e-04,1.847367e-06,7.563503e-07,1.190575e-06,1.439414e-06,3.221860e-06,6.403944e-07,1.117320e-06
0.000000e+00,1.476042e-01,4.760000e-01,5.942159e-05,-3.474307e-05,1.021958e-05,-1.867117e-05,3.216117e-05,7.305144e-05,1.363057e-05,3.509020e-05,1.048170e-04,1.886811e-06,7.371281e-07,1.160039e-06,1.439010e-06,3.268593e-06,6.098825e-07,1.128225e-06
0.000000e+00,1.477494e-01,4.760000e-01,6.010868e-05,-3.715613e-05,9.889181e-06,-1.763116e-05,3.286888e-05,7.432011e-05,1.302836e-05,3.535573e-05,1.044866e-04,1.956328e-06,7.256372e-07,1.131550e-06,1.470676e-06,3.325358e-06,5.829372e-07,1.145188e-06
0.000000e+00,1.478945e-01,4.760000e-01,6.099420e-05,-3.876578e-05,9.718591e-06,-1.653445e-05,3.423046e-05,7.513863e-05,1.261933e-05,3.536317e-05,1.043453e-04,2.019626e-06,7.259081e-07,1.105807e-06,1.531598e-06,3.361981e-06,5.646355e-07,1.158719e-06
0.000000e+00,1.480397e-01,4.760000e-01,6.125590e-05,-3.971612e-05,9.520618e-06,-1.532357e-05,3.486840e-05,7.545892e-05,1.218448e-05,3.515289e-05,1.036952e-04,2.052489e-06,7.183391e-07,1.074892e-06,1.560142e-06,3.376313e-06,5.451789e-07,1.165825e-06
0.000000e+00,1.481849e-01,4.760000e-01,6.127566e-05,-4.030212e-05,9.055632e-06,-1.386429e-05,3.571402e-05,7.511809e-05,1.171921e-05,3.459874e-05,1.028750e-04,2.076376e-06,7.078455e-07,1.036154e-06,1.597978e-06,3.361062e-06,5.243611e-07,1.164344e-06
0.000000e+00,1.483300e-01,4.760000e-01,6.135886e-05,-4.095959e-05,8.165261e-06,-1.221289e-05,3.709510e-05,7.459032e-05,1.103231e-05,3.404497e-05,1.021469e-04,2.109281e-06,6.902114e-07,9.864228e-07,1.659772e-06,3.337448e-06,4.936264e-07,1.160038e-06
0.000000e+00,1.484752e-01,4.760000e-01,6.203350e-05,-4.275660e-05,6.947896e-06,-1.045118e-05,3.861512e-05,7.517842e-05,1.027346e-05,3.409385e-05,1.019466e-04,2.176208e-06,6.674048e-07,9.393889e-07,1.727784e-06,3.363761e-06,4.596729e-07,1.173897e-06
0.000000e+00,1.486204e-01,4.760000e-01,6.325676e-05,-4.508540e-05,5.834798e-06,-8.725699e-06,4.009676e-05,7.694295e-05,9.473812e-06,3.484479e-05,1.022277e-04,2.263399e-06,6.436831e-07,8.977115e-07,1.794078e-06,3.442713e-06,4.238935e-07,1.206416e-06
0.000000e+00,1.487655e-01,4.760000e-01,6.388994e-05,-4.637717e-05,5.028605e-06,-7.294644e-06,4.109248e-05,7.815618e-05,8.531209e-06,3.556853e-05,1.020651e-04,2.316859e-06,6.133769e-07,8.489395e-07,1.838630e-06,3.496997e-06,3.817180e-07,1.228759e-06
0.000000e+00,1.489107e-01,4.760000e-01,6.393695e-05,-4.656121e-05,3.817694e-06,-5.775147e-06,4.180464e-05,7.808198e-05,7.987302e-06,3.551997e-05,1.014760e-04,2.331859e-06,5.906178e-07,8.109707e-07,1.870495e-06,3.493677e-06,3.573815e-07,1.231843e-06
0.000000e+00,1.490559e-01,4.760000e-01,6.400022e-05,-4.660009e-05,2.272300e-06,-3.681994e-06,4.235791e-05,7.762293e-05,8.019595e-06,3.499590e-05,1.009437e-04,2.337728e-06,5.875385e-07,7.979333e-07,1.895250e-06,3.473138e-06,3.588264e-07,1.230430e-06
0.000000e+00,1.492010e-01,4.760000e-01,6.403914e-05,-4.692037e-05,1.372775e-06,-1.719065e-06,4.222076e-05,7.782573e-05,8.031773e-06,3.493929e-05,1.004396e-04,2.343687e-06,5.842371e-07,7.928820e-07,1.889113e-06,3.482212e-06,3.593713e-07,1.236800e-06
0.000000e+00,1.493462e-01,4.760000e-01,6.400701e-05,-4.685066e-05,1.044653e-06,-3.955817e-07,4.154573e-05,7.851471e-05,7.953597e-06,3.528277e-05,9.993514e-05,2.337176e-06,5.760736e-07,7.907309e-07,1.858910e-06,3.513039e-06,3.558735e-07,1.248357e-06
0.000000e+00,1.494914e-01,4.760000e-01,6.376494e-05,-4.633842e-05,1.010690e-07,8.063801e-07,4.079956e-05,7.881638e-05,7.913944e-06,3.546039e-05,9.931748e-05,2.316956e-06,5.685231e-07,7.905840e-07,1.825524e-06,3.526537e-06,3.540992e-07,1.252894e-06
0.000000e+00,1.496365e-01,4.760000e-01,6.338334e-05,-4.619320e-05,-1.471375e-06,2.463532e-06,4.058971e-05,7.841083e-05,7.766132e-06,3.540816e-05,9.863489e-05,2.306903e-06,5.636553e-07,7.846227e-07,1.816134e-06,3.508392e-06,3.474855e-07,1.244638e-06
0.000000e+00,1.497817e-01,4.760000e-01,6.343859e-05,-4.640916e-05,-2.886503e-06,4.656303e-06,4.137995e-05,7.768659e-05,7.810653e-06,3.524688e-05,9.834609e-05,2.318156e-06,5.760796e-07,7.931535e-07,1.851492e-06,3.475986e-06,3.494776e-07,1.228639e-06
0.000000e+00,1.499269e-01,4.760000e-01,6.339161e-05,-4.648081e-05,-4.026578e-06,6.861885e-06,4.148562e-05,7.734285e-05,7.954735e-06,3.536613e-05,9.804008e-05,2.318286e-06,5.886991e-07,8.142417e-07,1.856221e-06,3.460606e-06,3.559244e-07,1.216159e-06
0.000000e+00,1.500721e-01,4.760000e-01,6.344775e-05,-4.675837e-05,-5.107255e-06,8.759027e-06,4.070530e-05,7.824961e-05,7.940592e-06,3.622927e-05,9.787695e-05,2.318812e-06,5.913185e-07,8.359228e-07,1.821306e-06,3.501179e-06,3.552915e-07,1.222264e-06
0.000000e+00,1.502172e-01,4.760000e-01,6.431785e-05,-4.754400e-05,-6.302905e-06,1.051565e-05,4.055113e-05,7.984877e-05,8.235794e-06,3.731867e-05,9.839267e-05,2.346037e-06,6.116135e-07,8.769065e-07,1.814408e-06,3.572730e-06,3.685000e-07,1.239660e-06
0.000000e+00,1.503624e-01,4.760000e-01,6.545721e-05,-4.799643e-05,-7.541356e-06,1.216725e-05,4.145482e-05,8.049149e-05,8.968103e-06,3.777487e-05,9.915550e-05,2.376144e-06,6.550358e-07,9.331495e-07,1.854843e-06,3.601488e-06,4.012663e-07,1.243436e-06
0.000000e+00,1.505076e-01,4.760000e-01,6.583959e-05,-4.774894e-05,-8.946626e-06,1.383210e-05,4.223202e-05,7.953101e-05,9.916160e-06,3.745509e-05,9.938603e-05,2.375785e-06,7.066261e-07,9.904287e-07,1.889617e-06,3.558513e-06,4.436858e-07,1.223077e-06
0.000000e+00,1.506527e-01,4.760000e-01,6.538428e-05,-4.701066e-05,-1.014968e-05,1.545186e-05,4.227800e-05,7.761218e-05,1.087839e-05,3.677104e-05,9.903606e-05,2.344522e-06,7.506632e-07,1.041220e-06,1.891675e-06,3.472657e-06,4.867393e-07,1.189477e-06
0.000000e+00,1.507979e-01,4.760000e-01,6.454202e-05,-4.582032e-05,-1.092527e-05,1.671037e-05,4.180524e-05,7.580589e-05,1.147290e-05,3.624803e-05,9.845783e-05,2.296487e-06,7.743307e-07,1.072427e-06,1.870522e-06,3.391837e-06,5.133402e-07,1.159054e-06
0.000000e+00,1.509431e-01,4.760000e-01,6.399245e-05,-4.459023e-05,-1.167641e-05,1.777186e-05,4.106509e-05,7.509749e-05,1.182233e-05,3.628740e-05,9.816712e-05,2.253274e-06,7.889520e-07,1.097666e-06,1.837405e-06,3.360140e-06,5.289749e-07,1.145668e-06
0.000000e+00,1.510882e-01,4.760000e-01,6.372952e-05,-4.367324e-05,-1.248067e-05,1.897496e-05,4.038919e-05,7.481297e-05,1.225688e-05,3.658367e-05,9.814210e-05,2.221242e-06,8.071328e-07,1.130619e-06,1.807162e-06,3.347410e-06,5.484183e-07,1.139410e-06
0.000000e+00,1.512334e-01,4.760000e-01,6.366539e-05,-4.327986e-05,-1.324471e-05,2.041759e-05,4.003339e-05,7.408949e-05,1.320792e-05,3.665405e-05,9.831214e-05,2.200918e-06,8.395738e-07,1.181880e-06,1.791242e-06,3.315039e-06,5.909712e-07,1.132033e-06
0.000000e+00,1.513786e-01,4.760000e-01,6.393159e-05,-4.336830e-05,-1.408646e-05,2.232403e-05,3.934540e-05,7.366059e-05,1.485720e-05,3.691642e-05,9.878582e-05,2.187189e-06,8.853100e-07,1.262674e-06,1.760459e-06,3.295848e-06,6.647663e-07,1.138829e-06
0.000000e+00,1.515237e-01,4.760000e-01,6.444228e-05,-4.320013e-05,-1.529588e-05,2.445762e-05,3.838230e-05,7.391215e-05,1.659010e-05,3.767797e-05,9.949954e-05,2.169763e-06,9.335957e-07,1.351373e-06,1.717367e-06,3.307104e-06,7.423029e-07,1.161084e-06
0.000000e+00,1.516689e-01,4.760000e-01,6.450372e-05,-4.215755e-05,-1.632280e-05,2.600501e-05,3.735449e-05,7.395723e-05,1.769573e-05,3.830926e-05,9.991992e-05,2.131768e-06,9.635228e-07,1.409600e-06,1.671379e-06,3.309121e-06,7.917728e-07,1.176422e-06
0.000000e+00,1.518141e-01,4.760000e-01,6.393561e-05,-4.071192e-05,-1.667816e-05,2.705995e-05,3.604602e-05,7.340645e-05,1.841876e-05,3.857657e-05,9.990418e-05,2.075518e-06,9.710951e-07,1.444431e-06,1.612833e-06,3.284476e-06,8.241237e-07,1.180688e-06
0.000000e+00,1.519593e-01,4.760000e-01,6.321543e-05,-3.932383e-05,-1.676380e-05,2.816207e-05,3.479898e-05,7.224540e-05,1.938646e-05,3.862149e-05,9.981186e-05,2.016058e-06,9.780642e-07,1.481850e-06,1.557036e-06,3.232527e-06,8.674223e-07,1.183702e-06
0.000000e+00,1.521044e-01,4.760000e-01,6.200319e-05,-3.768588e-05,-1.674062e-05,2.922889e-05,3.297754e-05,7.055843e-05,2.047041e-05,3.849065e-05,9.935535e-05,1.936702e-06,9.778892e-07,1.516900e-06,1.475537e-06,3.157046e-06,9.159222e-07,1.185561e-06
0.000000e+00,1.522496e-01,4.760000e-01,6.065668e-05,-3.603307e-05,-1.663750e-05,2.979676e-05,3.146352e-05,6.849849e-05,2.135135e-05,3.799421e-05,9.879827e-05,1.859311e-06,9.744451e-07,1.533862e-06,1.407795e-06,3.064877e-06,9.553386e-07,1.181672e-06
0.000000e+00,1.523948e-01,4.760000e-01,5.984835e-05,-3.448005e-05,-1.692680e-05,3.032175e-05,3.077208e-05,6.650028e-05,2.242434e-05,3.748441e-05,9.869198e-05,1.799572e-06,9.887044e-07,1.553398e-06,1.376857e-06,2.975469e-06,1.003348e-06,1.184389e-06
0.000000e+00,1.525399e-01,4.760000e-01,5.972408e-05,-3.313032e-05,-1.763053e-05,3.130011e-05,3.023609e-05,6.542666e-05,2.378542e-05,3.759249e-05,9.918337e-05,1.754691e-06,1.015403e-06,1.593246e-06,1.352875e-06,2.927432e-06,1.064248e-06,1.204966e-06
0.000000e+00,1.526851e-01,4.760000e-01,5.980842e-05,-3.192676e-05,-1.804171e-05,3.228423e-05,2.963129e-05,6.476571e-05,2.521983e-05,3.785816e-05,9.989084e-05,1.715036e-06,1.036278e-06,1.636559e-06,1.325814e-06,2.897858e-06,1.128429e-06,1.232382e-06
0.000000e+00,1.528303e-01,4.760000e-01,5.922414e-05,-3.048319e-05,-1.758038e-05,3.313625e-05,2.839393e-05,6.354151e-05,2.651285e-05,3.795776e-05,1.000732e-04,1.654131e-06,1.030988e-06,1.668970e-06,1.270450e-06,2.843083e-06,1.186283e-06,1.251952e-06
0.000000e+00,1.529754e-01,4.760000e-01,5.833268e-05,-2.881235e-05,-1.708259e-05,3.399553e-05,2.676302e-05,6.209943e-05,2.780291e-05,3.807569e-05,1.000223e-04,1.579434e-06,1.018303e-06,1.698565e-06,1.197477e-06,2.778559e-06,1.244005e-06,1.269921e-06
0.000000e+00,1.531206e-01,4.760000e-01,5.820924e-05,-2.735882e-05,-1.701828e-05,3.490772e-05,2.584783e-05,6.110635e-05,2.946429e-05,3.832563e-05,1.006596e-04,1.526532e-06,1.025798e-06,1.738397e-06,1.156528e-06,2.734125e-06,1.318342e-06,1.300535e-06
0.000000e+00,1.532658e-01,4.760000e-01,5.859223e-05,-2.646461e-05,-1.678895e-05,3.593217e-05,2.540733e-05,6.058815e-05,3.118897e-05,3.882266e-05,1.017656e-04,1.497330e-06,1.037001e-06,1.784372e-06,1.136818e-06,2.710939e-06,1.395510e-06,1.336783e-06
0.000000e+00,1.534109e-01,4.760000e-01,5.866213e-05,-2.552487e-05,-1.669047e-05,3.715611e-05,2.407721e-05,6.024765e-05,3.299940e-05,3.957516e-05,1.026215e-04,1.450592e-06,1.036426e-06,1.836323e-06,1.077304e-06,2.695704e-06,1.476516e-06,1.376305e-06
0.000000e+00,1.535561e-01,4.760000e-01,5.828162e-05,-2.386133e-05,-1.689595e-05,3.840130e-05,2.193766e-05,5.952007e-05,3.510550e-05,4.029489e-05,1.031087e-04,1.370025e-06,1.027940e-06,1.888837e-06,9.815723e-07,2.663149e-06,1.570750e-06,1.417491e-06
0.000000e+00,1.537013e-01,4.760000e-01,5.796125e-05,-2.215927e-05,-1.676452e-05,3.940568e-05,2.052385e-05,5.794834e-05,3.745030e-05,4.071670e-05,1.036823e-04,1.296934e-06,1.025048e-06,1.930470e-06,9.183132e-07,2.592824e-06,1.675666e-06,1.452651e-06
0.000000e+00,1.538464e-01,4.760000e-01,5.777508e-05,-2.092342e-05,-1.626534e-05,4.006773e-05,2.006890e-05,5.594388e-05,3.953737e-05,4.089886e-05,1.043935e-04,1.249833e-06,1.029121e-06,1.954767e-06,8.979570e-07,2.503137e-06,1.769049e-06,1.473859e-06
0.000000e+00,1.539916e-01,4.760000e-01,5.746471e-05,-1.986255e-05,-1.582456e-05,4.029398e-05,1.979904e-05,5.415479e-05,4.097559e-05,4.082925e-05,1.049943e-04,1.211693e-06,1.030900e-06,1.961242e-06,8.858823e-07,2.423086e-06,1.833400e-06,1.481029e-06
0.000000e+00,1.541368e-01,4.760000e-01,5.744104e-05,-1.863238e-05,-1.542351e-05,4.047882e-05,1.948245e-05,5.287235e-05,4.252728e-05,4.080796e-05,1.058627e-04,1.174149e-06,1.033192e-06,1.972546e-06,8.717173e-07,2.365705e-06,1.902829e-06,1.494361e-06
0.000000e+00,1.542820e-01,4.760000e-01,5.791015e-05,-1.693409e-05,-1.449082e-05,4.100652e-05,1.914941e-05,5.191742e-05,4.475346e-05,4.116267e-05,1.072101e-04,1.132357e-06,1.033467e-06,2.002255e-06,8.568159e-07,2.322978e-06,2.002436e-06,1.522202e-06
0.000000e+00,1.544271e-01,4.760000e-01,5.868525e-05,-1.526033e-05,-1.290456e-05,4.212592e-05,1.870977e-05,5.138073e-05,4.728000e-05,4.217579e-05,1.088745e-04,1.093340e-06,1.025757e-06,2.051360e-06,8.371445e-07,2.298965e-06,2.115483e-06,1.558476e-06
0.000000e+00,1.545723e-01,4.760000e-01,5.948345e-05,-1.386624e-05,-1.141731e-05,4.344109e-05,1.804774e-05,5.093286e-05,4.998629e-05,4.344367e-05,1.105898e-04,1.054802e-06,1.016625e-06,2.106539e-06,8.075228e-07,2.278925e-06,2.236572e-06,1.596352e-06
0.000000e+00,1.547175e-01,4.760000e-01,6.014521e-05,-1.250745e-05,-1.043834e-05,4.443168e-05,1.711244e-05,5.017063e-05,5.300733e-05,4.445431e-05,1.122040e-04,1.007965e-06,1.008494e-06,2.153653e-06,7.656742e-07,2.244821e-06,2.371745e-06,1.631171e-06
0.000000e+00,1.548626e-01,4.760000e-01,6.066407e-05,-1.125984e-05,-9.610490e-06,4.527352e-05,1.574837e-05,4.929584e-05,5.628392e-05,4.540815e-05,1.137185e-04,9.507976e-07,9.898082e-07,2.197517e-06,7.046406e-07,2.205679e-06,2.518352e-06,1.664088e-06
0.000000e+00,1.550078e-01,4.760000e-01,6.171967e-05,-9.656386e-06,-8.179862e-06,4.629218e-05,1.475212e-05,4.852940e-05,6.015781e-05,4.665588e-05,1.157802e-04,8.999814e-07,9.774045e-07,2.251100e-06,6.600648e-07,2.171386e-06,2.691684e-06,1.702990e-06
0.000000e+00,1.551530e-01,4.760000e-01,6.356948e-05,-7.742191e-06,-6.040528e-06,4.760292e-05,1.459825e-05,4.727153e-05,6.526918e-05,4.844603e-05,1.186302e-04,8.664716e-07,9.951347e-07,2.314468e-06,6.531799e-07,2.115104e-06,2.920385e-06,1.742979e-06
0.000000e+00,1.552981e-01,4.760000e-01,6.579636e-05,-5.963774e-06,-3.995867e-06,4.887283e-05,1.458039e-05,4.554898e-05,7.146336e-05,5.056127e-05,1.218665e-04,8.368919e-07,1.029072e-06,2.376821e-06,6.523809e-07,2.038031e-06,3.197536e-06,1.778309e-06
0.000000e+00,1.554433e-01,4.760000e-01,6.779988e-05,-4.459421e-06,-2.592757e-06,4.986263e-05,1.389459e-05,4.373793e-05,7.796724e-05,5.271806e-05,1.249333e-04,7.926124e-07,1.044574e-06,2.429466e-06,6.216953e-07,1.956997e-06,3.488544e-06,1.806808e-06
0.000000e+00,1.555885e-01,4.760000e-01,6.930930e-05,-3.166033e-06,-1.469757e-06,5.064351e-05,1.284641e-05,4.171703e-05,8.405517e-05,5.488984e-05,1.275902e-04,7.392453e-07,1.040696e-06,2.465231e-06,5.747959e-07,1.866575e-06,3.760940e-06,1.820912e-06
0.000000e+00,1.557336e-01,4.760000e-01,7.143682e-05,-1.958384e-06,-5.294028e-07,5.169894e-05,1.256498e-05,4.009309e-05,9.021557e-05,5.745299e-05,1.308705e-04,7.128197e-07,1.065350e-06,2.509201e-06,5.622040e-07,1.793914e-06,4.036579e-06,1.842771e-06
0.000000e+00,1.558788e-01,4.760000e-01,7.513640e-05,-1.224124e-06,1.917071e-07,5.360434e-05,1.277780e-05,3.952921e-05,9.796580e-05,6.105026e-05,1.356566e-04,7.121105e-07,1.119409e-06,2.598592e-06,5.717261e-07,1.768684e-06,4.383353e-06,1.904777e-06
0.000000e+00,1.560240e-01,4.760000e-01,8.005513e-05,-7.237158e-07,1.352397e-06,5.612079e-05,1.329893e-05,3.903385e-05,1.077775e-04,6.581006e-05,1.415962e-04,7.212155e-07,1.198578e-06,2.713645e-06,5.950436e-07,1.746520e-06,4.822364e-06,1.989824e-06
0.000000e+00,1.561692e-01,4.760000e-01,8.541047e-05,3.179246e-07,3.901504e-06,5.822389e-05,1.441406e-05,3.785778e-05,1.185491e-04,7.083640e-05,1.479399e-04,7.391421e-07,1.313666e-06,2.808185e-06,6.449386e-07,1.693898e-06,5.304327e-06,2.071808e-06
0.000000e+00,1.563143e-01,4.760000e-01,9.123478e-05,1.707610e-06,7.575993e-06,5.956433e-05,1.600760e-05,3.629495e-05,1.301670e-04,7.583469e-05,1.546831e-04,7.645227e-07,1.463967e-06,2.877601e-06,7.162396e-07,1.623971e-06,5.824156e-06,2.160574e-06
