X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.455254e-01,8.250000e-01,-2.080747e-01,-1.495055e-02,6.319283e-01,4.179139e-04,4.387878e-04,5.739102e-04
0.000000e+00,1.456710e-01,8.250000e-01,-2.101007e-01,-1.528542e-02,6.286214e-01,3.813524e-04,4.379501e-04,6.073581e-04
0.000000e+00,1.458167e-01,8.250000e-01,-2.115639e-01,-1.531504e-02,6.256446e-01,3.853953e-04,4.221117e-04,6.333851e-04
0.000000e+00,1.459623e-01,8.250000e-01,-2.132367e-01,-1.543908e-02,6.218532e-01,3.859659e-04,4.308892e-04,6.581521e-04
0.000000e+00,1.461080e-01,8.250000e-01,-2.149344e-01,-1.559381e-02,6.181356e-01,3.666233e-04,4.231054e-04,6.579617e-04
0.000000e+00,1.462537e-01,8.250000e-01,-2.162561e-01,-1.590090e-02,6.144983e-01,3.491854e-04,4.393785e-04,6.838731e-04
0.000000e+00,1.463993e-01,8.250000e-01,-2.174919e-01,-1.621188e-02,6.102958e-01,3.562231e-04,4.437113e-04,7.120361e-04
0.000000e+00,1.465450e-01,8.250000e-01,-2.184097e-01,-1.635421e-02,6.064395e-01,3.303518e-04,4.382441e-04,7.127441e-04
0.000000e+00,1.466907e-01,8.250000e-01,-2.192821e-01,-1.650096e-02,6.024597e-01,3.253342e-04,4.347107e-04,6.999959e-04
0.000000e+00,1.468363e-01,8.250000e-01,-2.201182e-01,-1.674277e-02,5.984247e-01,3.275152e-04,4.331329e-04,6.598198e-04
0.000000e+00,1.469820e-01,8.250000e-01,-2.204276e-01,-1.683707e-02,5.942825e-01,3.327775e-04,4.144742e-04,6.641530e-04
0.000000e+00,1.471276e-01,8.250000e-01,-2.209426e-01,-1.693540e-02,5.900195e-01,3.398796e-04,4.251498e-04,6.744940e-04
0.000000e+00,1.472733e-01,8.250000e-01,-2.210404e-01,-1.721912e-02,5.863528e-01,3.658675e-04,4.281816e-04,6.485573e-04
0.000000e+00,1.474190e-01,8.250000e-01,-2.209892e-01,-1.724616e-02,5.827023e-01,3.612216e-04,4.314358e-04,6.431594e-04
0.000000e+00,1.475646e-01,8.250000e-01,-2.206594e-01,-1.728692e-02,5.784932e-01,3.848998e-04,4.155189e-04,6.172467e-04
0.000000e+00,1.477103e-01,8.250000e-01,-2.197494e-01,-1.785536e-02,5.748757e-01,4.007417e-04,4.131630e-04,6.061618e-04
0.000000e+00,1.478559e-01,8.250000e-01,-2.185322e-01,-1.787658e-02,5.707436e-01,4.310505e-04,4.172669e-04,6.047318e-04
0.000000e+00,1.480016e-01,8.250000e-01,-2.170159e-01,-1.759315e-02,5.668606e-01,4.900605e-04,4.216610e-04,5.940417e-04
0.000000e+00,1.481473e-01,8.250000e-01,-2.153917e-01,-1.804700e-02,5.634187e-01,5.429930e-04,4.049112e-04,5.914724e-04
0.000000e+00,1.482929e-01,8.250000e-01,-2.134070e-01,-1.816395e-02,5.593661e-01,5.919519e-04,3.917157e-04,5.869450e-04
0.000000e+00,1.484386e-01,8.250000e-01,-2.113221e-01,-1.837334e-02,5.556245e-01,6.077107e-04,4.050971e-04,5.702759e-04
0.000000e+00,1.485843e-01,8.250000e-01,-2.087467e-01,-1.836551e-02,5.516905e-01,6.383315e-04,4.178109e-04,5.658587e-04
0.000000e+00,1.487299e-01,8.250000e-01,-2.057490e-01,-1.837477e-02,5.477893e-01,6.596342e-04,4.059643e-04,5.434834e-04
0.000000e+00,1.488756e-01,8.250000e-01,-2.023734e-01,-1.812347e-02,5.440530e-01,7.363300e-04,3.928361e-04,5.573005e-04
0.000000e+00,1.490212e-01,8.250000e-01,-1.993678e-01,-1.817811e-02,5.406981e-01,7.355295e-04,4.109937e-04,5.507452e-04
0.000000e+00,1.491669e-01,8.250000e-01,-1.948836e-01,-1.826031e-02,5.366998e-01,8.096698e-04,4.193286e-04,5.533451e-04
0.000000e+00,1.493126e-01,8.250000e-01,-1.904152e-01,-1.833536e-02,5.327960e-01,8.743842e-04,4.262193e-04,5.383798e-04
0.000000e+00,1.494582e-01,8.250000e-01,-1.856836e-01,-1.850387e-02,5.291854e-01,9.783917e-04,4.025995e-04,5.634037e-04
0.000000e+00,1.496039e-01,8.250000e-01,-1.809069e-01,-1.873327e-02,5.254714e-01,1.003786e-03,4.040875e-04,5.567487e-04
0.000000e+00,1.497495e-01,8.250000e-01,-1.759847e-01,-1.826516e-02,5.219258e-01,9.822255e-04,4.397436e-04,4.976107e-04
0.000000e+00,1.498952e-01,8.250000e-01,-1.700528e-01,-1.831518e-02,5.183288e-01,1.052329e-03,4.400816e-04,4.914462e-04
0.000000e+00,1.500409e-01,8.250000e-01,-1.642301e-01,-1.837528e-02,5.148522e-01,1.106249e-03,4.532800e-04,4.822576e-04
0.000000e+00,1.501865e-01,8.250000e-01,-1.578613e-01,-1.818066e-02,5.114082e-01,1.161734e-03,4.778685e-04,4.663888e-04
0.000000e+00,1.503322e-01,8.250000e-01,-1.513029e-01,-1.798325e-02,5.079141e-01,1.215647e-03,4.767144e-04,4.483194e-04
0.000000e+00,1.504779e-01,8.250000e-01,-1.448202e-01,-1.808541e-02,5.052109e-01,1.256238e-03,4.884586e-04,4.250719e-04
0.000000e+00,1.506235e-01,8.250000e-01,-1.377676e-01,-1.808409e-02,5.023075e-01,1.292090e-03,4.897029e-04,4.011588e-04
0.000000e+00,1.507692e-01,8.250000e-01,-1.310269e-01,-1.792009e-02,4.997270e-01,1.320540e-03,4.822231e-04,3.932968e-04
0.000000e+00,1.509148e-01,8.250000e-01,-1.227024e-01,-1.758783e-02,4.969406e-01,1.364042e-03,5.081987e-04,3.860937e-04
0.000000e+00,1.510605e-01,8.250000e-01,-1.150955e-01,-1.717087e-02,4.943796e-01,1.412570e-03,5.422276e-04,3.563623e-04
0.000000e+00,1.512062e-01,8.250000e-01,-1.066513e-01,-1.703858e-02,4.922594e-01,1.505342e-03,5.543742e-04,3.311485e-04
0.000000e+00,1.513518e-01,8.250000e-01,-9.859584e-02,-1.697074e-02,4.902463e-01,1.544506e-03,5.669264e-04,3.164752e-04
0.000000e+00,1.514975e-01,8.250000e-01,-8.980045e-02,-1.675482e-02,4.883690e-01,1.599313e-03,5.504318e-04,3.092126e-04
0.000000e+00,1.516431e-01,8.250000e-01,-8.140416e-02,-1.724649e-02,4.866005e-01,1.607802e-03,5.629930e-04,2.938294e-04
0.000000e+00,1.517888e-01,8.250000e-01,-7.271871e-02,-1.749679e-02,4.850439e-01,1.622234e-03,5.802069e-04,2.736070e-04
0.000000e+00,1.519345e-01,8.250000e-01,-6.354942e-02,-1.718549e-02,4.834791e-01,1.709623e-03,5.781826e-04,2.689962e-04
0.000000e+00,1.520801e-01,8.250000e-01,-5.456634e-02,-1.683886e-02,4.822626e-01,1.722760e-03,6.040647e-04,2.693849e-04
0.000000e+00,1.522258e-01,8.250000e-01,-4.513790e-02,-1.672615e-02,4.813075e-01,1.700834e-03,6.318420e-04,2.772504e-04
0.000000e+00,1.523715e-01,8.250000e-01,-3.535415e-02,-1.632122e-02,4.804389e-01,1.690390e-03,6.497713e-04,2.829429e-04
0.000000e+00,1.525171e-01,8.250000e-01,-2.633088e-02,-1.605059e-02,4.798521e-01,1.704885e-03,6.712855e-04,2.911616e-04
0.000000e+00,1.526628e-01,8.250000e-01,-1.690013e-02,-1.585655e-02,4.794503e-01,1.745361e-03,6.505433e-04,3.050890e-04
0.000000e+00,1.528084e-01,8.250000e-01,-7.190598e-03,-1.557063e-02,4.793345e-01,1.684575e-03,6.377266e-04,3.233696e-04
0.000000e+00,1.529541e-01,8.250000e-01,2.972784e-03,-1.505119e-02,4.792024e-01,1.632694e-03,6.579233e-04,3.208565e-04
0.000000e+00,1.530998e-01,8.250000e-01,1.252782e-02,-1.473518e-02,4.790997e-01,1.565345e-03,6.534993e-04,3.285533e-04
0.000000e+00,1.532454e-01,8.250000e-01,2.276129e-02,-1.424581e-02,4.795086e-01,1.540764e-03,6.515835e-04,3.508525e-04
0.000000e+00,1.533911e-01,8.250000e-01,3.220320e-02,-1.379650e-02,4.802620e-01,1.458800e-03,6.648921e-04,3.544425e-04
0.000000e+00,1.535368e-01,8.250000e-01,4.160531e-02,-1.370016e-02,4.809667e-01,1.414281e-03,6.582676e-04,3.767522e-04
0.000000e+00,1.536824e-01,8.250000e-01,5.083197e-02,-1.338469e-02,4.819768e-01,1.377172e-03,6.591406e-04,4.020189e-04
0.000000e+00,1.538281e-01,8.250000e-01,5.969855e-02,-1.325318e-02,4.831781e-01,1.346502e-03,6.546410e-04,4.127926e-04
0.000000e+00,1.539737e-01,8.250000e-01,6.857935e-02,-1.319470e-02,4.846174e-01,1.318569e-03,6.614278e-04,4.219133e-04
0.000000e+00,1.541194e-01,8.250000e-01,7.767490e-02,-1.286785e-02,4.861419e-01,1.282118e-03,6.608784e-04,4.539535e-04
0.000000e+00,1.542651e-01,8.250000e-01,8.623575e-02,-1.265324e-02,4.877682e-01,1.240848e-03,6.715351e-04,4.671575e-04
0.000000e+00,1.544107e-01,8.250000e-01,9.438499e-02,-1.244481e-02,4.895495e-01,1.189277e-03,6.967427e-04,4.973672e-04
0.000000e+00,1.545564e-01,8.250000e-01,1.027951e-01,-1.210994e-02,4.916036e-01,1.161765e-03,7.152365e-04,5.143246e-04
0.000000e+00,1.547020e-01,8.250000e-01,1.115530e-01,-1.157997e-02,4.939630e-01,1.154389e-03,7.123193e-04,5.425744e-04
0.000000e+00,1.548477e-01,8.250000e-01,1.200218e-01,-1.128177e-02,4.964095e-01,1.097488e-03,7.069264e-04,5.534522e-04
0.000000e+00,1.549934e-01,8.250000e-01,1.276935e-01,-1.115116e-02,4.990430e-01,1.036950e-03,6.840192e-04,5.703025e-04
0.000000e+00,1.551390e-01,8.250000e-01,1.349418e-01,-1.090309e-02,5.017486e-01,1.020583e-03,6.846815e-04,5.835851e-04
0.000000e+00,1.552847e-01,8.250000e-01,1.421273e-01,-1.044040e-02,5.048477e-01,9.730209e-04,6.854829e-04,5.995171e-04
0.000000e+00,1.554304e-01,8.250000e-01,1.487949e-01,-1.038898e-02,5.074357e-01,9.169388e-04,6.803927e-04,6.048663e-04
0.000000e+00,1.555760e-01,8.250000e-01,1.557837e-01,-1.014234e-02,5.104102e-01,8.722208e-04,6.984504e-04,6.191201e-04
0.000000e+00,1.557217e-01,8.250000e-01,1.622214e-01,-9.792586e-03,5.132287e-01,8.288225e-04,7.003036e-04,6.254259e-04
0.000000e+00,1.558673e-01,8.250000e-01,1.682374e-01,-9.279673e-03,5.163159e-01,7.974962e-04,7.064767e-04,6.292845e-04
0.000000e+00,1.560130e-01,8.250000e-01,1.735705e-01,-9.375989e-03,5.193014e-01,7.580554e-04,6.916744e-04,6.450909e-04
0.000000e+00,1.561587e-01,8.250000e-01,1.789456e-01,-9.586614e-03,5.224441e-01,7.286308e-04,6.884984e-04,6.520811e-04
0.000000e+00,1.563043e-01,8.250000e-01,1.842809e-01,-9.093053e-03,5.261222e-01,6.850105e-04,6.772300e-04,6.661867e-04
0.000000e+00,1.564500e-01,8.250000e-01,1.887490e-01,-9.119730e-03,5.294164e-01,6.331918e-04,6.859612e-04,6.715349e-04
0.000000e+00,1.565956e-01,8.250000e-01,1.933264e-01,-8.976070e-03,5.327629e-01,5.814295e-04,6.929893e-04,6.913276e-04
0.000000e+00,1.567413e-01,8.250000e-01,1.973509e-01,-8.637256e-03,5.362778e-01,5.477143e-04,7.059387e-04,7.036320e-04
0.000000e+00,1.568870e-01,8.250000e-01,2.010973e-01,-8.393914e-03,5.397764e-01,4.976703e-04,7.252299e-04,7.178176e-04
0.000000e+00,1.570326e-01,8.250000e-01,2.043682e-01,-8.382396e-03,5.432630e-01,4.669008e-04,7.210119e-04,7.369453e-04
0.000000e+00,1.571783e-01,8.250000e-01,2.073291e-01,-8.402717e-03,5.467795e-01,4.384577e-04,7.321995e-04,7.904552e-04
0.000000e+00,1.573240e-01,8.250000e-01,2.103736e-01,-7.736630e-03,5.511919e-01,4.181814e-04,7.462312e-04,8.248327e-04
0.000000e+00,1.574696e-01,8.250000e-01,2.127736e-01,-7.265610e-03,5.555878e-01,3.940820e-04,7.579614e-04,8.419529e-04
0.000000e+00,1.576153e-01,8.250000e-01,2.148095e-01,-7.433033e-03,5.594787e-01,3.804023e-04,7.653551e-04,8.969019e-04
0.000000e+00,1.577609e-01,8.250000e-01,2.165670e-01,-7.190926e-03,5.636867e-01,3.577840e-04,7.760798e-04,9.397405e-04
0.000000e+00,1.579066e-01,8.250000e-01,2.182631e-01,-6.891459e-03,5.685831e-01,3.467342e-04,7.636986e-04,9.975423e-04
0.000000e+00,1.580523e-01,8.250000e-01,2.199925e-01,-6.836784e-03,5.733547e-01,3.379252e-04,7.490346e-04,1.028976e-03
0.000000e+00,1.581979e-01,8.250000e-01,2.208645e-01,-6.934611e-03,5.783791e-01,3.369366e-04,7.776905e-04,1.135130e-03
0.000000e+00,1.583436e-01,8.250000e-01,2.216193e-01,-6.593375e-03,5.841251e-01,3.382288e-04,7.738302e-04,1.193940e-03
0.000000e+00,1.584892e-01,8.250000e-01,2.223940e-01,-6.404258e-03,5.901551e-01,3.397320e-04,7.832309e-04,1.222840e-03
0.000000e+00,1.586349e-01,8.250000e-01,2.231815e-01,-6.212811e-03,5.956801e-01,3.353234e-04,7.761120e-04,1.232913e-03
0.000000e+00,1.587806e-01,8.250000e-01,2.239423e-01,-6.208128e-03,6.010080e-01,3.895113e-04,7.530841e-04,1.263727e-03
