X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.283907e-01,8.250000e-01,5.073887e-02,9.171133e-04,-7.983151e-03,-1.450930e-02,3.262195e-02,2.874322e-02,4.011256e-02,1.558317e-02,1.258312e-02,9.692497e-04,1.172033e-03,1.168270e-03,1.459632e-03,1.286082e-03,1.794790e-03,1.040017e-03
-6.000000e-02,1.285413e-01,8.250000e-01,5.109748e-02,1.048542e-03,-8.011596e-03,-1.466960e-02,3.284727e-02,2.882619e-02,4.052151e-02,1.579216e-02,1.259738e-02,9.741224e-04,1.181783e-03,1.176720e-03,1.469713e-03,1.289794e-03,1.813088e-03,1.045843e-03
-6.000000e-02,1.286920e-01,8.250000e-01,5.144770e-02,1.182286e-03,-8.037323e-03,-1.482498e-02,3.307328e-02,2.894494e-02,4.087720e-02,1.598045e-02,1.261140e-02,9.796254e-04,1.190784e-03,1.185065e-03,1.479825e-03,1.295108e-03,1.829003e-03,1.052047e-03
-6.000000e-02,1.288427e-01,8.250000e-01,5.173352e-02,1.312914e-03,-8.015594e-03,-1.494517e-02,3.328352e-02,2.904531e-02,4.113821e-02,1.612196e-02,1.261801e-02,9.845953e-04,1.197880e-03,1.191493e-03,1.489233e-03,1.299599e-03,1.840682e-03,1.056931e-03
-6.000000e-02,1.289933e-01,8.250000e-01,5.194813e-02,1.429705e-03,-7.941285e-03,-1.501982e-02,3.352515e-02,2.908009e-02,4.129102e-02,1.621332e-02,1.261474e-02,9.889090e-04,1.203664e-03,1.194896e-03,1.500044e-03,1.301155e-03,1.847519e-03,1.059256e-03
-6.000000e-02,1.291440e-01,8.250000e-01,5.209497e-02,1.539431e-03,-7.852320e-03,-1.505375e-02,3.377590e-02,2.904193e-02,4.137211e-02,1.626725e-02,1.260267e-02,9.921069e-04,1.208514e-03,1.195650e-03,1.511263e-03,1.299448e-03,1.851148e-03,1.059162e-03
-6.000000e-02,1.292947e-01,8.250000e-01,5.220762e-02,1.644395e-03,-7.784582e-03,-1.506145e-02,3.400724e-02,2.894852e-02,4.145948e-02,1.630884e-02,1.258714e-02,9.940605e-04,1.213260e-03,1.195188e-03,1.521615e-03,1.295268e-03,1.855056e-03,1.057726e-03
-6.000000e-02,1.294453e-01,8.250000e-01,5.234405e-02,1.757435e-03,-7.744734e-03,-1.507127e-02,3.422033e-02,2.885637e-02,4.161138e-02,1.636508e-02,1.257466e-02,9.957708e-04,1.218782e-03,1.195547e-03,1.531149e-03,1.291145e-03,1.861853e-03,1.056823e-03
-6.000000e-02,1.295960e-01,8.250000e-01,5.251227e-02,1.890900e-03,-7.717013e-03,-1.510148e-02,3.440452e-02,2.882808e-02,4.179195e-02,1.643381e-02,1.256547e-02,9.981949e-04,1.224292e-03,1.197613e-03,1.539390e-03,1.289879e-03,1.869933e-03,1.057699e-03
-6.000000e-02,1.297467e-01,8.250000e-01,5.262289e-02,2.034629e-03,-7.699074e-03,-1.511563e-02,3.448913e-02,2.886004e-02,4.189661e-02,1.646118e-02,1.254806e-02,1.000251e-03,1.227097e-03,1.199611e-03,1.543176e-03,1.291309e-03,1.874615e-03,1.059307e-03
-6.000000e-02,1.298973e-01,8.250000e-01,5.260728e-02,2.176457e-03,-7.685632e-03,-1.506236e-02,3.442539e-02,2.890933e-02,4.187983e-02,1.639918e-02,1.251508e-02,1.000479e-03,1.225687e-03,1.199599e-03,1.540325e-03,1.293515e-03,1.873864e-03,1.060072e-03
-6.000000e-02,1.300480e-01,8.250000e-01,5.251075e-02,2.341570e-03,-7.683064e-03,-1.495895e-02,3.427912e-02,2.892924e-02,4.181314e-02,1.628708e-02,1.247387e-02,9.990770e-04,1.222231e-03,1.197846e-03,1.533780e-03,1.294405e-03,1.870881e-03,1.059540e-03
-6.000000e-02,1.301987e-01,8.250000e-01,5.245757e-02,2.527866e-03,-7.730586e-03,-1.489705e-02,3.421022e-02,2.891912e-02,4.178580e-02,1.622683e-02,1.243959e-02,9.983589e-04,1.220967e-03,1.196565e-03,1.530697e-03,1.293952e-03,1.869658e-03,1.058806e-03
-6.000000e-02,1.303494e-01,8.250000e-01,5.249286e-02,2.692879e-03,-7.796767e-03,-1.492513e-02,3.428822e-02,2.891324e-02,4.178426e-02,1.625347e-02,1.241708e-02,9.998197e-04,1.222702e-03,1.196795e-03,1.534187e-03,1.293689e-03,1.869589e-03,1.058790e-03
-6.000000e-02,1.305000e-01,8.250000e-01,5.253873e-02,2.797313e-03,-7.805422e-03,-1.498277e-02,3.443006e-02,2.890994e-02,4.173746e-02,1.629784e-02,1.239657e-02,1.002100e-03,1.224522e-03,1.196892e-03,1.540533e-03,1.293542e-03,1.867495e-03,1.058627e-03
-6.000000e-02,1.306507e-01,8.250000e-01,5.249866e-02,2.865688e-03,-7.773484e-03,-1.500158e-02,3.451812e-02,2.887356e-02,4.160563e-02,1.629644e-02,1.236493e-02,1.002938e-03,1.223961e-03,1.194899e-03,1.544473e-03,1.291914e-03,1.861596e-03,1.056859e-03
-6.000000e-02,1.308014e-01,8.250000e-01,5.236578e-02,2.970021e-03,-7.780639e-03,-1.498103e-02,3.451244e-02,2.880271e-02,4.141641e-02,1.625446e-02,1.232099e-02,1.001939e-03,1.221236e-03,1.191118e-03,1.544219e-03,1.288744e-03,1.853129e-03,1.053666e-03
-6.000000e-02,1.309520e-01,8.250000e-01,5.218320e-02,3.115227e-03,-7.838868e-03,-1.495146e-02,3.440646e-02,2.874406e-02,4.121589e-02,1.619978e-02,1.227131e-02,9.998451e-04,1.216975e-03,1.187297e-03,1.539477e-03,1.286119e-03,1.844157e-03,1.050623e-03
-6.000000e-02,1.311027e-01,8.250000e-01,5.200097e-02,3.256931e-03,-7.927454e-03,-1.491764e-02,3.425623e-02,2.874607e-02,4.099963e-02,1.612679e-02,1.222247e-02,9.981686e-04,1.211946e-03,1.184282e-03,1.532755e-03,1.286210e-03,1.834481e-03,1.048831e-03
-6.000000e-02,1.312534e-01,8.250000e-01,5.188129e-02,3.374091e-03,-8.048357e-03,-1.484744e-02,3.418932e-02,2.879889e-02,4.077438e-02,1.600936e-02,1.218174e-02,9.984992e-04,1.208425e-03,1.181569e-03,1.529762e-03,1.288573e-03,1.824402e-03,1.047971e-03
-6.000000e-02,1.314040e-01,8.250000e-01,5.185610e-02,3.483891e-03,-8.199023e-03,-1.473629e-02,3.428044e-02,2.884098e-02,4.059079e-02,1.586420e-02,1.215197e-02,1.000912e-03,1.208371e-03,1.178657e-03,1.533839e-03,1.290456e-03,1.816188e-03,1.047014e-03
-6.000000e-02,1.315547e-01,8.250000e-01,5.186730e-02,3.596994e-03,-8.330960e-03,-1.461196e-02,3.443474e-02,2.883809e-02,4.046177e-02,1.572536e-02,1.212488e-02,1.003485e-03,1.210027e-03,1.175474e-03,1.540742e-03,1.290327e-03,1.810415e-03,1.045400e-03
-6.000000e-02,1.317054e-01,8.250000e-01,5.183671e-02,3.711275e-03,-8.418485e-03,-1.450180e-02,3.449530e-02,2.882103e-02,4.035708e-02,1.560681e-02,1.209113e-02,1.004479e-03,1.210154e-03,1.172526e-03,1.543452e-03,1.289564e-03,1.805731e-03,1.043712e-03
-6.000000e-02,1.318560e-01,8.250000e-01,5.175420e-02,3.815396e-03,-8.483697e-03,-1.440861e-02,3.444539e-02,2.883519e-02,4.022782e-02,1.549374e-02,1.205061e-02,1.004396e-03,1.207933e-03,1.170026e-03,1.541220e-03,1.290197e-03,1.799947e-03,1.042621e-03
-6.000000e-02,1.320067e-01,8.250000e-01,5.165944e-02,3.911081e-03,-8.548213e-03,-1.432115e-02,3.437999e-02,2.889562e-02,4.004328e-02,1.536760e-02,1.201032e-02,1.004859e-03,1.204665e-03,1.167708e-03,1.538293e-03,1.292901e-03,1.791691e-03,1.042183e-03
-6.000000e-02,1.321574e-01,8.250000e-01,5.159939e-02,4.009266e-03,-8.614857e-03,-1.422634e-02,3.436458e-02,2.897600e-02,3.985820e-02,1.523136e-02,1.197705e-02,1.006400e-03,1.202239e-03,1.165626e-03,1.537604e-03,1.296497e-03,1.783409e-03,1.042165e-03
-6.000000e-02,1.323081e-01,8.250000e-01,5.159184e-02,4.104688e-03,-8.667856e-03,-1.411678e-02,3.438490e-02,2.906316e-02,3.973563e-02,1.509168e-02,1.195159e-02,1.008565e-03,1.201202e-03,1.164254e-03,1.538513e-03,1.300397e-03,1.777925e-03,1.042739e-03
-6.000000e-02,1.324587e-01,8.250000e-01,5.163728e-02,4.181894e-03,-8.681172e-03,-1.400695e-02,3.443776e-02,2.916990e-02,3.966690e-02,1.495799e-02,1.193137e-02,1.011465e-03,1.201188e-03,1.163888e-03,1.540878e-03,1.305173e-03,1.774849e-03,1.044192e-03
-6.000000e-02,1.326094e-01,8.250000e-01,5.172743e-02,4.260956e-03,-8.662499e-03,-1.392590e-02,3.454860e-02,2.928011e-02,3.962616e-02,1.485567e-02,1.191380e-02,1.015272e-03,1.202298e-03,1.164281e-03,1.545837e-03,1.310105e-03,1.773027e-03,1.046068e-03
-6.000000e-02,1.327601e-01,8.250000e-01,5.183084e-02,4.343683e-03,-8.625004e-03,-1.387444e-02,3.468521e-02,2.935140e-02,3.962506e-02,1.479484e-02,1.189556e-02,1.018808e-03,1.204264e-03,1.164867e-03,1.551949e-03,1.313295e-03,1.772978e-03,1.047488e-03
-6.000000e-02,1.329107e-01,8.250000e-01,5.186922e-02,4.395606e-03,-8.578672e-03,-1.383528e-02,3.470602e-02,2.937646e-02,3.965597e-02,1.475913e-02,1.186913e-02,1.019758e-03,1.204721e-03,1.165217e-03,1.552881e-03,1.314416e-03,1.774360e-03,1.048151e-03
-6.000000e-02,1.330614e-01,8.250000e-01,5.182994e-02,4.429566e-03,-8.543767e-03,-1.379475e-02,3.459257e-02,2.937201e-02,3.969530e-02,1.472880e-02,1.183475e-02,1.018193e-03,1.203168e-03,1.165157e-03,1.547804e-03,1.314217e-03,1.776120e-03,1.048194e-03
-6.000000e-02,1.332121e-01,8.250000e-01,5.176718e-02,4.453391e-03,-8.512288e-03,-1.372073e-02,3.447793e-02,2.935703e-02,3.969941e-02,1.466287e-02,1.179887e-02,1.016386e-03,1.201109e-03,1.164078e-03,1.542675e-03,1.313546e-03,1.776304e-03,1.047572e-03
-6.000000e-02,1.333627e-01,8.250000e-01,5.171324e-02,4.446965e-03,-8.453335e-03,-1.358171e-02,3.443029e-02,2.936456e-02,3.963163e-02,1.451951e-02,1.176483e-02,1.015797e-03,1.198930e-03,1.161716e-03,1.540544e-03,1.313883e-03,1.773272e-03,1.046624e-03
-6.000000e-02,1.335134e-01,8.250000e-01,5.166143e-02,4.407222e-03,-8.373444e-03,-1.339654e-02,3.436279e-02,2.941521e-02,3.954487e-02,1.432201e-02,1.173180e-02,1.015504e-03,1.196003e-03,1.159327e-03,1.537523e-03,1.316149e-03,1.769389e-03,1.046323e-03
-6.000000e-02,1.336641e-01,8.250000e-01,5.163380e-02,4.337521e-03,-8.338138e-03,-1.319882e-02,3.420755e-02,2.953652e-02,3.952353e-02,1.411184e-02,1.170071e-02,1.014998e-03,1.192878e-03,1.158855e-03,1.530577e-03,1.321577e-03,1.768435e-03,1.048107e-03
-6.000000e-02,1.338147e-01,8.250000e-01,5.161404e-02,4.259980e-03,-8.380101e-03,-1.300321e-02,3.399038e-02,2.971863e-02,3.951906e-02,1.389589e-02,1.166849e-02,1.014559e-03,1.189502e-03,1.159693e-03,1.520860e-03,1.329726e-03,1.768235e-03,1.051440e-03
-6.000000e-02,1.339654e-01,8.250000e-01,5.150731e-02,4.230766e-03,-8.395429e-03,-1.282544e-02,3.371297e-02,2.988105e-02,3.942059e-02,1.368366e-02,1.162560e-02,1.013069e-03,1.183586e-03,1.159211e-03,1.508448e-03,1.336993e-03,1.763829e-03,1.053683e-03
-6.000000e-02,1.341161e-01,8.250000e-01,5.128487e-02,4.259511e-03,-8.282012e-03,-1.264773e-02,3.339836e-02,2.997876e-02,3.919261e-02,1.346064e-02,1.157029e-02,1.010153e-03,1.174285e-03,1.155964e-03,1.494371e-03,1.341365e-03,1.753628e-03,1.053439e-03
-6.000000e-02,1.342667e-01,8.250000e-01,5.101612e-02,4.280102e-03,-8.075011e-03,-1.243854e-02,3.309770e-02,3.002406e-02,3.891048e-02,1.320831e-02,1.151003e-02,1.006511e-03,1.163793e-03,1.150782e-03,1.480918e-03,1.343392e-03,1.741004e-03,1.051425e-03
-6.000000e-02,1.344174e-01,8.250000e-01,5.078535e-02,4.229494e-03,-7.899638e-03,-1.221649e-02,3.284121e-02,3.003343e-02,3.869607e-02,1.296159e-02,1.145317e-02,1.002613e-03,1.155236e-03,1.145747e-03,1.469442e-03,1.343811e-03,1.731411e-03,1.049042e-03
-6.000000e-02,1.345681e-01,8.250000e-01,5.062170e-02,4.106926e-03,-7.830816e-03,-1.202289e-02,3.263653e-02,3.004024e-02,3.856663e-02,1.275636e-02,1.140313e-02,9.991393e-04,1.149491e-03,1.142108e-03,1.460284e-03,1.344116e-03,1.725619e-03,1.047370e-03
-6.000000e-02,1.347188e-01,8.250000e-01,5.045678e-02,3.972304e-03,-7.822149e-03,-1.186525e-02,3.243784e-02,3.004950e-02,3.842623e-02,1.258279e-02,1.135278e-02,9.957490e-04,1.144100e-03,1.138761e-03,1.451393e-03,1.344530e-03,1.719337e-03,1.045831e-03
-6.000000e-02,1.348694e-01,8.250000e-01,5.020447e-02,3.897498e-03,-7.809982e-03,-1.171345e-02,3.216737e-02,3.003766e-02,3.820390e-02,1.240471e-02,1.129193e-02,9.911660e-04,1.136315e-03,1.134043e-03,1.439291e-03,1.344000e-03,1.709389e-03,1.043211e-03
-6.000000e-02,1.350201e-01,8.250000e-01,4.988218e-02,3.905890e-03,-7.759136e-03,-1.156703e-02,3.185205e-02,2.999304e-02,3.791928e-02,1.222712e-02,1.122219e-02,9.856836e-04,1.126626e-03,1.128002e-03,1.425183e-03,1.342004e-03,1.696654e-03,1.039379e-03
-6.000000e-02,1.351708e-01,8.250000e-01,4.957185e-02,3.942484e-03,-7.657829e-03,-1.143458e-02,3.155813e-02,2.995192e-02,3.763366e-02,1.206242e-02,1.115366e-02,9.806814e-04,1.116935e-03,1.122147e-03,1.412032e-03,1.340164e-03,1.683875e-03,1.035679e-03
-6.000000e-02,1.353214e-01,8.250000e-01,4.932167e-02,3.965932e-03,-7.528312e-03,-1.131457e-02,3.132098e-02,2.994631e-02,3.737605e-02,1.190881e-02,1.109251e-02,9.770546e-04,1.108406e-03,1.117385e-03,1.401421e-03,1.339913e-03,1.672348e-03,1.033070e-03
-6.000000e-02,1.354721e-01,8.250000e-01,4.909639e-02,3.993459e-03,-7.408544e-03,-1.120568e-02,3.111083e-02,2.996614e-02,3.711580e-02,1.176209e-02,1.103652e-02,9.742551e-04,1.100367e-03,1.113117e-03,1.392018e-03,1.340800e-03,1.660704e-03,1.031066e-03
-6.000000e-02,1.356228e-01,8.250000e-01,4.881999e-02,4.061110e-03,-7.315742e-03,-1.111764e-02,3.084487e-02,2.997289e-02,3.682222e-02,1.163315e-02,1.097721e-02,9.705405e-04,1.091097e-03,1.108379e-03,1.380118e-03,1.341102e-03,1.647568e-03,1.028554e-03
-6.000000e-02,1.357734e-01,8.250000e-01,4.849377e-02,4.182431e-03,-7.231270e-03,-1.104122e-02,3.052946e-02,2.996217e-02,3.649591e-02,1.151438e-02,1.091335e-02,9.660017e-04,1.080585e-03,1.103009e-03,1.366005e-03,1.340623e-03,1.632967e-03,1.025378e-03
-6.000000e-02,1.359241e-01,8.250000e-01,4.819631e-02,4.317860e-03,-7.104939e-03,-1.092849e-02,3.029881e-02,2.993160e-02,3.616220e-02,1.136385e-02,1.085310e-02,9.625314e-04,1.071123e-03,1.096829e-03,1.355685e-03,1.339255e-03,1.618036e-03,1.021517e-03
-6.000000e-02,1.360748e-01,8.250000e-01,4.795784e-02,4.421497e-03,-6.901381e-03,-1.078617e-02,3.019231e-02,2.986510e-02,3.585827e-02,1.119469e-02,1.080009e-02,9.602982e-04,1.063677e-03,1.090159e-03,1.350920e-03,1.336280e-03,1.604436e-03,1.016969e-03
-6.000000e-02,1.362254e-01,8.250000e-01,4.771315e-02,4.479749e-03,-6.642967e-03,-1.066760e-02,3.005965e-02,2.977046e-02,3.559620e-02,1.105814e-02,1.074679e-02,9.570151e-04,1.056058e-03,1.083833e-03,1.344984e-03,1.332045e-03,1.592711e-03,1.012209e-03
-6.000000e-02,1.363761e-01,8.250000e-01,4.739041e-02,4.518461e-03,-6.386428e-03,-1.057151e-02,2.978179e-02,2.966865e-02,3.533038e-02,1.094398e-02,1.068472e-02,9.512683e-04,1.045987e-03,1.077557e-03,1.332552e-03,1.327490e-03,1.580817e-03,1.007320e-03
-6.000000e-02,1.365268e-01,8.250000e-01,4.705483e-02,4.549786e-03,-6.160135e-03,-1.047338e-02,2.946272e-02,2.959645e-02,3.505049e-02,1.082259e-02,1.062122e-02,9.452990e-04,1.035233e-03,1.071548e-03,1.318275e-03,1.324259e-03,1.568294e-03,1.002956e-03
-6.000000e-02,1.366775e-01,8.250000e-01,4.681687e-02,4.540266e-03,-5.945549e-03,-1.038432e-02,2.925139e-02,2.957762e-02,3.480474e-02,1.070816e-02,1.056878e-02,9.416430e-04,1.026887e-03,1.066967e-03,1.308820e-03,1.323416e-03,1.557298e-03,1.000095e-03
-6.000000e-02,1.368281e-01,8.250000e-01,4.665283e-02,4.489626e-03,-5.732204e-03,-1.030820e-02,2.913236e-02,2.955966e-02,3.461365e-02,1.061342e-02,1.052374e-02,9.392475e-04,1.020922e-03,1.063279e-03,1.303494e-03,1.322613e-03,1.548748e-03,9.977620e-04
-6.000000e-02,1.369788e-01,8.250000e-01,4.646425e-02,4.431292e-03,-5.540513e-03,-1.021873e-02,2.899531e-02,2.949326e-02,3.443994e-02,1.051380e-02,1.047451e-02,9.357789e-04,1.015051e-03,1.058912e-03,1.297361e-03,1.319642e-03,1.540976e-03,9.944708e-04
-6.000000e-02,1.371294e-01,8.250000e-01,4.621193e-02,4.399867e-03,-5.382093e-03,-1.010765e-02,2.878092e-02,2.940532e-02,3.423762e-02,1.039241e-02,1.041670e-02,9.308822e-04,1.007659e-03,1.053588e-03,1.287769e-03,1.315707e-03,1.531922e-03,9.903840e-04
-6.000000e-02,1.372801e-01,8.250000e-01,4.597520e-02,4.413469e-03,-5.242018e-03,-1.000585e-02,2.855989e-02,2.936881e-02,3.402172e-02,1.027275e-02,1.036050e-02,9.268828e-04,1.000070e-03,1.048999e-03,1.277879e-03,1.314073e-03,1.522262e-03,9.873253e-04
-6.000000e-02,1.374308e-01,8.250000e-01,4.580792e-02,4.436616e-03,-5.099770e-03,-9.926165e-03,2.838901e-02,2.941074e-02,3.381609e-02,1.016762e-02,1.031377e-02,9.249243e-04,9.934810e-04,1.046033e-03,1.270234e-03,1.315949e-03,1.513062e-03,9.861152e-04
-6.000000e-02,1.375815e-01,8.250000e-01,4.569862e-02,4.453794e-03,-4.948688e-03,-9.838616e-03,2.824962e-02,2.951642e-02,3.363120e-02,1.005143e-02,1.027487e-02,9.244039e-04,9.876934e-04,1.044302e-03,1.263996e-03,1.320678e-03,1.504789e-03,9.864243e-04
-6.000000e-02,1.377321e-01,8.250000e-01,4.560637e-02,4.483061e-03,-4.799207e-03,-9.715402e-03,2.808533e-02,2.967169e-02,3.345572e-02,9.897918e-03,1.023692e-02,9.242810e-04,9.816391e-04,1.043154e-03,1.256646e-03,1.327625e-03,1.496937e-03,9.877565e-04
-6.000000e-02,1.378828e-01,8.250000e-01,4.552431e-02,4.510706e-03,-4.663529e-03,-9.572023e-03,2.788496e-02,2.984946e-02,3.331419e-02,9.727524e-03,1.019858e-02,9.238803e-04,9.755355e-04,1.042654e-03,1.247680e-03,1.335579e-03,1.490605e-03,9.898086e-04
-6.000000e-02,1.380335e-01,8.250000e-01,4.545202e-02,4.500294e-03,-4.513397e-03,-9.430521e-03,2.769037e-02,2.998632e-02,3.322735e-02,9.568741e-03,1.016141e-02,9.227354e-04,9.702548e-04,1.042301e-03,1.238974e-03,1.341703e-03,1.486719e-03,9.915344e-04
-6.000000e-02,1.381841e-01,8.250000e-01,4.536800e-02,4.456302e-03,-4.334424e-03,-9.291601e-03,2.754128e-02,3.004856e-02,3.314615e-02,9.419799e-03,1.012497e-02,9.210249e-04,9.657182e-04,1.040873e-03,1.232303e-03,1.344488e-03,1.483086e-03,9.917584e-04
-6.000000e-02,1.383348e-01,8.250000e-01,4.523315e-02,4.401148e-03,-4.143348e-03,-9.150199e-03,2.741287e-02,3.006618e-02,3.298725e-02,9.266029e-03,1.008515e-02,9.189226e-04,9.604006e-04,1.037597e-03,1.226557e-03,1.345276e-03,1.475976e-03,9.902111e-04
-6.000000e-02,1.384855e-01,8.250000e-01,4.506519e-02,4.335897e-03,-3.969328e-03,-9.007114e-03,2.727213e-02,3.010376e-02,3.275448e-02,9.104103e-03,1.004225e-02,9.168632e-04,9.539152e-04,1.033554e-03,1.220260e-03,1.346958e-03,1.465561e-03,9.882322e-04
-6.000000e-02,1.386361e-01,8.250000e-01,4.489510e-02,4.260563e-03,-3.827546e-03,-8.864788e-03,2.708247e-02,3.018513e-02,3.252260e-02,8.941500e-03,9.998145e-03,9.145933e-04,9.467540e-04,1.030218e-03,1.211774e-03,1.350599e-03,1.455186e-03,9.870742e-04
-6.000000e-02,1.387868e-01,8.250000e-01,4.472538e-02,4.173593e-03,-3.699849e-03,-8.726751e-03,2.684468e-02,3.024658e-02,3.235950e-02,8.790466e-03,9.953097e-03,9.111601e-04,9.398175e-04,1.027609e-03,1.201134e-03,1.353348e-03,1.447888e-03,9.862499e-04
-6.000000e-02,1.389375e-01,8.250000e-01,4.454519e-02,4.084952e-03,-3.585018e-03,-8.580145e-03,2.661390e-02,3.024535e-02,3.223113e-02,8.637402e-03,9.907370e-03,9.068958e-04,9.335546e-04,1.024459e-03,1.190808e-03,1.353293e-03,1.442145e-03,9.845751e-04
-6.000000e-02,1.390882e-01,8.250000e-01,4.434300e-02,4.007656e-03,-3.482216e-03,-8.423544e-03,2.641099e-02,3.021681e-02,3.205821e-02,8.473711e-03,9.861181e-03,9.027380e-04,9.271885e-04,1.020146e-03,1.181729e-03,1.352016e-03,1.434407e-03,9.818132e-04
-6.000000e-02,1.392388e-01,8.250000e-01,4.413607e-02,3.960314e-03,-3.403245e-03,-8.265892e-03,2.624152e-02,3.020010e-02,3.183052e-02,8.305995e-03,9.817357e-03,8.994406e-04,9.207145e-04,1.015207e-03,1.174147e-03,1.351268e-03,1.424220e-03,9.785822e-04
-6.000000e-02,1.393895e-01,8.250000e-01,4.396641e-02,3.943431e-03,-3.345408e-03,-8.105850e-03,2.613720e-02,3.019487e-02,3.160075e-02,8.136272e-03,9.781307e-03,8.975352e-04,9.154174e-04,1.010402e-03,1.169479e-03,1.351035e-03,1.413939e-03,9.754893e-04
-6.000000e-02,1.395402e-01,8.250000e-01,4.383785e-02,3.912542e-03,-3.259743e-03,-7.955628e-03,2.609499e-02,3.018077e-02,3.139993e-02,7.978948e-03,9.752483e-03,8.964833e-04,9.115051e-04,1.005974e-03,1.167590e-03,1.350403e-03,1.404953e-03,9.725538e-04
-6.000000e-02,1.396908e-01,8.250000e-01,4.372679e-02,3.834492e-03,-3.129849e-03,-7.814003e-03,2.609010e-02,3.015359e-02,3.120988e-02,7.831831e-03,9.726919e-03,8.956671e-04,9.082365e-04,1.001577e-03,1.167371e-03,1.349188e-03,1.396450e-03,9.694823e-04
-6.000000e-02,1.398415e-01,8.250000e-01,4.363621e-02,3.741266e-03,-3.022478e-03,-7.667379e-03,2.613197e-02,3.012747e-02,3.101297e-02,7.680152e-03,9.704736e-03,8.955966e-04,9.057538e-04,9.970607e-04,1.169245e-03,1.348019e-03,1.387640e-03,9.662964e-04
-6.000000e-02,1.399922e-01,8.250000e-01,4.354256e-02,3.684149e-03,-2.977455e-03,-7.519276e-03,2.617769e-02,3.010140e-02,3.080603e-02,7.527525e-03,9.682815e-03,8.957480e-04,9.033915e-04,9.923879e-04,1.171291e-03,1.346852e-03,1.378380e-03,9.629232e-04
-6.000000e-02,1.401428e-01,8.250000e-01,4.339402e-02,3.665255e-03,-2.955085e-03,-7.392828e-03,2.613573e-02,3.007245e-02,3.057986e-02,7.397179e-03,9.653618e-03,8.945410e-04,8.993175e-04,9.875449e-04,1.169413e-03,1.345557e-03,1.368260e-03,9.591635e-04
-6.000000e-02,1.402935e-01,8.250000e-01,4.318473e-02,3.656826e-03,-2.898003e-03,-7.276383e-03,2.601290e-02,3.001320e-02,3.034335e-02,7.278255e-03,9.615581e-03,8.915724e-04,8.935991e-04,9.821487e-04,1.163917e-03,1.342906e-03,1.357678e-03,9.546636e-04
-6.000000e-02,1.404442e-01,8.250000e-01,4.294593e-02,3.651181e-03,-2.817222e-03,-7.142433e-03,2.585906e-02,2.990196e-02,3.013086e-02,7.143350e-03,9.572581e-03,8.873323e-04,8.876282e-04,9.761882e-04,1.157034e-03,1.337928e-03,1.348170e-03,9.496114e-04
-6.000000e-02,1.405948e-01,8.250000e-01,4.271127e-02,3.659875e-03,-2.741879e-03,-6.987090e-03,2.569171e-02,2.978055e-02,2.995029e-02,6.987606e-03,9.529171e-03,8.827744e-04,8.819146e-04,9.704130e-04,1.149546e-03,1.332496e-03,1.340091e-03,9.448634e-04
-6.000000e-02,1.407455e-01,8.250000e-01,4.252480e-02,3.672152e-03,-2.686261e-03,-6.826493e-03,2.553743e-02,2.973122e-02,2.978094e-02,6.826538e-03,9.490856e-03,8.795003e-04,8.766510e-04,9.658996e-04,1.142643e-03,1.330289e-03,1.332514e-03,9.414395e-04
-6.000000e-02,1.408962e-01,8.250000e-01,4.239567e-02,3.659674e-03,-2.666851e-03,-6.670480e-03,2.541685e-02,2.977187e-02,2.960262e-02,6.671017e-03,9.458968e-03,8.779949e-04,8.719412e-04,9.626795e-04,1.137248e-03,1.332108e-03,1.324535e-03,9.392234e-04
-6.000000e-02,1.410469e-01,8.250000e-01,4.231388e-02,3.604208e-03,-2.687547e-03,-6.514128e-03,2.534108e-02,2.985316e-02,2.943352e-02,6.517507e-03,9.433589e-03,8.776534e-04,8.682497e-04,9.602311e-04,1.133857e-03,1.335745e-03,1.316969e-03,9.376095e-04
-6.000000e-02,1.411975e-01,8.250000e-01,4.222586e-02,3.522479e-03,-2.713474e-03,-6.351763e-03,2.525673e-02,2.992010e-02,2.927488e-02,6.359950e-03,9.409535e-03,8.768491e-04,8.645820e-04,9.576920e-04,1.130083e-03,1.338740e-03,1.309871e-03,9.357674e-04
-6.000000e-02,1.413482e-01,8.250000e-01,4.207253e-02,3.443065e-03,-2.686199e-03,-6.167628e-03,2.512792e-02,2.994632e-02,2.907081e-02,6.183144e-03,9.379635e-03,8.747070e-04,8.593292e-04,9.536861e-04,1.124320e-03,1.339913e-03,1.300740e-03,9.323391e-04
-6.000000e-02,1.414989e-01,8.250000e-01,4.188704e-02,3.394251e-03,-2.607076e-03,-5.948690e-03,2.502977e-02,2.994999e-02,2.879433e-02,5.976688e-03,9.347506e-03,8.728847e-04,8.533721e-04,9.479871e-04,1.119928e-03,1.340077e-03,1.288369e-03,9.269444e-04
