X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.287219e-01,1.174000e+00,1.694125e-02,4.134132e-03,-4.119725e-03,-5.890287e-03,8.720011e-03,7.637236e-03,1.752525e-02,7.690167e-03,4.043638e-03,2.894333e-04,4.122651e-04,4.107417e-04,3.901660e-04,3.417186e-04,7.841453e-04,3.411795e-04
-6.000000e-02,1.288688e-01,1.174000e+00,1.691583e-02,4.167322e-03,-4.096025e-03,-5.964406e-03,8.705034e-03,7.734428e-03,1.739220e-02,7.674131e-03,4.024225e-03,2.911698e-04,4.102993e-04,4.126296e-04,3.894958e-04,3.460673e-04,7.781922e-04,3.423999e-04
-6.000000e-02,1.290156e-01,1.174000e+00,1.686588e-02,4.186096e-03,-4.061903e-03,-6.024995e-03,8.661035e-03,7.831082e-03,1.723965e-02,7.644007e-03,4.001617e-03,2.922912e-04,4.074043e-04,4.140981e-04,3.875272e-04,3.503920e-04,7.713664e-04,3.434219e-04
-6.000000e-02,1.291625e-01,1.174000e+00,1.680090e-02,4.187546e-03,-4.024550e-03,-6.076394e-03,8.612547e-03,7.916847e-03,1.707241e-02,7.607802e-03,3.977754e-03,2.929259e-04,4.042245e-04,4.150356e-04,3.853576e-04,3.542294e-04,7.638837e-04,3.440888e-04
-6.000000e-02,1.293094e-01,1.174000e+00,1.674652e-02,4.189266e-03,-3.991701e-03,-6.117564e-03,8.599414e-03,7.988673e-03,1.690494e-02,7.569647e-03,3.955922e-03,2.938269e-04,4.018306e-04,4.155062e-04,3.847700e-04,3.574431e-04,7.563906e-04,3.444404e-04
-6.000000e-02,1.294563e-01,1.174000e+00,1.671975e-02,4.205090e-03,-3.970004e-03,-6.146654e-03,8.636846e-03,8.055789e-03,1.674688e-02,7.527622e-03,3.938039e-03,2.955449e-04,4.007016e-04,4.157687e-04,3.864449e-04,3.604462e-04,7.493181e-04,3.447345e-04
-6.000000e-02,1.296032e-01,1.174000e+00,1.670907e-02,4.230560e-03,-3.960354e-03,-6.167518e-03,8.696093e-03,8.127641e-03,1.659441e-02,7.480629e-03,3.922492e-03,2.977668e-04,4.001889e-04,4.160346e-04,3.890958e-04,3.636611e-04,7.424960e-04,3.451594e-04
-6.000000e-02,1.297501e-01,1.174000e+00,1.669065e-02,4.251559e-03,-3.947803e-03,-6.192631e-03,8.734943e-03,8.201986e-03,1.644436e-02,7.438608e-03,3.906146e-03,2.996823e-04,3.992308e-04,4.164116e-04,3.908341e-04,3.669876e-04,7.357825e-04,3.457012e-04
-6.000000e-02,1.298969e-01,1.174000e+00,1.665477e-02,4.265664e-03,-3.925509e-03,-6.228480e-03,8.740394e-03,8.274192e-03,1.629495e-02,7.407907e-03,3.887736e-03,3.010087e-04,3.974821e-04,4.168877e-04,3.910781e-04,3.702183e-04,7.290971e-04,3.462712e-04
-6.000000e-02,1.300438e-01,1.174000e+00,1.660954e-02,4.272833e-03,-3.901975e-03,-6.268065e-03,8.733911e-03,8.349427e-03,1.613574e-02,7.378708e-03,3.868386e-03,3.021118e-04,3.953605e-04,4.173573e-04,3.907879e-04,3.735847e-04,7.219737e-04,3.468595e-04
-6.000000e-02,1.301907e-01,1.174000e+00,1.656761e-02,4.263090e-03,-3.877048e-03,-6.304773e-03,8.735036e-03,8.433341e-03,1.596684e-02,7.344287e-03,3.849678e-03,3.032020e-04,3.932647e-04,4.178261e-04,3.908383e-04,3.773393e-04,7.144162e-04,3.475582e-04
-6.000000e-02,1.303376e-01,1.174000e+00,1.653386e-02,4.234198e-03,-3.849265e-03,-6.336513e-03,8.742844e-03,8.522791e-03,1.580208e-02,7.307422e-03,3.832232e-03,3.041947e-04,3.913121e-04,4.183352e-04,3.911875e-04,3.813416e-04,7.070443e-04,3.483966e-04
-6.000000e-02,1.304845e-01,1.174000e+00,1.651509e-02,4.205171e-03,-3.826920e-03,-6.359972e-03,8.761683e-03,8.616048e-03,1.565246e-02,7.268218e-03,3.816962e-03,3.053978e-04,3.897937e-04,4.189118e-04,3.920305e-04,3.855143e-04,7.003495e-04,3.494067e-04
-6.000000e-02,1.306314e-01,1.174000e+00,1.650711e-02,4.193157e-03,-3.810659e-03,-6.368956e-03,8.794110e-03,8.708235e-03,1.551188e-02,7.220525e-03,3.803308e-03,3.070147e-04,3.886971e-04,4.193097e-04,3.934814e-04,3.896390e-04,6.940596e-04,3.504011e-04
-6.000000e-02,1.307782e-01,1.174000e+00,1.649651e-02,4.193433e-03,-3.787813e-03,-6.366640e-03,8.827333e-03,8.795190e-03,1.537049e-02,7.165384e-03,3.789521e-03,3.087366e-04,3.875283e-04,4.194001e-04,3.949681e-04,3.935297e-04,6.877331e-04,3.512200e-04
-6.000000e-02,1.309251e-01,1.174000e+00,1.647673e-02,4.189404e-03,-3.754817e-03,-6.358161e-03,8.853373e-03,8.876487e-03,1.522360e-02,7.106172e-03,3.774818e-03,3.102164e-04,3.860414e-04,4.192065e-04,3.961331e-04,3.971672e-04,6.811608e-04,3.518365e-04
-6.000000e-02,1.310720e-01,1.174000e+00,1.644409e-02,4.174905e-03,-3.719841e-03,-6.342104e-03,8.874905e-03,8.954144e-03,1.505914e-02,7.038467e-03,3.758794e-03,3.114387e-04,3.842308e-04,4.186159e-04,3.970965e-04,4.006419e-04,6.738023e-04,3.521896e-04
-6.000000e-02,1.312189e-01,1.174000e+00,1.640203e-02,4.153432e-03,-3.690241e-03,-6.315769e-03,8.897687e-03,9.029462e-03,1.487690e-02,6.959675e-03,3.741823e-03,3.125541e-04,3.822749e-04,4.176049e-04,3.981159e-04,4.040120e-04,6.656485e-04,3.522924e-04
-6.000000e-02,1.313658e-01,1.174000e+00,1.635447e-02,4.127676e-03,-3.660823e-03,-6.283767e-03,8.914959e-03,9.107681e-03,1.468629e-02,6.875024e-03,3.724297e-03,3.135772e-04,3.800972e-04,4.164340e-04,3.988887e-04,4.075117e-04,6.571198e-04,3.523554e-04
-6.000000e-02,1.315127e-01,1.174000e+00,1.630614e-02,4.098999e-03,-3.628932e-03,-6.252819e-03,8.922508e-03,9.191655e-03,1.449812e-02,6.792452e-03,3.706920e-03,3.145050e-04,3.777188e-04,4.153698e-04,3.992265e-04,4.112691e-04,6.487003e-04,3.525530e-04
-6.000000e-02,1.316595e-01,1.174000e+00,1.626045e-02,4.075873e-03,-3.604168e-03,-6.231163e-03,8.919029e-03,9.277067e-03,1.432480e-02,6.722894e-03,3.690463e-03,3.153644e-04,3.753589e-04,4.145980e-04,3.990708e-04,4.150907e-04,6.409454e-04,3.529163e-04
-6.000000e-02,1.318064e-01,1.174000e+00,1.621936e-02,4.066493e-03,-3.598501e-03,-6.218692e-03,8.907618e-03,9.359018e-03,1.417208e-02,6.668098e-03,3.675439e-03,3.162324e-04,3.732668e-04,4.141020e-04,3.985602e-04,4.187575e-04,6.341119e-04,3.533808e-04
-6.000000e-02,1.319533e-01,1.174000e+00,1.619294e-02,4.065410e-03,-3.596503e-03,-6.205260e-03,8.909600e-03,9.439748e-03,1.403654e-02,6.617240e-03,3.662930e-03,3.173842e-04,3.716624e-04,4.137365e-04,3.986489e-04,4.223697e-04,6.280473e-04,3.539371e-04
-6.000000e-02,1.321002e-01,1.174000e+00,1.618090e-02,4.057933e-03,-3.574783e-03,-6.181781e-03,8.939429e-03,9.516381e-03,1.390598e-02,6.559845e-03,3.652310e-03,3.188096e-04,3.704428e-04,4.131825e-04,3.999836e-04,4.257986e-04,6.222057e-04,3.543902e-04
-6.000000e-02,1.322471e-01,1.174000e+00,1.616507e-02,4.039299e-03,-3.536594e-03,-6.148886e-03,8.980060e-03,9.580822e-03,1.376926e-02,6.495733e-03,3.640807e-03,3.200856e-04,3.691782e-04,4.121887e-04,4.018015e-04,4.286819e-04,6.160881e-04,3.544663e-04
-6.000000e-02,1.323939e-01,1.174000e+00,1.612573e-02,4.010241e-03,-3.498128e-03,-6.106603e-03,8.993856e-03,9.633430e-03,1.362418e-02,6.424338e-03,3.626439e-03,3.206659e-04,3.672952e-04,4.107395e-04,4.024188e-04,4.310358e-04,6.095969e-04,3.541560e-04
-6.000000e-02,1.325408e-01,1.174000e+00,1.606267e-02,3.975251e-03,-3.479360e-03,-6.055627e-03,8.962047e-03,9.682589e-03,1.348071e-02,6.346421e-03,3.610131e-03,3.204390e-04,3.647654e-04,4.091042e-04,4.009956e-04,4.332354e-04,6.031775e-04,3.537408e-04
-6.000000e-02,1.326877e-01,1.174000e+00,1.599093e-02,3.935223e-03,-3.476570e-03,-6.003766e-03,8.907056e-03,9.731231e-03,1.334357e-02,6.269566e-03,3.593700e-03,3.197889e-04,3.620354e-04,4.075055e-04,3.985351e-04,4.354118e-04,5.970413e-04,3.533507e-04
-6.000000e-02,1.328346e-01,1.174000e+00,1.593018e-02,3.893186e-03,-3.463362e-03,-5.958495e-03,8.873767e-03,9.782582e-03,1.320401e-02,6.199210e-03,3.578893e-03,3.194798e-04,3.595741e-04,4.060023e-04,3.970456e-04,4.377094e-04,5.907968e-04,3.529852e-04
-6.000000e-02,1.329815e-01,1.174000e+00,1.588668e-02,3.855143e-03,-3.429825e-03,-5.918796e-03,8.870579e-03,9.837724e-03,1.306505e-02,6.134823e-03,3.566284e-03,3.197354e-04,3.574719e-04,4.046311e-04,3.969030e-04,4.401766e-04,5.845795e-04,3.526878e-04
-6.000000e-02,1.331284e-01,1.174000e+00,1.584813e-02,3.826024e-03,-3.385904e-03,-5.880979e-03,8.871960e-03,9.893407e-03,1.293089e-02,6.073919e-03,3.554514e-03,3.201796e-04,3.554054e-04,4.033351e-04,3.969648e-04,4.426681e-04,5.785763e-04,3.524199e-04
-6.000000e-02,1.332753e-01,1.174000e+00,1.580532e-02,3.806769e-03,-3.341491e-03,-5.841302e-03,8.870635e-03,9.944689e-03,1.279531e-02,6.012680e-03,3.542383e-03,3.206401e-04,3.532605e-04,4.019052e-04,3.969055e-04,4.449626e-04,5.725102e-04,3.520062e-04
-6.000000e-02,1.334221e-01,1.174000e+00,1.576689e-02,3.787497e-03,-3.298725e-03,-5.797190e-03,8.879299e-03,9.993074e-03,1.266141e-02,5.948732e-03,3.530421e-03,3.212162e-04,3.513254e-04,4.003676e-04,3.972931e-04,4.471276e-04,5.665191e-04,3.515074e-04
-6.000000e-02,1.335690e-01,1.174000e+00,1.574333e-02,3.755501e-03,-3.255450e-03,-5.753396e-03,8.888782e-03,1.004671e-02,1.255118e-02,5.888094e-03,3.519456e-03,3.217303e-04,3.496927e-04,3.991980e-04,3.977174e-04,4.495275e-04,5.615866e-04,3.513414e-04
-6.000000e-02,1.337159e-01,1.174000e+00,1.572354e-02,3.717240e-03,-3.204887e-03,-5.709825e-03,8.875739e-03,1.011164e-02,1.245970e-02,5.829276e-03,3.508596e-03,3.219781e-04,3.478238e-04,3.984331e-04,3.971339e-04,4.524326e-04,5.574938e-04,3.515855e-04
-6.000000e-02,1.338628e-01,1.174000e+00,1.568979e-02,3.688672e-03,-3.153871e-03,-5.663596e-03,8.835502e-03,1.018225e-02,1.236182e-02,5.767491e-03,3.496622e-03,3.219865e-04,3.453827e-04,3.976250e-04,3.953335e-04,4.555919e-04,5.531144e-04,3.518386e-04
-6.000000e-02,1.340097e-01,1.174000e+00,1.564105e-02,3.673867e-03,-3.116525e-03,-5.615780e-03,8.796953e-03,1.024281e-02,1.224235e-02,5.704079e-03,3.483878e-03,3.220350e-04,3.428201e-04,3.963460e-04,3.936086e-04,4.583016e-04,5.477684e-04,3.516024e-04
-6.000000e-02,1.341566e-01,1.174000e+00,1.558632e-02,3.661282e-03,-3.089048e-03,-5.568435e-03,8.782914e-03,1.028570e-02,1.210402e-02,5.642167e-03,3.471061e-03,3.222534e-04,3.405390e-04,3.945396e-04,3.929805e-04,4.602206e-04,5.415793e-04,3.507514e-04
-6.000000e-02,1.343034e-01,1.174000e+00,1.552103e-02,3.636152e-03,-3.046301e-03,-5.522571e-03,8.765685e-03,1.031747e-02,1.195892e-02,5.583223e-03,3.457118e-03,3.221259e-04,3.379679e-04,3.924776e-04,3.922096e-04,4.616421e-04,5.350868e-04,3.495561e-04
-6.000000e-02,1.344503e-01,1.174000e+00,1.545072e-02,3.598061e-03,-2.982766e-03,-5.474580e-03,8.725698e-03,1.035051e-02,1.182523e-02,5.524014e-03,3.442517e-03,3.215041e-04,3.349515e-04,3.905391e-04,3.904205e-04,4.631206e-04,5.291051e-04,3.484794e-04
-6.000000e-02,1.345972e-01,1.174000e+00,1.539928e-02,3.555200e-03,-2.915132e-03,-5.413133e-03,8.686791e-03,1.039031e-02,1.172146e-02,5.453898e-03,3.430207e-03,3.209377e-04,3.323106e-04,3.888997e-04,3.886796e-04,4.649016e-04,5.244620e-04,3.478655e-04
-6.000000e-02,1.347441e-01,1.174000e+00,1.536928e-02,3.515971e-03,-2.866108e-03,-5.342903e-03,8.663084e-03,1.043772e-02,1.163775e-02,5.376489e-03,3.420950e-03,3.207613e-04,3.303674e-04,3.875157e-04,3.876188e-04,4.670225e-04,5.207168e-04,3.476212e-04
-6.000000e-02,1.348910e-01,1.174000e+00,1.534031e-02,3.486077e-03,-2.837941e-03,-5.282726e-03,8.634318e-03,1.049917e-02,1.154714e-02,5.308650e-03,3.412883e-03,3.207941e-04,3.284258e-04,3.863832e-04,3.863318e-04,4.697722e-04,5.166623e-04,3.475174e-04
-6.000000e-02,1.350378e-01,1.174000e+00,1.530005e-02,3.472369e-03,-2.809784e-03,-5.241058e-03,8.581646e-03,1.057737e-02,1.144109e-02,5.258821e-03,3.404443e-03,3.208295e-04,3.258597e-04,3.855308e-04,3.839750e-04,4.732710e-04,5.119174e-04,3.474631e-04
-6.000000e-02,1.351847e-01,1.174000e+00,1.525631e-02,3.476477e-03,-2.781298e-03,-5.208391e-03,8.521401e-03,1.065230e-02,1.133893e-02,5.219693e-03,3.395879e-03,3.208760e-04,3.232084e-04,3.847871e-04,3.812794e-04,4.766238e-04,5.073461e-04,3.473407e-04
-6.000000e-02,1.353316e-01,1.174000e+00,1.522750e-02,3.483256e-03,-2.762095e-03,-5.169012e-03,8.484398e-03,1.071195e-02,1.125864e-02,5.176234e-03,3.388816e-03,3.211242e-04,3.213336e-04,3.840160e-04,3.796237e-04,4.792930e-04,5.037539e-04,3.472099e-04
-6.000000e-02,1.354785e-01,1.174000e+00,1.521732e-02,3.466346e-03,-2.743028e-03,-5.119247e-03,8.478574e-03,1.077178e-02,1.118429e-02,5.123400e-03,3.383566e-03,3.216339e-04,3.200837e-04,3.831818e-04,3.793632e-04,4.819699e-04,5.004272e-04,3.471279e-04
-6.000000e-02,1.356254e-01,1.174000e+00,1.520558e-02,3.419311e-03,-2.715284e-03,-5.066670e-03,8.480758e-03,1.083816e-02,1.109223e-02,5.068263e-03,3.377854e-03,3.220424e-04,3.186611e-04,3.821474e-04,3.794610e-04,4.849401e-04,4.963080e-04,3.468458e-04
-6.000000e-02,1.357723e-01,1.174000e+00,1.517437e-02,3.363350e-03,-2.675991e-03,-5.019881e-03,8.469032e-03,1.089635e-02,1.098336e-02,5.020069e-03,3.369983e-03,3.220209e-04,3.166696e-04,3.808186e-04,3.789363e-04,4.875436e-04,4.914365e-04,3.461125e-04
-6.000000e-02,1.359191e-01,1.174000e+00,1.512911e-02,3.318080e-03,-2.629869e-03,-4.976396e-03,8.443846e-03,1.093600e-02,1.087838e-02,4.976480e-03,3.360871e-03,3.216443e-04,3.144369e-04,3.793079e-04,3.778094e-04,4.893176e-04,4.867397e-04,3.450843e-04
-6.000000e-02,1.360660e-01,1.174000e+00,1.508410e-02,3.290850e-03,-2.586150e-03,-4.930488e-03,8.410994e-03,1.096950e-02,1.078770e-02,4.931326e-03,3.352041e-03,3.212434e-04,3.122836e-04,3.778733e-04,3.763394e-04,4.908164e-04,4.826823e-04,3.441425e-04
-6.000000e-02,1.362129e-01,1.174000e+00,1.504475e-02,3.275692e-03,-2.549595e-03,-4.880668e-03,8.379039e-03,1.101217e-02,1.069828e-02,4.883191e-03,3.343987e-03,3.210993e-04,3.102226e-04,3.765290e-04,3.749096e-04,4.927259e-04,4.786814e-04,3.433198e-04
-6.000000e-02,1.363598e-01,1.174000e+00,1.500088e-02,3.253689e-03,-2.515887e-03,-4.827906e-03,8.345603e-03,1.105919e-02,1.059696e-02,4.833435e-03,3.335755e-03,3.209129e-04,3.079978e-04,3.750242e-04,3.734135e-04,4.948294e-04,4.741479e-04,3.423115e-04
-6.000000e-02,1.365067e-01,1.174000e+00,1.495500e-02,3.220821e-03,-2.480884e-03,-4.779962e-03,8.307861e-03,1.110739e-02,1.049475e-02,4.789767e-03,3.327873e-03,3.205545e-04,3.056749e-04,3.735732e-04,3.717248e-04,4.969864e-04,4.695743e-04,3.412444e-04
-6.000000e-02,1.366536e-01,1.174000e+00,1.491988e-02,3.192886e-03,-2.443803e-03,-4.738455e-03,8.273804e-03,1.116293e-02,1.040301e-02,4.753665e-03,3.321764e-03,3.204015e-04,3.035406e-04,3.724512e-04,3.702010e-04,4.994714e-04,4.654699e-04,3.404027e-04
-6.000000e-02,1.368004e-01,1.174000e+00,1.489244e-02,3.180486e-03,-2.407843e-03,-4.694266e-03,8.247780e-03,1.122528e-02,1.031182e-02,4.716433e-03,3.316590e-03,3.206275e-04,3.015598e-04,3.713855e-04,3.690366e-04,5.022612e-04,4.613893e-04,3.395992e-04
-6.000000e-02,1.369473e-01,1.174000e+00,1.486041e-02,3.175508e-03,-2.380997e-03,-4.641040e-03,8.226833e-03,1.128142e-02,1.021257e-02,4.671709e-03,3.310407e-03,3.209318e-04,2.996266e-04,3.699844e-04,3.680993e-04,5.047728e-04,4.569486e-04,3.384918e-04
-6.000000e-02,1.370942e-01,1.174000e+00,1.482159e-02,3.160563e-03,-2.370144e-03,-4.584650e-03,8.204749e-03,1.132186e-02,1.011657e-02,4.624088e-03,3.302994e-03,3.209131e-04,2.978427e-04,3.683656e-04,3.671112e-04,5.065824e-04,4.526534e-04,3.371729e-04
-6.000000e-02,1.372411e-01,1.174000e+00,1.478531e-02,3.133290e-03,-2.370993e-03,-4.531902e-03,8.177179e-03,1.135663e-02,1.003681e-02,4.579696e-03,3.295967e-03,3.206019e-04,2.962807e-04,3.669568e-04,3.658776e-04,5.081383e-04,4.490846e-04,3.360403e-04
-6.000000e-02,1.373880e-01,1.174000e+00,1.475895e-02,3.106927e-03,-2.367500e-03,-4.479813e-03,8.152879e-03,1.139786e-02,9.967165e-03,4.536567e-03,3.290385e-03,3.204389e-04,2.948782e-04,3.657963e-04,3.647904e-04,5.099828e-04,4.459684e-04,3.351374e-04
-6.000000e-02,1.375349e-01,1.174000e+00,1.473700e-02,3.089717e-03,-2.347306e-03,-4.423643e-03,8.136285e-03,1.144677e-02,9.890942e-03,4.491522e-03,3.285212e-03,3.205984e-04,2.933794e-04,3.645832e-04,3.640479e-04,5.121713e-04,4.425578e-04,3.341423e-04
-6.000000e-02,1.376817e-01,1.174000e+00,1.471153e-02,3.069812e-03,-2.311860e-03,-4.363860e-03,8.121354e-03,1.149719e-02,9.804524e-03,4.445171e-03,3.279418e-03,3.207795e-04,2.916433e-04,3.631800e-04,3.633798e-04,5.144273e-04,4.386911e-04,3.328937e-04
-6.000000e-02,1.378286e-01,1.174000e+00,1.467897e-02,3.029940e-03,-2.267847e-03,-4.303341e-03,8.092132e-03,1.154450e-02,9.721298e-03,4.398836e-03,3.273017e-03,3.204730e-04,2.896430e-04,3.617696e-04,3.620724e-04,5.165443e-04,4.349673e-04,3.316072e-04
-6.000000e-02,1.379755e-01,1.174000e+00,1.464316e-02,2.971198e-03,-2.227755e-03,-4.244127e-03,8.042367e-03,1.159392e-02,9.650026e-03,4.353997e-03,3.266745e-03,3.196448e-04,2.874972e-04,3.605888e-04,3.598457e-04,5.187553e-04,4.317783e-04,3.305304e-04
-6.000000e-02,1.381224e-01,1.174000e+00,1.461169e-02,2.922819e-03,-2.200797e-03,-4.193956e-03,7.986659e-03,1.164999e-02,9.586725e-03,4.318974e-03,3.261218e-03,3.188873e-04,2.854662e-04,3.597277e-04,3.573531e-04,5.212641e-04,4.289460e-04,3.296492e-04
-6.000000e-02,1.382693e-01,1.174000e+00,1.458756e-02,2.903996e-03,-2.185304e-03,-4.156450e-03,7.947287e-03,1.170572e-02,9.522115e-03,4.297453e-03,3.256544e-03,3.186903e-04,2.837800e-04,3.589822e-04,3.555914e-04,5.237577e-04,4.260551e-04,3.287112e-04
-6.000000e-02,1.384161e-01,1.174000e+00,1.456815e-02,2.898806e-03,-2.169016e-03,-4.119688e-03,7.936755e-03,1.174479e-02,9.454743e-03,4.275852e-03,3.252422e-03,3.189363e-04,2.825322e-04,3.579721e-04,3.551202e-04,5.255061e-04,4.230406e-04,3.275115e-04
-6.000000e-02,1.385630e-01,1.174000e+00,1.454472e-02,2.885489e-03,-2.138091e-03,-4.072426e-03,7.941555e-03,1.176073e-02,9.387149e-03,4.241830e-03,3.248007e-03,3.191025e-04,2.814236e-04,3.565270e-04,3.553349e-04,5.262191e-04,4.200162e-04,3.260297e-04
-6.000000e-02,1.387099e-01,1.174000e+00,1.450170e-02,2.855870e-03,-2.090584e-03,-4.013859e-03,7.928736e-03,1.176207e-02,9.312595e-03,4.196551e-03,3.241708e-03,3.186156e-04,2.797963e-04,3.546439e-04,3.547613e-04,5.262791e-04,4.166804e-04,3.241969e-04
-6.000000e-02,1.388568e-01,1.174000e+00,1.444153e-02,2.812804e-03,-2.035418e-03,-3.955690e-03,7.888835e-03,1.176495e-02,9.229291e-03,4.153898e-03,3.233758e-03,3.175286e-04,2.775398e-04,3.526386e-04,3.529761e-04,5.264077e-04,4.129531e-04,3.221461e-04
-6.000000e-02,1.390037e-01,1.174000e+00,1.438327e-02,2.768708e-03,-1.983730e-03,-3.906392e-03,7.837418e-03,1.177445e-02,9.154674e-03,4.120158e-03,3.226014e-03,3.163022e-04,2.752453e-04,3.509620e-04,3.506755e-04,5.268329e-04,4.096144e-04,3.203434e-04
-6.000000e-02,1.391506e-01,1.174000e+00,1.433759e-02,2.735293e-03,-1.946780e-03,-3.859350e-03,7.790217e-03,1.178590e-02,9.099058e-03,4.086486e-03,3.219396e-03,3.152713e-04,2.734015e-04,3.496534e-04,3.485635e-04,5.273455e-04,4.071259e-04,3.189709e-04
-6.000000e-02,1.392974e-01,1.174000e+00,1.429952e-02,2.714884e-03,-1.922454e-03,-3.806195e-03,7.758951e-03,1.179262e-02,9.047476e-03,4.046118e-03,3.213431e-03,3.145917e-04,2.719720e-04,3.482843e-04,3.471645e-04,5.276459e-04,4.048180e-04,3.176037e-04
-6.000000e-02,1.394443e-01,1.174000e+00,1.425668e-02,2.699722e-03,-1.895659e-03,-3.749707e-03,7.737191e-03,1.179625e-02,8.979908e-03,4.005402e-03,3.207094e-03,3.140972e-04,2.704551e-04,3.465685e-04,3.461910e-04,5.278085e-04,4.017947e-04,3.157969e-04
-6.000000e-02,1.395912e-01,1.174000e+00,1.419749e-02,2.676311e-03,-1.854405e-03,-3.693019e-03,7.695922e-03,1.180176e-02,8.897292e-03,3.968297e-03,3.199298e-03,3.131872e-04,2.682978e-04,3.446171e-04,3.443443e-04,5.280551e-04,3.980982e-04,3.136132e-04
-6.000000e-02,1.397381e-01,1.174000e+00,1.412545e-02,2.635802e-03,-1.801061e-03,-3.636075e-03,7.624858e-03,1.180724e-02,8.818807e-03,3.931123e-03,3.190105e-03,3.115656e-04,2.656249e-04,3.427308e-04,3.411647e-04,5.283002e-04,3.945865e-04,3.114862e-04
-6.000000e-02,1.398850e-01,1.174000e+00,1.405324e-02,2.591741e-03,-1.744289e-03,-3.581128e-03,7.546404e-03,1.180682e-02,8.753263e-03,3.893010e-03,3.180616e-03,3.096968e-04,2.629970e-04,3.410117e-04,3.376544e-04,5.282813e-04,3.916538e-04,3.096041e-04
-6.000000e-02,1.400319e-01,1.174000e+00,1.399239e-02,2.565359e-03,-1.690103e-03,-3.535473e-03,7.479973e-03,1.181175e-02,8.693055e-03,3.864083e-03,3.172235e-03,3.082657e-04,2.606689e-04,3.395514e-04,3.346820e-04,5.285020e-04,3.889599e-04,3.079127e-04
-6.000000e-02,1.401788e-01,1.174000e+00,1.394522e-02,2.559683e-03,-1.640618e-03,-3.505043e-03,7.426042e-03,1.183247e-02,8.631933e-03,3.853075e-03,3.165664e-03,3.074328e-04,2.585723e-04,3.384331e-04,3.322689e-04,5.294289e-04,3.862250e-04,3.063719e-04
-6.000000e-02,1.403256e-01,1.174000e+00,1.390744e-02,2.564709e-03,-1.598275e-03,-3.479824e-03,7.388453e-03,1.185983e-02,8.566600e-03,3.849743e-03,3.160416e-03,3.070796e-04,2.567379e-04,3.373745e-04,3.305870e-04,5.306533e-04,3.833018e-04,3.047851e-04
-6.000000e-02,1.404725e-01,1.174000e+00,1.387462e-02,2.567110e-03,-1.564023e-03,-3.444864e-03,7.373181e-03,1.187736e-02,8.498696e-03,3.836786e-03,3.155469e-03,3.070151e-04,2.552916e-04,3.360389e-04,3.299038e-04,5.314375e-04,3.802635e-04,3.029896e-04
-6.000000e-02,1.406194e-01,1.174000e+00,1.383988e-02,2.554207e-03,-1.528499e-03,-3.401622e-03,7.362406e-03,1.188283e-02,8.434515e-03,3.813628e-03,3.149844e-03,3.067643e-04,2.539668e-04,3.345279e-04,3.294216e-04,5.316825e-04,3.773918e-04,3.011333e-04
-6.000000e-02,1.407663e-01,1.174000e+00,1.379544e-02,2.531315e-03,-1.491487e-03,-3.363310e-03,7.335542e-03,1.188198e-02,8.373356e-03,3.793345e-03,3.142926e-03,3.060426e-04,2.524111e-04,3.330389e-04,3.282196e-04,5.316444e-04,3.746554e-04,2.993331e-04
-6.000000e-02,1.409132e-01,1.174000e+00,1.373108e-02,2.511556e-03,-1.457408e-03,-3.333694e-03,7.282632e-03,1.187549e-02,8.304042e-03,3.781842e-03,3.133926e-03,3.047715e-04,2.503238e-04,3.314181e-04,3.258523e-04,5.313540e-04,3.715539e-04,2.973560e-04
-6.000000e-02,1.410600e-01,1.174000e+00,1.364728e-02,2.496895e-03,-1.420209e-03,-3.301693e-03,7.208889e-03,1.186319e-02,8.222478e-03,3.770261e-03,3.122943e-03,3.030623e-04,2.476960e-04,3.294762e-04,3.225527e-04,5.308035e-04,3.679045e-04,2.950166e-04
-6.000000e-02,1.412069e-01,1.174000e+00,1.356087e-02,2.477414e-03,-1.377112e-03,-3.260674e-03,7.135063e-03,1.184541e-02,8.141276e-03,3.749953e-03,3.111731e-03,3.012409e-04,2.450408e-04,3.273774e-04,3.192494e-04,5.300079e-04,3.642712e-04,2.925701e-04
-6.000000e-02,1.413538e-01,1.174000e+00,1.348732e-02,2.443745e-03,-1.331819e-03,-3.214476e-03,7.088308e-03,1.181283e-02,8.073495e-03,3.718671e-03,3.101982e-03,2.996576e-04,2.430232e-04,3.252838e-04,3.171575e-04,5.285503e-04,3.612385e-04,2.903181e-04
-6.000000e-02,1.415007e-01,1.174000e+00,1.342715e-02,2.395888e-03,-1.290201e-03,-3.169215e-03,7.067988e-03,1.176381e-02,8.022500e-03,3.680118e-03,3.093789e-03,2.982880e-04,2.417147e-04,3.233012e-04,3.162482e-04,5.263569e-04,3.589567e-04,2.883923e-04
