X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.295234e-01,1.524000e+00,8.750008e-03,-3.242829e-04,1.093641e-04,-2.309299e-03,5.347134e-03,4.684881e-03,7.468001e-03,2.696164e-03,2.653130e-03,1.586851e-04,1.999607e-04,2.008976e-04,2.392505e-04,2.096189e-04,3.341459e-04,1.757082e-04
-6.000000e-02,1.296715e-01,1.524000e+00,8.774803e-03,-3.183839e-04,1.128299e-04,-2.321800e-03,5.356063e-03,4.728544e-03,7.464999e-03,2.694959e-03,2.652286e-03,1.595404e-04,2.000892e-04,2.018167e-04,2.396500e-04,2.115725e-04,3.340116e-04,1.768136e-04
-6.000000e-02,1.298196e-01,1.524000e+00,8.793205e-03,-3.143166e-04,1.281366e-04,-2.338876e-03,5.353477e-03,4.768407e-03,7.464527e-03,2.699557e-03,2.650251e-03,1.601622e-04,2.000438e-04,2.027443e-04,2.395343e-04,2.133561e-04,3.339904e-04,1.778784e-04
-6.000000e-02,1.299677e-01,1.524000e+00,8.806662e-03,-3.110667e-04,1.510672e-04,-2.361255e-03,5.348946e-03,4.799960e-03,7.464418e-03,2.711155e-03,2.647396e-03,1.606151e-04,1.999737e-04,2.035824e-04,2.393316e-04,2.147679e-04,3.339856e-04,1.787839e-04
-6.000000e-02,1.301158e-01,1.524000e+00,8.816285e-03,-3.079743e-04,1.753993e-04,-2.383131e-03,5.345142e-03,4.822974e-03,7.464453e-03,2.724640e-03,2.644195e-03,1.609353e-04,1.999230e-04,2.042591e-04,2.391614e-04,2.157976e-04,3.339871e-04,1.794806e-04
-6.000000e-02,1.302639e-01,1.524000e+00,8.827198e-03,-3.079069e-04,2.019742e-04,-2.397948e-03,5.344414e-03,4.844618e-03,7.465364e-03,2.732624e-03,2.641783e-03,1.612836e-04,1.999467e-04,2.048386e-04,2.391288e-04,2.167661e-04,3.340279e-04,1.800994e-04
-6.000000e-02,1.304121e-01,1.524000e+00,8.847720e-03,-3.129100e-04,2.359206e-04,-2.407040e-03,5.356178e-03,4.873659e-03,7.465604e-03,2.733750e-03,2.641419e-03,1.619514e-04,2.002068e-04,2.054769e-04,2.396552e-04,2.180654e-04,3.340386e-04,1.808491e-04
-6.000000e-02,1.305602e-01,1.524000e+00,8.878099e-03,-3.229821e-04,2.751638e-04,-2.416001e-03,5.373347e-03,4.914337e-03,7.468512e-03,2.732766e-03,2.642779e-03,1.629025e-04,2.006160e-04,2.063549e-04,2.404233e-04,2.198856e-04,3.341688e-04,1.818906e-04
-6.000000e-02,1.307083e-01,1.524000e+00,8.909251e-03,-3.343055e-04,3.098405e-04,-2.429416e-03,5.380765e-03,4.964067e-03,7.473670e-03,2.734336e-03,2.644207e-03,1.638567e-04,2.008739e-04,2.074724e-04,2.407552e-04,2.221107e-04,3.343995e-04,1.831894e-04
-6.000000e-02,1.308564e-01,1.524000e+00,8.932553e-03,-3.385796e-04,3.308788e-04,-2.446962e-03,5.375019e-03,5.014561e-03,7.475527e-03,2.738925e-03,2.644304e-03,1.646057e-04,2.008253e-04,2.086085e-04,2.404981e-04,2.243699e-04,3.344826e-04,1.845076e-04
-6.000000e-02,1.310045e-01,1.524000e+00,8.947927e-03,-3.348967e-04,3.396181e-04,-2.465930e-03,5.357568e-03,5.064180e-03,7.474108e-03,2.744585e-03,2.642949e-03,1.651395e-04,2.004956e-04,2.097020e-04,2.397173e-04,2.265901e-04,3.344191e-04,1.857867e-04
-6.000000e-02,1.311526e-01,1.524000e+00,8.964821e-03,-3.331373e-04,3.519020e-04,-2.482057e-03,5.343860e-03,5.116369e-03,7.469412e-03,2.746782e-03,2.641510e-03,1.657696e-04,2.001982e-04,2.107634e-04,2.391040e-04,2.289252e-04,3.342090e-04,1.870815e-04
-6.000000e-02,1.313007e-01,1.524000e+00,8.987886e-03,-3.428544e-04,3.768536e-04,-2.494091e-03,5.345036e-03,5.167564e-03,7.463171e-03,2.745531e-03,2.640854e-03,1.666315e-04,2.001822e-04,2.117348e-04,2.391566e-04,2.312158e-04,3.339298e-04,1.883130e-04
-6.000000e-02,1.314489e-01,1.524000e+00,9.013707e-03,-3.568738e-04,4.046214e-04,-2.504351e-03,5.352389e-03,5.214143e-03,7.460881e-03,2.744764e-03,2.640572e-03,1.675216e-04,2.003429e-04,2.126476e-04,2.394856e-04,2.333000e-04,3.338273e-04,1.894494e-04
-6.000000e-02,1.315970e-01,1.524000e+00,9.033878e-03,-3.665632e-04,4.268211e-04,-2.513977e-03,5.349035e-03,5.255404e-03,7.463317e-03,2.745687e-03,2.639436e-03,1.681485e-04,2.003591e-04,2.135142e-04,2.393355e-04,2.351462e-04,3.339363e-04,1.904878e-04
-6.000000e-02,1.317451e-01,1.524000e+00,9.045970e-03,-3.681444e-04,4.431815e-04,-2.525166e-03,5.331008e-03,5.295468e-03,7.465463e-03,2.748397e-03,2.636997e-03,1.685053e-04,2.000870e-04,2.143722e-04,2.385290e-04,2.369387e-04,3.340324e-04,1.915009e-04
-6.000000e-02,1.318932e-01,1.524000e+00,9.059700e-03,-3.670367e-04,4.577681e-04,-2.539602e-03,5.311836e-03,5.339231e-03,7.468333e-03,2.753697e-03,2.634503e-03,1.688913e-04,1.997997e-04,2.153393e-04,2.376711e-04,2.388968e-04,3.341608e-04,1.926183e-04
-6.000000e-02,1.320413e-01,1.524000e+00,9.080209e-03,-3.716587e-04,4.762045e-04,-2.555638e-03,5.299494e-03,5.388218e-03,7.472705e-03,2.759993e-03,2.632686e-03,1.694745e-04,1.996700e-04,2.164315e-04,2.371189e-04,2.410888e-04,3.343563e-04,1.938713e-04
-6.000000e-02,1.321894e-01,1.524000e+00,9.101779e-03,-3.842363e-04,4.977243e-04,-2.571589e-03,5.286764e-03,5.438290e-03,7.478504e-03,2.766530e-03,2.630821e-03,1.700807e-04,1.995609e-04,2.175559e-04,2.365493e-04,2.433291e-04,3.346158e-04,1.951536e-04
-6.000000e-02,1.323376e-01,1.524000e+00,9.115550e-03,-4.006191e-04,5.145545e-04,-2.589001e-03,5.261938e-03,5.485753e-03,7.483409e-03,2.774992e-03,2.627801e-03,1.704558e-04,1.992024e-04,2.186384e-04,2.354385e-04,2.454528e-04,3.348353e-04,1.963685e-04
-6.000000e-02,1.324857e-01,1.524000e+00,9.124312e-03,-4.133389e-04,5.237730e-04,-2.610792e-03,5.230993e-03,5.529646e-03,7.487983e-03,2.788370e-03,2.624228e-03,1.706618e-04,1.987041e-04,2.197050e-04,2.340539e-04,2.474168e-04,3.350399e-04,1.975097e-04
-6.000000e-02,1.326338e-01,1.524000e+00,9.138872e-03,-4.149412e-04,5.325206e-04,-2.635064e-03,5.213717e-03,5.573460e-03,7.490566e-03,2.803994e-03,2.621677e-03,1.710550e-04,1.984353e-04,2.207726e-04,2.332809e-04,2.493772e-04,3.351555e-04,1.986346e-04
-6.000000e-02,1.327819e-01,1.524000e+00,9.161646e-03,-4.079768e-04,5.435453e-04,-2.654838e-03,5.216690e-03,5.619918e-03,7.486685e-03,2.814137e-03,2.620387e-03,1.717942e-04,1.984703e-04,2.217471e-04,2.334139e-04,2.514558e-04,3.349819e-04,1.997396e-04
-6.000000e-02,1.329300e-01,1.524000e+00,9.188541e-03,-4.038491e-04,5.588370e-04,-2.666891e-03,5.228624e-03,5.669552e-03,7.478907e-03,2.816159e-03,2.619727e-03,1.727334e-04,1.986355e-04,2.226293e-04,2.339479e-04,2.536766e-04,3.346338e-04,2.008453e-04
-6.000000e-02,1.330781e-01,1.524000e+00,9.214723e-03,-4.091310e-04,5.755864e-04,-2.677378e-03,5.231121e-03,5.723093e-03,7.475233e-03,2.817065e-03,2.618970e-03,1.735962e-04,1.986820e-04,2.236061e-04,2.340597e-04,2.560723e-04,3.344695e-04,2.020586e-04
-6.000000e-02,1.332262e-01,1.524000e+00,9.232603e-03,-4.195362e-04,5.928839e-04,-2.691031e-03,5.213225e-03,5.777024e-03,7.474957e-03,2.821771e-03,2.616898e-03,1.741356e-04,1.983921e-04,2.246664e-04,2.332589e-04,2.584853e-04,3.344571e-04,2.033102e-04
-6.000000e-02,1.333744e-01,1.524000e+00,9.241469e-03,-4.251786e-04,6.108130e-04,-2.710730e-03,5.177278e-03,5.829365e-03,7.476296e-03,2.833047e-03,2.613191e-03,1.743311e-04,1.977852e-04,2.257897e-04,2.316505e-04,2.608272e-04,3.345170e-04,2.045484e-04
-6.000000e-02,1.335225e-01,1.524000e+00,9.243838e-03,-4.228204e-04,6.275874e-04,-2.734658e-03,5.127357e-03,5.878677e-03,7.481642e-03,2.849689e-03,2.608317e-03,1.742157e-04,1.969610e-04,2.269623e-04,2.294168e-04,2.630336e-04,3.347562e-04,2.057563e-04
-6.000000e-02,1.336706e-01,1.524000e+00,9.240207e-03,-4.202294e-04,6.450540e-04,-2.756845e-03,5.066975e-03,5.921908e-03,7.491530e-03,2.866378e-03,2.602712e-03,1.738186e-04,1.959944e-04,2.280707e-04,2.267152e-04,2.649680e-04,3.351987e-04,2.068577e-04
-6.000000e-02,1.338187e-01,1.524000e+00,9.235001e-03,-4.221135e-04,6.616886e-04,-2.774099e-03,5.010469e-03,5.959857e-03,7.499676e-03,2.878956e-03,2.597295e-03,1.734066e-04,1.950710e-04,2.290086e-04,2.241869e-04,2.666659e-04,3.355631e-04,2.078080e-04
-6.000000e-02,1.339668e-01,1.524000e+00,9.236217e-03,-4.216308e-04,6.709344e-04,-2.785811e-03,4.973829e-03,5.998787e-03,7.499815e-03,2.885136e-03,2.593232e-03,1.733340e-04,1.943982e-04,2.297895e-04,2.225475e-04,2.684079e-04,3.355693e-04,2.086844e-04
-6.000000e-02,1.341149e-01,1.524000e+00,9.254150e-03,-4.156395e-04,6.730764e-04,-2.794679e-03,4.965419e-03,6.046643e-03,7.496239e-03,2.887138e-03,2.591628e-03,1.738592e-04,1.941974e-04,2.306304e-04,2.221711e-04,2.705490e-04,3.354094e-04,2.097039e-04
-6.000000e-02,1.342630e-01,1.524000e+00,9.288509e-03,-4.110816e-04,6.800863e-04,-2.804252e-03,4.972718e-03,6.105430e-03,7.498872e-03,2.889507e-03,2.592047e-03,1.748144e-04,1.943965e-04,2.317353e-04,2.224977e-04,2.731794e-04,3.355271e-04,2.110108e-04
-6.000000e-02,1.344112e-01,1.524000e+00,9.323877e-03,-4.107160e-04,6.979021e-04,-2.816256e-03,4.972698e-03,6.165787e-03,7.509269e-03,2.895260e-03,2.592383e-03,1.756704e-04,1.945923e-04,2.329936e-04,2.224968e-04,2.758801e-04,3.359924e-04,2.124233e-04
-6.000000e-02,1.345593e-01,1.524000e+00,9.345338e-03,-4.119355e-04,7.216368e-04,-2.829696e-03,4.950074e-03,6.218160e-03,7.522442e-03,2.903871e-03,2.590987e-03,1.760141e-04,1.944096e-04,2.341744e-04,2.214845e-04,2.782234e-04,3.365818e-04,2.136895e-04
-6.000000e-02,1.347074e-01,1.524000e+00,9.354603e-03,-4.147964e-04,7.480845e-04,-2.843954e-03,4.910315e-03,6.261932e-03,7.536959e-03,2.914532e-03,2.588208e-03,1.759289e-04,1.939226e-04,2.352429e-04,2.197056e-04,2.801819e-04,3.372313e-04,2.147844e-04
-6.000000e-02,1.348555e-01,1.524000e+00,9.361971e-03,-4.145440e-04,7.721068e-04,-2.858646e-03,4.867204e-03,6.302842e-03,7.553897e-03,2.926285e-03,2.585273e-03,1.757267e-04,1.933903e-04,2.363019e-04,2.177766e-04,2.820123e-04,3.379892e-04,2.158416e-04
-6.000000e-02,1.350036e-01,1.524000e+00,9.372193e-03,-4.047958e-04,7.862471e-04,-2.871686e-03,4.830213e-03,6.344565e-03,7.569610e-03,2.936285e-03,2.582758e-03,1.756139e-04,1.929201e-04,2.373366e-04,2.161215e-04,2.838792e-04,3.386922e-04,2.168967e-04
-6.000000e-02,1.351517e-01,1.524000e+00,9.384294e-03,-3.871585e-04,7.955675e-04,-2.882948e-03,4.802138e-03,6.383333e-03,7.583117e-03,2.944700e-03,2.580735e-03,1.755970e-04,1.925749e-04,2.382721e-04,2.148654e-04,2.856139e-04,3.392966e-04,2.178610e-04
-6.000000e-02,1.352999e-01,1.524000e+00,9.395529e-03,-3.704277e-04,8.034839e-04,-2.893547e-03,4.778738e-03,6.417655e-03,7.594666e-03,2.952787e-03,2.578784e-03,1.756026e-04,1.922899e-04,2.391016e-04,2.138184e-04,2.871495e-04,3.398133e-04,2.187085e-04
-6.000000e-02,1.354480e-01,1.524000e+00,9.409305e-03,-3.606552e-04,8.043686e-04,-2.909019e-03,4.760497e-03,6.453135e-03,7.604978e-03,2.965481e-03,2.576932e-03,1.757299e-04,1.920606e-04,2.399912e-04,2.130022e-04,2.887370e-04,3.402747e-04,2.195702e-04
-6.000000e-02,1.355961e-01,1.524000e+00,9.429553e-03,-3.533352e-04,7.899925e-04,-2.932503e-03,4.747215e-03,6.496133e-03,7.615756e-03,2.985458e-03,2.575420e-03,1.760520e-04,1.918709e-04,2.411027e-04,2.124079e-04,2.906609e-04,3.407570e-04,2.205964e-04
-6.000000e-02,1.357442e-01,1.524000e+00,9.448879e-03,-3.373394e-04,7.624337e-04,-2.959590e-03,4.725260e-03,6.543456e-03,7.629043e-03,3.008953e-03,2.573508e-03,1.762507e-04,1.914865e-04,2.423594e-04,2.114255e-04,2.927784e-04,3.413515e-04,2.217357e-04
-6.000000e-02,1.358923e-01,1.524000e+00,9.460959e-03,-3.066114e-04,7.397702e-04,-2.984962e-03,4.688254e-03,6.586391e-03,7.647273e-03,3.031726e-03,2.570678e-03,1.760784e-04,1.908821e-04,2.435921e-04,2.097698e-04,2.946994e-04,3.421672e-04,2.228344e-04
-6.000000e-02,1.360404e-01,1.524000e+00,9.469779e-03,-2.723343e-04,7.376185e-04,-3.010192e-03,4.651343e-03,6.617836e-03,7.670379e-03,3.055850e-03,2.567482e-03,1.757464e-04,1.904148e-04,2.447086e-04,2.081182e-04,2.961064e-04,3.432010e-04,2.237559e-04
-6.000000e-02,1.361885e-01,1.524000e+00,9.479395e-03,-2.508591e-04,7.446971e-04,-3.034180e-03,4.627515e-03,6.642365e-03,7.688911e-03,3.078971e-03,2.564484e-03,1.755885e-04,1.901873e-04,2.456400e-04,2.070521e-04,2.972039e-04,3.440302e-04,2.244842e-04
-6.000000e-02,1.363367e-01,1.524000e+00,9.491713e-03,-2.435468e-04,7.417660e-04,-3.054738e-03,4.612732e-03,6.671020e-03,7.699675e-03,3.097734e-03,2.561953e-03,1.756751e-04,1.900073e-04,2.464888e-04,2.063906e-04,2.984860e-04,3.445119e-04,2.251990e-04
-6.000000e-02,1.364848e-01,1.524000e+00,9.510712e-03,-2.388955e-04,7.294096e-04,-3.078234e-03,4.601375e-03,6.707512e-03,7.712537e-03,3.118981e-03,2.560259e-03,1.759311e-04,1.898849e-04,2.475249e-04,2.058825e-04,3.001188e-04,3.450873e-04,2.260930e-04
-6.000000e-02,1.366329e-01,1.524000e+00,9.533460e-03,-2.252801e-04,7.227912e-04,-3.111113e-03,4.584291e-03,6.747046e-03,7.735583e-03,3.150131e-03,2.558748e-03,1.761026e-04,1.897908e-04,2.488637e-04,2.051181e-04,3.018877e-04,3.461185e-04,2.271726e-04
-6.000000e-02,1.367810e-01,1.524000e+00,9.545276e-03,-1.997424e-04,7.248264e-04,-3.147430e-03,4.547275e-03,6.781560e-03,7.761718e-03,3.185356e-03,2.555616e-03,1.758077e-04,1.893563e-04,2.502106e-04,2.034618e-04,3.034320e-04,3.472879e-04,2.281912e-04
-6.000000e-02,1.369291e-01,1.524000e+00,9.542284e-03,-1.726307e-04,7.236843e-04,-3.178971e-03,4.493422e-03,6.810753e-03,7.780391e-03,3.215728e-03,2.550842e-03,1.751113e-04,1.884668e-04,2.513149e-04,2.010523e-04,3.047382e-04,3.481234e-04,2.290104e-04
-6.000000e-02,1.370772e-01,1.524000e+00,9.537493e-03,-1.543342e-04,7.104660e-04,-3.204673e-03,4.446236e-03,6.837818e-03,7.790930e-03,3.239913e-03,2.546319e-03,1.745186e-04,1.875638e-04,2.522030e-04,1.989410e-04,3.059492e-04,3.485949e-04,2.296829e-04
-6.000000e-02,1.372254e-01,1.524000e+00,9.546092e-03,-1.451176e-04,6.933466e-04,-3.230657e-03,4.423652e-03,6.866014e-03,7.802518e-03,3.264415e-03,2.543697e-03,1.744255e-04,1.871665e-04,2.531270e-04,1.979305e-04,3.072108e-04,3.491134e-04,2.303878e-04
-6.000000e-02,1.373735e-01,1.524000e+00,9.571651e-03,-1.369891e-04,6.841204e-04,-3.265726e-03,4.422222e-03,6.896089e-03,7.824991e-03,3.298588e-03,2.543231e-03,1.747721e-04,1.873683e-04,2.543449e-04,1.978665e-04,3.085565e-04,3.501189e-04,2.312673e-04
-6.000000e-02,1.375216e-01,1.524000e+00,9.605543e-03,-1.207235e-04,6.828989e-04,-3.312544e-03,4.422738e-03,6.930592e-03,7.857756e-03,3.344825e-03,2.543865e-03,1.752067e-04,1.877613e-04,2.559242e-04,1.978896e-04,3.101002e-04,3.515850e-04,2.323658e-04
-6.000000e-02,1.376697e-01,1.524000e+00,9.634979e-03,-9.608841e-05,6.790222e-04,-3.363441e-03,4.411902e-03,6.968399e-03,7.889657e-03,3.394837e-03,2.543888e-03,1.754533e-04,1.878954e-04,2.575989e-04,1.974048e-04,3.117919e-04,3.530123e-04,2.335177e-04
-6.000000e-02,1.378178e-01,1.524000e+00,9.656549e-03,-6.733763e-05,6.647783e-04,-3.409635e-03,4.394111e-03,7.001808e-03,7.917178e-03,3.440216e-03,2.542715e-03,1.755049e-04,1.877926e-04,2.590891e-04,1.966087e-04,3.132867e-04,3.542437e-04,2.345262e-04
-6.000000e-02,1.379659e-01,1.524000e+00,9.673869e-03,-3.860084e-05,6.399027e-04,-3.450671e-03,4.369627e-03,7.033310e-03,7.944801e-03,3.480637e-03,2.540757e-03,1.753999e-04,1.875110e-04,2.604862e-04,1.955132e-04,3.146962e-04,3.554797e-04,2.354955e-04
-6.000000e-02,1.381140e-01,1.524000e+00,9.687604e-03,-1.326629e-05,6.133483e-04,-3.489332e-03,4.334040e-03,7.067025e-03,7.974143e-03,3.518687e-03,2.538017e-03,1.750987e-04,1.870063e-04,2.619110e-04,1.939210e-04,3.162047e-04,3.567926e-04,2.365260e-04
-6.000000e-02,1.382622e-01,1.524000e+00,9.695975e-03,5.014327e-06,5.975962e-04,-3.525422e-03,4.298303e-03,7.101526e-03,7.992122e-03,3.553434e-03,2.534270e-03,1.747999e-04,1.863983e-04,2.631615e-04,1.923219e-04,3.177485e-04,3.575970e-04,2.374236e-04
-6.000000e-02,1.384103e-01,1.524000e+00,9.698972e-03,1.535206e-05,5.972270e-04,-3.562989e-03,4.269492e-03,7.137171e-03,7.991280e-03,3.588491e-03,2.529659e-03,1.746504e-04,1.857682e-04,2.641963e-04,1.910328e-04,3.193433e-04,3.575593e-04,2.380974e-04
-6.000000e-02,1.385584e-01,1.524000e+00,9.701568e-03,2.041280e-05,6.036352e-04,-3.606206e-03,4.245116e-03,7.173897e-03,7.984124e-03,3.628890e-03,2.525020e-03,1.745991e-04,1.851813e-04,2.652399e-04,1.899421e-04,3.209866e-04,3.572391e-04,2.387033e-04
-6.000000e-02,1.387065e-01,1.524000e+00,9.706552e-03,2.148920e-05,6.046848e-04,-3.650755e-03,4.221991e-03,7.207561e-03,7.983553e-03,3.671315e-03,2.520762e-03,1.745311e-04,1.846785e-04,2.663470e-04,1.889074e-04,3.224928e-04,3.572136e-04,2.393312e-04
-6.000000e-02,1.388546e-01,1.524000e+00,9.714728e-03,1.972754e-05,5.977192e-04,-3.686774e-03,4.210368e-03,7.229634e-03,7.989455e-03,3.706297e-03,2.516781e-03,1.745572e-04,1.844716e-04,2.672534e-04,1.883874e-04,3.234804e-04,3.574776e-04,2.398255e-04
-6.000000e-02,1.390027e-01,1.524000e+00,9.724582e-03,2.059686e-05,5.863721e-04,-3.714527e-03,4.214003e-03,7.240642e-03,7.994517e-03,3.733604e-03,2.512773e-03,1.747655e-04,1.845718e-04,2.678707e-04,1.885500e-04,3.239730e-04,3.577041e-04,2.401029e-04
-6.000000e-02,1.391508e-01,1.524000e+00,9.732379e-03,2.885583e-05,5.767233e-04,-3.741994e-03,4.220257e-03,7.247536e-03,7.996965e-03,3.760709e-03,2.508336e-03,1.749795e-04,1.847049e-04,2.683890e-04,1.888298e-04,3.242815e-04,3.578137e-04,2.402698e-04
-6.000000e-02,1.392990e-01,1.524000e+00,9.735689e-03,4.451779e-05,5.698135e-04,-3.773748e-03,4.213297e-03,7.254704e-03,8.003378e-03,3.792269e-03,2.503311e-03,1.749249e-04,1.846058e-04,2.690270e-04,1.885184e-04,3.246022e-04,3.581006e-04,2.404960e-04
-6.000000e-02,1.394471e-01,1.524000e+00,9.731334e-03,6.635099e-05,5.579200e-04,-3.806957e-03,4.183715e-03,7.264660e-03,8.014291e-03,3.825364e-03,2.497501e-03,1.744363e-04,1.840505e-04,2.697900e-04,1.871948e-04,3.250477e-04,3.585889e-04,2.408336e-04
-6.000000e-02,1.395952e-01,1.524000e+00,9.714929e-03,9.047293e-05,5.414754e-04,-3.835278e-03,4.134519e-03,7.275225e-03,8.020115e-03,3.853319e-03,2.490398e-03,1.735448e-04,1.829916e-04,2.704264e-04,1.849936e-04,3.255204e-04,3.588495e-04,2.411118e-04
-6.000000e-02,1.397433e-01,1.524000e+00,9.691856e-03,1.113329e-04,5.293994e-04,-3.854992e-03,4.085398e-03,7.284401e-03,8.013912e-03,3.872209e-03,2.482677e-03,1.726320e-04,1.818056e-04,2.707594e-04,1.827958e-04,3.259309e-04,3.585720e-04,2.411986e-04
-6.000000e-02,1.398914e-01,1.524000e+00,9.675001e-03,1.231406e-04,5.250511e-04,-3.868678e-03,4.055605e-03,7.294354e-03,8.000041e-03,3.884736e-03,2.475886e-03,1.721271e-04,1.809789e-04,2.709152e-04,1.814627e-04,3.263763e-04,3.579513e-04,2.411918e-04
-6.000000e-02,1.400395e-01,1.524000e+00,9.666512e-03,1.268449e-04,5.210309e-04,-3.880876e-03,4.045615e-03,7.307641e-03,7.979767e-03,3.895399e-03,2.470145e-03,1.720742e-04,1.805189e-04,2.710125e-04,1.810157e-04,3.269708e-04,3.570442e-04,2.411537e-04
-6.000000e-02,1.401877e-01,1.524000e+00,9.664100e-03,1.274456e-04,5.072598e-04,-3.891228e-03,4.047989e-03,7.324356e-03,7.955854e-03,3.904017e-03,2.465113e-03,1.723217e-04,1.802635e-04,2.710839e-04,1.811219e-04,3.277187e-04,3.559742e-04,2.411215e-04
-6.000000e-02,1.403358e-01,1.524000e+00,9.667262e-03,1.298226e-04,4.825523e-04,-3.903390e-03,4.052447e-03,7.343169e-03,7.938910e-03,3.914739e-03,2.460704e-03,1.726395e-04,1.801034e-04,2.713055e-04,1.813214e-04,3.285604e-04,3.552161e-04,2.412189e-04
-6.000000e-02,1.404839e-01,1.524000e+00,9.667316e-03,1.371824e-04,4.511724e-04,-3.920387e-03,4.043540e-03,7.358627e-03,7.932466e-03,3.930872e-03,2.455950e-03,1.726368e-04,1.797527e-04,2.716894e-04,1.809229e-04,3.292521e-04,3.549278e-04,2.414024e-04
-6.000000e-02,1.406320e-01,1.524000e+00,9.657539e-03,1.482088e-04,4.210911e-04,-3.934281e-03,4.020454e-03,7.367623e-03,7.927002e-03,3.944210e-03,2.450191e-03,1.722578e-04,1.791074e-04,2.719476e-04,1.798899e-04,3.296546e-04,3.546833e-04,2.414848e-04
-6.000000e-02,1.407801e-01,1.524000e+00,9.646761e-03,1.598879e-04,3.982307e-04,-3.938948e-03,4.000501e-03,7.374686e-03,7.918335e-03,3.948316e-03,2.444514e-03,1.719229e-04,1.785152e-04,2.720007e-04,1.789971e-04,3.299706e-04,3.542955e-04,2.414858e-04
-6.000000e-02,1.409282e-01,1.524000e+00,9.641797e-03,1.719404e-04,3.810363e-04,-3.939255e-03,3.992191e-03,7.382664e-03,7.908741e-03,3.948027e-03,2.439465e-03,1.718488e-04,1.781855e-04,2.719910e-04,1.786253e-04,3.303276e-04,3.538663e-04,2.414880e-04
-6.000000e-02,1.410763e-01,1.524000e+00,9.639548e-03,1.852877e-04,3.640359e-04,-3.942435e-03,3.994270e-03,7.386195e-03,7.898631e-03,3.950752e-03,2.434396e-03,1.719485e-04,1.780827e-04,2.719511e-04,1.787184e-04,3.304856e-04,3.534139e-04,2.414054e-04
-6.000000e-02,1.412245e-01,1.524000e+00,9.631009e-03,2.001483e-04,3.463830e-04,-3.949374e-03,3.998849e-03,7.377859e-03,7.885310e-03,3.957516e-03,2.428253e-03,1.719666e-04,1.779993e-04,2.717498e-04,1.789232e-04,3.301126e-04,3.528178e-04,2.410713e-04
-6.000000e-02,1.413726e-01,1.524000e+00,9.615760e-03,2.127380e-04,3.316620e-04,-3.955075e-03,3.999578e-03,7.361767e-03,7.870174e-03,3.963236e-03,2.421350e-03,1.718100e-04,1.778171e-04,2.713936e-04,1.789558e-04,3.293926e-04,3.521406e-04,2.405769e-04
-6.000000e-02,1.415207e-01,1.524000e+00,9.604736e-03,2.180815e-04,3.240370e-04,-3.956574e-03,3.999928e-03,7.349591e-03,7.859955e-03,3.964794e-03,2.415094e-03,1.716823e-04,1.776957e-04,2.711001e-04,1.789715e-04,3.288478e-04,3.516833e-04,2.402200e-04
-6.000000e-02,1.416688e-01,1.524000e+00,9.604253e-03,2.185441e-04,3.198420e-04,-3.953330e-03,4.006089e-03,7.347441e-03,7.854975e-03,3.961467e-03,2.409973e-03,1.717897e-04,1.777683e-04,2.709539e-04,1.792472e-04,3.287516e-04,3.514605e-04,2.401111e-04
-6.000000e-02,1.418169e-01,1.524000e+00,9.607307e-03,2.238492e-04,3.096114e-04,-3.946700e-03,4.013359e-03,7.350693e-03,7.850561e-03,3.954606e-03,2.405080e-03,1.719901e-04,1.778610e-04,2.708444e-04,1.795725e-04,3.288971e-04,3.512630e-04,2.401032e-04
-6.000000e-02,1.419650e-01,1.524000e+00,9.602857e-03,2.356882e-04,2.985114e-04,-3.937937e-03,4.017228e-03,7.348757e-03,7.839728e-03,3.945581e-03,2.399400e-03,1.720660e-04,1.778050e-04,2.705413e-04,1.797456e-04,3.288104e-04,3.507783e-04,2.399133e-04
-6.000000e-02,1.421131e-01,1.524000e+00,9.586566e-03,2.463206e-04,2.956770e-04,-3.925863e-03,4.022325e-03,7.334312e-03,7.816495e-03,3.933258e-03,2.392814e-03,1.720209e-04,1.776497e-04,2.698401e-04,1.799736e-04,3.281641e-04,3.497388e-04,2.393288e-04
-6.000000e-02,1.422613e-01,1.524000e+00,9.563032e-03,2.459540e-04,3.011103e-04,-3.913032e-03,4.025291e-03,7.318169e-03,7.782604e-03,3.919917e-03,2.385874e-03,1.718945e-04,1.773395e-04,2.689580e-04,1.801063e-04,3.274418e-04,3.482224e-04,2.385612e-04
-6.000000e-02,1.424094e-01,1.524000e+00,9.546393e-03,2.376298e-04,3.069843e-04,-3.903328e-03,4.029572e-03,7.311231e-03,7.751982e-03,3.909545e-03,2.380191e-03,1.718926e-04,1.770952e-04,2.682989e-04,1.802979e-04,3.271314e-04,3.468523e-04,2.379982e-04
-6.000000e-02,1.425575e-01,1.524000e+00,9.546993e-03,2.335439e-04,3.031245e-04,-3.897710e-03,4.044969e-03,7.311868e-03,7.737150e-03,3.903506e-03,2.377048e-03,1.722220e-04,1.772562e-04,2.680240e-04,1.809868e-04,3.271599e-04,3.461887e-04,2.377933e-04
