X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.289822e-01,8.250000e-01,6.530200e-04,-1.261643e-05,1.582363e-04,-9.589805e-05,3.724312e-05,1.239839e-05,1.256399e-03,6.293493e-04,6.286648e-04,7.883845e-07,8.479551e-06,4.979813e-06,1.666396e-06,5.547500e-07,5.621595e-05,1.965341e-05
-6.000000e-02,1.291281e-01,8.250000e-01,6.448728e-04,-1.306724e-05,1.586928e-04,-9.861516e-05,3.716973e-05,1.266098e-05,1.239915e-03,6.215006e-04,6.248844e-04,8.012489e-07,8.446421e-06,5.044693e-06,1.663112e-06,5.664995e-07,5.547841e-05,1.937730e-05
-6.000000e-02,1.292740e-01,8.250000e-01,6.354309e-04,-1.349685e-05,1.583000e-04,-1.014918e-04,3.770624e-05,1.295037e-05,1.220205e-03,6.121002e-04,6.204381e-04,8.192349e-07,8.434413e-06,5.111635e-06,1.687118e-06,5.794479e-07,5.459652e-05,1.904808e-05
-6.000000e-02,1.294198e-01,8.250000e-01,6.264337e-04,-1.407230e-05,1.573574e-04,-1.040592e-04,3.821689e-05,1.323803e-05,1.201412e-03,6.031317e-04,6.161318e-04,8.394346e-07,8.411082e-06,5.172949e-06,1.709966e-06,5.923189e-07,5.375566e-05,1.873428e-05
-6.000000e-02,1.295657e-01,8.250000e-01,6.181289e-04,-1.463648e-05,1.564934e-04,-1.061654e-04,3.879294e-05,1.371915e-05,1.183746e-03,5.945686e-04,6.120231e-04,8.643954e-07,8.395332e-06,5.247725e-06,1.735740e-06,6.138461e-07,5.296520e-05,1.844038e-05
-6.000000e-02,1.297116e-01,8.250000e-01,6.101814e-04,-1.503668e-05,1.549301e-04,-1.080658e-04,3.857750e-05,1.433870e-05,1.167447e-03,5.865943e-04,6.079399e-04,8.831946e-07,8.313217e-06,5.333509e-06,1.726101e-06,6.415668e-07,5.223591e-05,1.816911e-05
-6.000000e-02,1.298575e-01,8.250000e-01,6.025568e-04,-1.507920e-05,1.527306e-04,-1.101181e-04,3.691915e-05,1.483899e-05,1.153355e-03,5.798111e-04,6.039044e-04,8.809090e-07,8.122405e-06,5.410164e-06,1.651900e-06,6.639518e-07,5.160541e-05,1.793192e-05
-6.000000e-02,1.300034e-01,8.250000e-01,5.956961e-04,-1.499874e-05,1.498666e-04,-1.125118e-04,3.501476e-05,1.546545e-05,1.140912e-03,5.738609e-04,6.001947e-04,8.759269e-07,7.903872e-06,5.507626e-06,1.566691e-06,6.919819e-07,5.104865e-05,1.771893e-05
-6.000000e-02,1.301493e-01,8.250000e-01,5.891838e-04,-1.502851e-05,1.455385e-04,-1.147076e-04,3.409974e-05,1.620121e-05,1.128067e-03,5.676434e-04,5.966208e-04,8.826615e-07,7.727089e-06,5.609395e-06,1.525749e-06,7.249022e-07,5.047390e-05,1.750022e-05
-6.000000e-02,1.302952e-01,8.250000e-01,5.819810e-04,-1.486244e-05,1.402478e-04,-1.161914e-04,3.360551e-05,1.664937e-05,1.113707e-03,5.606999e-04,5.925996e-04,8.838459e-07,7.559976e-06,5.663480e-06,1.503636e-06,7.449550e-07,4.983140e-05,1.726066e-05
-6.000000e-02,1.304410e-01,8.250000e-01,5.735037e-04,-1.449738e-05,1.345798e-04,-1.165180e-04,3.220309e-05,1.702847e-05,1.097776e-03,5.527931e-04,5.877559e-04,8.713794e-07,7.315529e-06,5.683499e-06,1.440886e-06,7.619171e-07,4.911858e-05,1.700239e-05
-6.000000e-02,1.305869e-01,8.250000e-01,5.654182e-04,-1.433947e-05,1.294702e-04,-1.164961e-04,3.102694e-05,1.731768e-05,1.082492e-03,5.451791e-04,5.829258e-04,8.623678e-07,7.099247e-06,5.687699e-06,1.388261e-06,7.748575e-07,4.843471e-05,1.675646e-05
-6.000000e-02,1.307328e-01,8.250000e-01,5.593212e-04,-1.428627e-05,1.255397e-04,-1.173671e-04,3.066441e-05,1.734103e-05,1.070637e-03,5.395676e-04,5.790152e-04,8.582459e-07,6.974185e-06,5.689757e-06,1.372040e-06,7.759022e-07,4.790429e-05,1.655992e-05
-6.000000e-02,1.308787e-01,8.250000e-01,5.551866e-04,-1.446515e-05,1.221642e-04,-1.190457e-04,3.127417e-05,1.742706e-05,1.061672e-03,5.355220e-04,5.761271e-04,8.689144e-07,6.940832e-06,5.718951e-06,1.399323e-06,7.797518e-07,4.750316e-05,1.640479e-05
-6.000000e-02,1.310246e-01,8.250000e-01,5.513770e-04,-1.473705e-05,1.184374e-04,-1.207170e-04,3.183356e-05,1.795390e-05,1.052966e-03,5.313994e-04,5.734435e-04,8.885415e-07,6.898888e-06,5.788862e-06,1.424352e-06,8.033240e-07,4.711364e-05,1.625412e-05
-6.000000e-02,1.311705e-01,8.250000e-01,5.462932e-04,-1.471105e-05,1.138046e-04,-1.225531e-04,3.067796e-05,1.890363e-05,1.043005e-03,5.265121e-04,5.700641e-04,8.928250e-07,6.707734e-06,5.896660e-06,1.372646e-06,8.458189e-07,4.666791e-05,1.608232e-05
-6.000000e-02,1.313164e-01,8.250000e-01,5.411207e-04,-1.448356e-05,1.085801e-04,-1.258569e-04,2.847719e-05,2.005342e-05,1.033711e-03,5.222215e-04,5.665517e-04,8.840926e-07,6.424023e-06,6.050288e-06,1.274175e-06,8.972646e-07,4.625207e-05,1.591148e-05
-6.000000e-02,1.314623e-01,8.250000e-01,5.377929e-04,-1.530788e-05,1.045638e-04,-1.305104e-04,2.783211e-05,2.254278e-05,1.025211e-03,5.180432e-04,5.639496e-04,9.287662e-07,6.285447e-06,6.339103e-06,1.245312e-06,1.008648e-06,4.587175e-05,1.574549e-05
-6.000000e-02,1.316081e-01,8.250000e-01,5.349842e-04,-1.612233e-05,1.023267e-04,-1.331457e-04,2.810962e-05,2.390091e-05,1.017958e-03,5.145532e-04,5.615791e-04,9.657675e-07,6.254937e-06,6.488448e-06,1.257729e-06,1.069415e-06,4.554721e-05,1.561152e-05
-6.000000e-02,1.317540e-01,8.250000e-01,5.310477e-04,-1.593742e-05,1.013485e-04,-1.342272e-04,2.804187e-05,2.338930e-05,1.010664e-03,5.115612e-04,5.585896e-04,9.543539e-07,6.216997e-06,6.457348e-06,1.254698e-06,1.046524e-06,4.522088e-05,1.548464e-05
-6.000000e-02,1.318999e-01,8.250000e-01,5.270255e-04,-1.519984e-05,1.002115e-04,-1.344210e-04,2.787116e-05,2.288200e-05,1.003298e-03,5.083039e-04,5.555374e-04,9.325514e-07,6.167936e-06,6.408395e-06,1.247059e-06,1.023826e-06,4.489128e-05,1.536280e-05
-6.000000e-02,1.320458e-01,8.250000e-01,5.238574e-04,-1.460675e-05,9.905638e-05,-1.345080e-04,2.719658e-05,2.307728e-05,9.974409e-04,5.054093e-04,5.529100e-04,9.175083e-07,6.080797e-06,6.414962e-06,1.216876e-06,1.032563e-06,4.462922e-05,1.526736e-05
-6.000000e-02,1.321917e-01,8.250000e-01,5.215424e-04,-1.418419e-05,9.728206e-05,-1.351064e-04,2.577194e-05,2.383756e-05,9.934754e-04,5.032923e-04,5.507016e-04,9.035192e-07,5.924750e-06,6.479022e-06,1.153133e-06,1.066581e-06,4.445179e-05,1.519988e-05
-6.000000e-02,1.323376e-01,8.250000e-01,5.195330e-04,-1.378053e-05,9.377422e-05,-1.359201e-04,2.447700e-05,2.477519e-05,9.898138e-04,5.012975e-04,5.486442e-04,8.928168e-07,5.749288e-06,6.560497e-06,1.095192e-06,1.108534e-06,4.428796e-05,1.513607e-05
-6.000000e-02,1.324835e-01,8.250000e-01,5.165947e-04,-1.374944e-05,9.023048e-05,-1.369845e-04,2.445196e-05,2.456253e-05,9.841749e-04,4.989777e-04,5.461007e-04,8.890663e-07,5.677919e-06,6.556030e-06,1.094072e-06,1.099019e-06,4.403565e-05,1.503620e-05
-6.000000e-02,1.326293e-01,8.250000e-01,5.128431e-04,-1.393438e-05,8.795617e-05,-1.386016e-04,2.521340e-05,2.469602e-05,9.757769e-04,4.953273e-04,5.431271e-04,9.042427e-07,5.689578e-06,6.584187e-06,1.128141e-06,1.104992e-06,4.365989e-05,1.488779e-05
-6.000000e-02,1.327752e-01,8.250000e-01,5.098057e-04,-1.404297e-05,8.558227e-05,-1.393580e-04,2.547242e-05,2.543966e-05,9.686993e-04,4.917879e-04,5.405305e-04,9.198152e-07,5.659633e-06,6.641394e-06,1.139731e-06,1.138265e-06,4.334321e-05,1.476829e-05
-6.000000e-02,1.329211e-01,8.250000e-01,5.093563e-04,-1.356829e-05,8.069618e-05,-1.406938e-04,2.523975e-05,2.588499e-05,9.675880e-04,4.914223e-04,5.392890e-04,9.155693e-07,5.564575e-06,6.699672e-06,1.129320e-06,1.158191e-06,4.329349e-05,1.474095e-05
-6.000000e-02,1.330670e-01,8.250000e-01,5.107895e-04,-1.260568e-05,7.434576e-05,-1.432243e-04,2.464882e-05,2.665239e-05,9.702779e-04,4.930725e-04,5.390137e-04,9.036975e-07,5.428899e-06,6.813209e-06,1.102880e-06,1.192527e-06,4.341385e-05,1.476699e-05
-6.000000e-02,1.332129e-01,8.250000e-01,5.114299e-04,-1.211350e-05,6.979600e-05,-1.462477e-04,2.411872e-05,2.772592e-05,9.710151e-04,4.937985e-04,5.382780e-04,9.034746e-07,5.321599e-06,6.954062e-06,1.079161e-06,1.240561e-06,4.344683e-05,1.475791e-05
-6.000000e-02,1.333588e-01,8.250000e-01,5.102502e-04,-1.217117e-05,6.810952e-05,-1.490883e-04,2.395353e-05,2.866545e-05,9.678813e-04,4.927057e-04,5.365220e-04,9.141176e-07,5.277396e-06,7.072628e-06,1.071770e-06,1.282599e-06,4.330661e-05,1.468665e-05
-6.000000e-02,1.335047e-01,8.250000e-01,5.079943e-04,-1.227833e-05,6.771984e-05,-1.511581e-04,2.301704e-05,2.948098e-05,9.634906e-04,4.908587e-04,5.341295e-04,9.111268e-07,5.175853e-06,7.162728e-06,1.029868e-06,1.319089e-06,4.311015e-05,1.460047e-05
-6.000000e-02,1.336506e-01,8.250000e-01,5.062697e-04,-1.204657e-05,6.723563e-05,-1.524576e-04,2.132088e-05,2.992129e-05,9.612974e-04,4.900089e-04,5.319703e-04,8.853539e-07,5.004134e-06,7.215164e-06,9.539758e-07,1.338790e-06,4.301202e-05,1.455533e-05
-6.000000e-02,1.337964e-01,8.250000e-01,5.055551e-04,-1.152566e-05,6.565383e-05,-1.534951e-04,2.066156e-05,3.014792e-05,9.603007e-04,4.897518e-04,5.303118e-04,8.697701e-07,4.916899e-06,7.250126e-06,9.244752e-07,1.348930e-06,4.296743e-05,1.453128e-05
-6.000000e-02,1.339423e-01,8.250000e-01,5.057596e-04,-1.085760e-05,6.106758e-05,-1.547057e-04,2.159441e-05,3.069021e-05,9.592346e-04,4.893695e-04,5.290761e-04,8.839713e-07,4.946493e-06,7.309333e-06,9.662141e-07,1.373194e-06,4.291973e-05,1.450544e-05
-6.000000e-02,1.340882e-01,8.250000e-01,5.062401e-04,-1.024348e-05,5.527358e-05,-1.564555e-04,2.238475e-05,3.157245e-05,9.585229e-04,4.891703e-04,5.278749e-04,9.013779e-07,4.953381e-06,7.402433e-06,1.001577e-06,1.412669e-06,4.288788e-05,1.448185e-05
-6.000000e-02,1.342341e-01,8.250000e-01,5.066881e-04,-9.857418e-06,5.108332e-05,-1.583986e-04,2.225414e-05,3.263054e-05,9.584916e-04,4.892799e-04,5.265353e-04,9.078308e-07,4.895289e-06,7.511499e-06,9.957330e-07,1.460012e-06,4.288648e-05,1.446825e-05
-6.000000e-02,1.343800e-01,8.250000e-01,5.068307e-04,-9.215476e-06,4.740103e-05,-1.597958e-04,2.198876e-05,3.347477e-05,9.581979e-04,4.891962e-04,5.249505e-04,9.065400e-07,4.831124e-06,7.593932e-06,9.838589e-07,1.497786e-06,4.287334e-05,1.445426e-05
-6.000000e-02,1.345259e-01,8.250000e-01,5.049381e-04,-8.256276e-06,4.225308e-05,-1.598101e-04,2.134460e-05,3.353480e-05,9.549969e-04,4.876601e-04,5.222409e-04,8.858539e-07,4.710788e-06,7.590948e-06,9.550366e-07,1.500472e-06,4.273012e-05,1.440196e-05
-6.000000e-02,1.346718e-01,8.250000e-01,5.015996e-04,-7.220978e-06,3.574140e-05,-1.585063e-04,2.113042e-05,3.302591e-05,9.490428e-04,4.846607e-04,5.186939e-04,8.664549e-07,4.620872e-06,7.518226e-06,9.454536e-07,1.477702e-06,4.246371e-05,1.431388e-05
-6.000000e-02,1.348177e-01,8.250000e-01,4.987240e-04,-6.218250e-06,2.967134e-05,-1.572154e-04,2.129640e-05,3.274194e-05,9.434097e-04,4.817112e-04,5.152786e-04,8.583056e-07,4.581768e-06,7.460655e-06,9.528803e-07,1.464997e-06,4.221166e-05,1.423155e-05
-6.000000e-02,1.349635e-01,8.250000e-01,4.967697e-04,-5.537162e-06,2.490337e-05,-1.568701e-04,2.153996e-05,3.273339e-05,9.392661e-04,4.796443e-04,5.122489e-04,8.581796e-07,4.568675e-06,7.443720e-06,9.637779e-07,1.464614e-06,4.202627e-05,1.416658e-05
-6.000000e-02,1.351094e-01,8.250000e-01,4.953529e-04,-5.279215e-06,2.217753e-05,-1.569432e-04,2.166190e-05,3.272596e-05,9.363180e-04,4.782790e-04,5.094486e-04,8.587861e-07,4.560159e-06,7.438305e-06,9.692340e-07,1.464281e-06,4.189435e-05,1.411774e-05
-6.000000e-02,1.352553e-01,8.250000e-01,4.949539e-04,-4.877455e-06,2.066278e-05,-1.576305e-04,2.155529e-05,3.314259e-05,9.352101e-04,4.777853e-04,5.071672e-04,8.596082e-07,4.539413e-06,7.476531e-06,9.644641e-07,1.482923e-06,4.184478e-05,1.409509e-05
-6.000000e-02,1.354012e-01,8.250000e-01,4.945461e-04,-4.383292e-06,1.929842e-05,-1.594022e-04,2.130468e-05,3.404630e-05,9.337412e-04,4.772544e-04,5.048898e-04,8.633096e-07,4.503971e-06,7.566815e-06,9.532505e-07,1.523358e-06,4.177905e-05,1.405895e-05
-6.000000e-02,1.355471e-01,8.250000e-01,4.917527e-04,-3.951834e-06,1.688744e-05,-1.609581e-04,2.057057e-05,3.470164e-05,9.282333e-04,4.748760e-04,5.014006e-04,8.545052e-07,4.404414e-06,7.627377e-06,9.204039e-07,1.552681e-06,4.153261e-05,1.395777e-05
-6.000000e-02,1.356930e-01,8.250000e-01,4.860460e-04,-3.216843e-06,1.243999e-05,-1.600233e-04,1.971865e-05,3.461126e-05,9.177621e-04,4.696768e-04,4.963906e-04,8.327835e-07,4.274347e-06,7.578242e-06,8.822857e-07,1.548637e-06,4.106409e-05,1.379385e-05
-6.000000e-02,1.358389e-01,8.250000e-01,4.791806e-04,-2.120953e-06,6.926163e-06,-1.568826e-04,1.929047e-05,3.397133e-05,9.050994e-04,4.629559e-04,4.907191e-04,8.127000e-07,4.186320e-06,7.444123e-06,8.631272e-07,1.520004e-06,4.049752e-05,1.361082e-05
-6.000000e-02,1.359847e-01,8.250000e-01,4.726257e-04,-9.661554e-07,1.754537e-06,-1.538376e-04,1.868777e-05,3.308615e-05,8.934776e-04,4.568746e-04,4.851813e-04,7.873114e-07,4.088630e-06,7.299382e-06,8.361606e-07,1.480397e-06,3.997752e-05,1.344332e-05
-6.000000e-02,1.361306e-01,8.250000e-01,4.672012e-04,-1.704485e-07,-3.317239e-06,-1.520958e-04,1.817179e-05,3.243985e-05,8.837908e-04,4.520318e-04,4.802920e-04,7.681854e-07,4.010878e-06,7.201041e-06,8.130736e-07,1.451479e-06,3.954408e-05,1.329737e-05
-6.000000e-02,1.362765e-01,8.250000e-01,4.627642e-04,4.623383e-07,-8.093743e-06,-1.519750e-04,1.779881e-05,3.245605e-05,8.752735e-04,4.479752e-04,4.759709e-04,7.605727e-07,3.957270e-06,7.180240e-06,7.963849e-07,1.452204e-06,3.916299e-05,1.315898e-05
-6.000000e-02,1.364224e-01,8.250000e-01,4.575969e-04,1.348725e-06,-1.245747e-05,-1.522012e-04,1.654021e-05,3.269827e-05,8.659553e-04,4.435590e-04,4.712290e-04,7.370198e-07,3.806935e-06,7.178575e-06,7.400707e-07,1.463042e-06,3.874607e-05,1.300520e-05
-6.000000e-02,1.365683e-01,8.250000e-01,4.510593e-04,2.117665e-06,-1.569948e-05,-1.507965e-04,1.544280e-05,3.246345e-05,8.542123e-04,4.376727e-04,4.656332e-04,7.115596e-07,3.667607e-06,7.107795e-06,6.909682e-07,1.452536e-06,3.822063e-05,1.282393e-05
-6.000000e-02,1.367142e-01,8.250000e-01,4.437920e-04,2.638473e-06,-1.848521e-05,-1.478339e-04,1.545759e-05,3.177585e-05,8.403506e-04,4.304685e-04,4.595114e-04,7.061429e-07,3.653058e-06,6.971822e-06,6.916301e-07,1.421770e-06,3.760042e-05,1.261968e-05
-6.000000e-02,1.368601e-01,8.250000e-01,4.352576e-04,3.288171e-06,-2.205251e-05,-1.449759e-04,1.529134e-05,3.127200e-05,8.239520e-04,4.220230e-04,4.526863e-04,6.996370e-07,3.619217e-06,6.843351e-06,6.841913e-07,1.399226e-06,3.686667e-05,1.237354e-05
-6.000000e-02,1.370060e-01,8.250000e-01,4.256783e-04,4.324317e-06,-2.610031e-05,-1.434186e-04,1.515345e-05,3.137956e-05,8.048236e-04,4.124595e-04,4.453381e-04,7.033509e-07,3.590258e-06,6.772720e-06,6.780215e-07,1.404038e-06,3.601080e-05,1.207360e-05
-6.000000e-02,1.371518e-01,8.250000e-01,4.159353e-04,5.712480e-06,-2.996970e-05,-1.421922e-04,1.573043e-05,3.172272e-05,7.844175e-04,4.023133e-04,4.378985e-04,7.295042e-07,3.640144e-06,6.719196e-06,7.038381e-07,1.419393e-06,3.509776e-05,1.175068e-05
-6.000000e-02,1.372977e-01,8.250000e-01,4.065777e-04,6.953176e-06,-3.424333e-05,-1.403876e-04,1.613895e-05,3.179075e-05,7.652258e-04,3.926709e-04,4.306275e-04,7.496517e-07,3.679140e-06,6.639265e-06,7.221166e-07,1.422437e-06,3.423904e-05,1.145170e-05
-6.000000e-02,1.374436e-01,8.250000e-01,3.976567e-04,7.780763e-06,-3.871198e-05,-1.379610e-04,1.640460e-05,3.150729e-05,7.474014e-04,3.836135e-04,4.235639e-04,7.602516e-07,3.711227e-06,6.528738e-06,7.340030e-07,1.409753e-06,3.344152e-05,1.117930e-05
-6.000000e-02,1.375895e-01,8.250000e-01,3.892101e-04,8.186502e-06,-4.247299e-05,-1.354431e-04,1.706543e-05,3.125736e-05,7.300974e-04,3.747521e-04,4.167423e-04,7.752676e-07,3.778578e-06,6.419262e-06,7.635708e-07,1.398571e-06,3.266727e-05,1.091631e-05
-6.000000e-02,1.377354e-01,8.250000e-01,3.814251e-04,8.416600e-06,-4.468160e-05,-1.334192e-04,1.809377e-05,3.115911e-05,7.135975e-04,3.663758e-04,4.102653e-04,7.970318e-07,3.863033e-06,6.330544e-06,8.095825e-07,1.394174e-06,3.192900e-05,1.066283e-05
-6.000000e-02,1.378813e-01,8.250000e-01,3.734514e-04,8.661407e-06,-4.535604e-05,-1.316068e-04,1.912200e-05,3.101207e-05,6.967688e-04,3.579502e-04,4.036890e-04,8.177415e-07,3.923796e-06,6.242397e-06,8.555897e-07,1.387595e-06,3.117603e-05,1.040201e-05
-6.000000e-02,1.380272e-01,8.250000e-01,3.631975e-04,8.883806e-06,-4.554880e-05,-1.291650e-04,1.950256e-05,3.074024e-05,6.761522e-04,3.475957e-04,3.958862e-04,8.240837e-07,3.908537e-06,6.124227e-06,8.726172e-07,1.375433e-06,3.025357e-05,1.008407e-05
-6.000000e-02,1.381730e-01,8.250000e-01,3.500320e-04,9.331899e-06,-4.676051e-05,-1.259637e-04,1.919057e-05,3.045445e-05,6.504190e-04,3.345980e-04,3.864581e-04,8.198746e-07,3.831858e-06,5.975843e-06,8.586578e-07,1.362645e-06,2.910217e-05,9.688778e-06
-6.000000e-02,1.383189e-01,8.250000e-01,3.368576e-04,1.025552e-05,-4.992501e-05,-1.225311e-04,2.023834e-05,3.028160e-05,6.231953e-04,3.207811e-04,3.769433e-04,8.477872e-07,3.888451e-06,5.824013e-06,9.055385e-07,1.354912e-06,2.788408e-05,9.271554e-06
-6.000000e-02,1.384648e-01,8.250000e-01,3.249616e-04,1.129186e-05,-5.407954e-05,-1.193864e-04,2.188251e-05,3.036418e-05,5.976766e-04,3.077563e-04,3.680738e-04,8.903610e-07,4.002407e-06,5.695040e-06,9.791047e-07,1.358606e-06,2.674227e-05,8.880930e-06
-6.000000e-02,1.386107e-01,8.250000e-01,3.127076e-04,1.200707e-05,-5.710534e-05,-1.159701e-04,2.210477e-05,3.009967e-05,5.732108e-04,2.952820e-04,3.589459e-04,9.001810e-07,3.993451e-06,5.543755e-06,9.890499e-07,1.346771e-06,2.564759e-05,8.508679e-06
-6.000000e-02,1.387566e-01,8.250000e-01,2.995595e-04,1.230671e-05,-5.795980e-05,-1.115740e-04,2.093935e-05,2.910106e-05,5.490786e-04,2.829186e-04,3.492553e-04,8.726817e-07,3.856365e-06,5.334413e-06,9.369045e-07,1.302090e-06,2.456782e-05,8.147379e-06
-6.000000e-02,1.389025e-01,8.250000e-01,2.872963e-04,1.235475e-05,-5.763738e-05,-1.068015e-04,2.037708e-05,2.807673e-05,5.261388e-04,2.709668e-04,3.400355e-04,8.517549e-07,3.749305e-06,5.119082e-06,9.117465e-07,1.256257e-06,2.354141e-05,7.808744e-06
-6.000000e-02,1.390484e-01,8.250000e-01,2.758430e-04,1.259996e-05,-5.786321e-05,-1.025642e-04,2.098248e-05,2.724955e-05,5.034539e-04,2.592529e-04,3.312356e-04,8.551333e-07,3.731726e-06,4.925704e-06,9.388344e-07,1.219247e-06,2.252640e-05,7.470504e-06
-6.000000e-02,1.391943e-01,8.250000e-01,2.635635e-04,1.308876e-05,-5.878646e-05,-9.911857e-05,2.104937e-05,2.653414e-05,4.795434e-04,2.472425e-04,3.218378e-04,8.547356e-07,3.682864e-06,4.750928e-06,9.418272e-07,1.187236e-06,2.145656e-05,7.105909e-06
-6.000000e-02,1.393402e-01,8.250000e-01,2.515700e-04,1.348985e-05,-5.903877e-05,-9.607361e-05,2.118231e-05,2.629184e-05,4.556658e-04,2.352034e-04,3.125016e-04,8.600216e-07,3.626399e-06,4.607782e-06,9.477752e-07,1.176395e-06,2.038818e-05,6.740578e-06
-6.000000e-02,1.394860e-01,8.250000e-01,2.409032e-04,1.361054e-05,-5.773308e-05,-9.322700e-05,2.253896e-05,2.656654e-05,4.327009e-04,2.234447e-04,3.039188e-04,8.858968e-07,3.619230e-06,4.495201e-06,1.008477e-06,1.188686e-06,1.936065e-05,6.391167e-06
-6.000000e-02,1.396319e-01,8.250000e-01,2.307685e-04,1.367274e-05,-5.569073e-05,-9.038528e-05,2.443612e-05,2.703331e-05,4.100676e-04,2.117742e-04,2.956286e-04,9.210760e-07,3.624230e-06,4.390245e-06,1.093363e-06,1.209571e-06,1.834795e-05,6.048672e-06
-6.000000e-02,1.397778e-01,8.250000e-01,2.196512e-04,1.405396e-05,-5.458303e-05,-8.737017e-05,2.485072e-05,2.727869e-05,3.871731e-04,2.000363e-04,2.866426e-04,9.361008e-07,3.551541e-06,4.267707e-06,1.111914e-06,1.220550e-06,1.732356e-05,5.703017e-06
-6.000000e-02,1.399237e-01,8.250000e-01,2.082138e-04,1.485890e-05,-5.529566e-05,-8.432945e-05,2.421427e-05,2.707661e-05,3.651368e-04,1.888985e-04,2.773377e-04,9.366450e-07,3.451236e-06,4.124939e-06,1.083436e-06,1.211508e-06,1.633758e-05,5.369763e-06
-6.000000e-02,1.400696e-01,8.250000e-01,1.980452e-04,1.559032e-05,-5.606885e-05,-8.106587e-05,2.471312e-05,2.671403e-05,3.446633e-04,1.784506e-04,2.687717e-04,9.508673e-07,3.416590e-06,3.974268e-06,1.105757e-06,1.195285e-06,1.542152e-05,5.063276e-06
-6.000000e-02,1.402155e-01,8.250000e-01,1.890389e-04,1.608153e-05,-5.572071e-05,-7.709276e-05,2.659035e-05,2.634806e-05,3.251393e-04,1.681141e-04,2.609197e-04,9.798873e-07,3.429594e-06,3.811115e-06,1.189751e-06,1.178910e-06,1.454794e-05,4.778341e-06
-6.000000e-02,1.403614e-01,8.250000e-01,1.800827e-04,1.660997e-05,-5.566269e-05,-7.277281e-05,2.841663e-05,2.568753e-05,3.060614e-04,1.579502e-04,2.530350e-04,1.003419e-06,3.436185e-06,3.629188e-06,1.271466e-06,1.149356e-06,1.369432e-05,4.501816e-06
-6.000000e-02,1.405072e-01,8.250000e-01,1.710096e-04,1.736015e-05,-5.556690e-05,-6.887366e-05,2.922519e-05,2.492958e-05,2.878644e-04,1.484158e-04,2.449781e-04,1.015370e-06,3.392945e-06,3.454250e-06,1.307644e-06,1.115442e-06,1.288012e-05,4.235615e-06
-6.000000e-02,1.406531e-01,8.250000e-01,1.627774e-04,1.804114e-05,-5.430953e-05,-6.592750e-05,2.919660e-05,2.468297e-05,2.716752e-04,1.399919e-04,2.374389e-04,1.023322e-06,3.300364e-06,3.326145e-06,1.306365e-06,1.104408e-06,1.215576e-05,3.997658e-06
-6.000000e-02,1.407990e-01,8.250000e-01,1.560223e-04,1.833613e-05,-5.199885e-05,-6.401497e-05,2.935325e-05,2.512672e-05,2.575646e-04,1.326829e-04,2.309458e-04,1.036744e-06,3.205387e-06,3.252728e-06,1.313374e-06,1.124263e-06,1.152440e-05,3.790286e-06
-6.000000e-02,1.409449e-01,8.250000e-01,1.505416e-04,1.871931e-05,-4.950034e-05,-6.277436e-05,3.054855e-05,2.584454e-05,2.446901e-04,1.261506e-04,2.254052e-04,1.068207e-06,3.152006e-06,3.205432e-06,1.366856e-06,1.156381e-06,1.094835e-05,3.600886e-06
-6.000000e-02,1.410908e-01,8.250000e-01,1.456176e-04,1.919035e-05,-4.690780e-05,-6.120723e-05,3.162981e-05,2.621916e-05,2.333862e-04,1.203157e-04,2.202824e-04,1.094886e-06,3.097078e-06,3.142512e-06,1.415236e-06,1.173143e-06,1.044257e-05,3.437438e-06
-6.000000e-02,1.412367e-01,8.250000e-01,1.404941e-04,1.931772e-05,-4.434684e-05,-5.868288e-05,3.139522e-05,2.602050e-05,2.235724e-04,1.148929e-04,2.149888e-04,1.091459e-06,2.999123e-06,3.044735e-06,1.404739e-06,1.164254e-06,1.000346e-05,3.299974e-06
-6.000000e-02,1.413826e-01,8.250000e-01,1.354961e-04,1.897841e-05,-4.223443e-05,-5.591219e-05,3.082987e-05,2.560241e-05,2.145600e-04,1.097835e-04,2.097802e-04,1.072683e-06,2.899483e-06,2.937354e-06,1.379443e-06,1.145547e-06,9.600211e-06,3.174911e-06
-6.000000e-02,1.415285e-01,8.250000e-01,1.317646e-04,1.882839e-05,-4.043370e-05,-5.387663e-05,3.136618e-05,2.554829e-05,2.066148e-04,1.053516e-04,2.055682e-04,1.075647e-06,2.850214e-06,2.861735e-06,1.403440e-06,1.143126e-06,9.244715e-06,3.064586e-06
-6.000000e-02,1.416743e-01,8.250000e-01,1.293468e-04,1.948368e-05,-3.914648e-05,-5.269747e-05,3.282105e-05,2.601227e-05,1.998603e-04,1.016504e-04,2.024106e-04,1.111124e-06,2.846079e-06,2.825566e-06,1.468536e-06,1.163886e-06,8.942492e-06,2.971860e-06
