X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.452334e-01,1.524000e+00,-2.526094e-01,5.838510e-02,8.920004e-01,6.019289e-03,6.797202e-03,6.034575e-03
0.000000e+00,1.453815e-01,1.524000e+00,-2.517128e-01,5.936540e-02,8.926705e-01,5.939119e-03,6.965432e-03,5.977070e-03
0.000000e+00,1.455297e-01,1.524000e+00,-2.514481e-01,5.914228e-02,8.916293e-01,5.921676e-03,6.948044e-03,5.916493e-03
0.000000e+00,1.456779e-01,1.524000e+00,-2.498035e-01,5.907069e-02,8.902295e-01,5.900703e-03,7.033075e-03,5.950181e-03
0.000000e+00,1.458261e-01,1.524000e+00,-2.475676e-01,5.985408e-02,8.922358e-01,5.950384e-03,7.293602e-03,5.880131e-03
0.000000e+00,1.459743e-01,1.524000e+00,-2.458636e-01,5.963304e-02,8.929838e-01,6.067554e-03,7.432666e-03,5.985003e-03
0.000000e+00,1.461224e-01,1.524000e+00,-2.405469e-01,6.259842e-02,8.933114e-01,6.196404e-03,7.582925e-03,6.160189e-03
0.000000e+00,1.462706e-01,1.524000e+00,-2.392405e-01,6.413265e-02,8.918215e-01,6.427047e-03,7.621979e-03,6.194460e-03
0.000000e+00,1.464188e-01,1.524000e+00,-2.346946e-01,6.614649e-02,8.925238e-01,6.560954e-03,7.653636e-03,6.270735e-03
0.000000e+00,1.465670e-01,1.524000e+00,-2.327844e-01,6.408650e-02,8.928144e-01,6.521684e-03,7.850214e-03,6.484688e-03
0.000000e+00,1.467151e-01,1.524000e+00,-2.288783e-01,6.557702e-02,8.934056e-01,6.639612e-03,8.138906e-03,6.403521e-03
0.000000e+00,1.468633e-01,1.524000e+00,-2.248615e-01,6.526447e-02,8.918987e-01,6.751254e-03,8.490741e-03,6.394517e-03
0.000000e+00,1.470115e-01,1.524000e+00,-2.193417e-01,6.605510e-02,8.936842e-01,6.853199e-03,8.594743e-03,6.513420e-03
0.000000e+00,1.471597e-01,1.524000e+00,-2.176714e-01,6.488427e-02,8.933700e-01,6.955008e-03,8.682725e-03,6.501894e-03
0.000000e+00,1.473078e-01,1.524000e+00,-2.136574e-01,6.327195e-02,8.945970e-01,7.096953e-03,8.896087e-03,6.427303e-03
0.000000e+00,1.474560e-01,1.524000e+00,-2.116297e-01,6.435341e-02,8.937281e-01,7.140998e-03,8.773853e-03,6.500764e-03
0.000000e+00,1.476042e-01,1.524000e+00,-2.072988e-01,6.450972e-02,8.912278e-01,7.334814e-03,8.987332e-03,6.499931e-03
0.000000e+00,1.477524e-01,1.524000e+00,-2.005096e-01,6.323266e-02,8.915582e-01,7.467444e-03,9.436465e-03,6.370557e-03
0.000000e+00,1.479006e-01,1.524000e+00,-1.939671e-01,6.431467e-02,8.891398e-01,7.600197e-03,9.716966e-03,6.353424e-03
0.000000e+00,1.480487e-01,1.524000e+00,-1.867232e-01,6.153843e-02,8.880153e-01,7.690045e-03,9.984745e-03,6.444350e-03
0.000000e+00,1.481969e-01,1.524000e+00,-1.801963e-01,6.189212e-02,8.873367e-01,7.763164e-03,1.015026e-02,6.521350e-03
0.000000e+00,1.483451e-01,1.524000e+00,-1.755824e-01,6.080124e-02,8.829347e-01,7.924303e-03,1.021148e-02,6.594491e-03
0.000000e+00,1.484933e-01,1.524000e+00,-1.698698e-01,5.954021e-02,8.806769e-01,7.957262e-03,1.028461e-02,6.690007e-03
0.000000e+00,1.486414e-01,1.524000e+00,-1.641362e-01,6.119522e-02,8.788778e-01,7.976253e-03,1.041236e-02,6.838888e-03
0.000000e+00,1.487896e-01,1.524000e+00,-1.572345e-01,6.332166e-02,8.798301e-01,8.226633e-03,1.041127e-02,6.901279e-03
0.000000e+00,1.489378e-01,1.524000e+00,-1.454940e-01,6.510625e-02,8.781747e-01,8.497552e-03,1.045666e-02,7.036052e-03
0.000000e+00,1.490860e-01,1.524000e+00,-1.375512e-01,6.615170e-02,8.783876e-01,8.514205e-03,1.065750e-02,6.986831e-03
0.000000e+00,1.492341e-01,1.524000e+00,-1.304178e-01,6.307887e-02,8.781074e-01,8.603252e-03,1.077584e-02,7.072609e-03
0.000000e+00,1.493823e-01,1.524000e+00,-1.230352e-01,6.468435e-02,8.766061e-01,8.646794e-03,1.080551e-02,7.298182e-03
0.000000e+00,1.495305e-01,1.524000e+00,-1.135824e-01,6.360870e-02,8.746523e-01,8.784476e-03,1.100070e-02,7.394757e-03
0.000000e+00,1.496787e-01,1.524000e+00,-1.016354e-01,6.196070e-02,8.714775e-01,9.033295e-03,1.101527e-02,7.259447e-03
0.000000e+00,1.498269e-01,1.524000e+00,-9.284376e-02,6.046486e-02,8.724831e-01,9.224651e-03,1.130723e-02,7.491592e-03
0.000000e+00,1.499750e-01,1.524000e+00,-8.640093e-02,6.043609e-02,8.704650e-01,9.509428e-03,1.154702e-02,7.496195e-03
0.000000e+00,1.501232e-01,1.524000e+00,-7.374761e-02,6.136594e-02,8.705439e-01,9.767755e-03,1.171269e-02,7.523613e-03
0.000000e+00,1.502714e-01,1.524000e+00,-6.232878e-02,5.964767e-02,8.713709e-01,9.923792e-03,1.204190e-02,7.393248e-03
0.000000e+00,1.504196e-01,1.524000e+00,-5.274924e-02,5.979068e-02,8.693743e-01,9.980291e-03,1.206981e-02,7.528150e-03
0.000000e+00,1.505677e-01,1.524000e+00,-4.263448e-02,6.242982e-02,8.719469e-01,1.010426e-02,1.219419e-02,7.590794e-03
0.000000e+00,1.507159e-01,1.524000e+00,-2.946122e-02,5.916626e-02,8.728027e-01,1.028041e-02,1.205111e-02,7.661450e-03
0.000000e+00,1.508641e-01,1.524000e+00,-1.532623e-02,6.145804e-02,8.735524e-01,1.023960e-02,1.196803e-02,7.764658e-03
0.000000e+00,1.510123e-01,1.524000e+00,-7.293600e-03,6.030703e-02,8.715816e-01,1.031474e-02,1.191638e-02,7.749328e-03
0.000000e+00,1.511604e-01,1.524000e+00,3.902219e-03,5.963204e-02,8.704954e-01,1.041230e-02,1.185932e-02,7.802454e-03
0.000000e+00,1.513086e-01,1.524000e+00,1.552157e-02,5.937792e-02,8.703781e-01,1.037077e-02,1.205311e-02,7.742143e-03
0.000000e+00,1.514568e-01,1.524000e+00,3.031818e-02,5.785661e-02,8.723232e-01,1.032302e-02,1.205176e-02,7.792474e-03
0.000000e+00,1.516050e-01,1.524000e+00,3.730341e-02,5.746406e-02,8.753340e-01,1.015674e-02,1.219696e-02,7.754280e-03
0.000000e+00,1.517532e-01,1.524000e+00,4.292369e-02,5.808573e-02,8.773263e-01,1.007151e-02,1.237598e-02,7.867969e-03
0.000000e+00,1.519013e-01,1.524000e+00,5.255146e-02,5.646322e-02,8.783352e-01,9.884408e-03,1.243935e-02,7.945183e-03
0.000000e+00,1.520495e-01,1.524000e+00,6.238930e-02,5.641747e-02,8.810812e-01,9.890403e-03,1.198327e-02,8.050978e-03
0.000000e+00,1.521977e-01,1.524000e+00,7.522108e-02,5.656830e-02,8.812250e-01,9.791402e-03,1.178852e-02,7.888846e-03
0.000000e+00,1.523459e-01,1.524000e+00,8.660402e-02,4.973917e-02,8.810278e-01,9.501124e-03,1.199101e-02,7.988250e-03
0.000000e+00,1.524940e-01,1.524000e+00,9.458215e-02,4.294951e-02,8.847424e-01,9.439113e-03,1.210335e-02,7.851338e-03
0.000000e+00,1.526422e-01,1.524000e+00,1.029965e-01,4.235562e-02,8.830642e-01,9.116639e-03,1.188955e-02,7.902014e-03
0.000000e+00,1.527904e-01,1.524000e+00,1.111352e-01,4.155970e-02,8.842428e-01,8.975823e-03,1.179328e-02,7.760824e-03
0.000000e+00,1.529386e-01,1.524000e+00,1.223517e-01,3.783076e-02,8.829908e-01,8.854697e-03,1.173002e-02,7.622398e-03
0.000000e+00,1.530867e-01,1.524000e+00,1.286218e-01,3.663149e-02,8.833125e-01,8.858121e-03,1.176654e-02,7.538792e-03
0.000000e+00,1.532349e-01,1.524000e+00,1.377500e-01,3.592514e-02,8.852116e-01,8.708879e-03,1.148132e-02,7.639231e-03
0.000000e+00,1.533831e-01,1.524000e+00,1.442671e-01,3.272819e-02,8.879846e-01,8.595288e-03,1.137837e-02,7.688437e-03
0.000000e+00,1.535313e-01,1.524000e+00,1.518457e-01,3.456255e-02,8.888811e-01,8.506553e-03,1.122493e-02,7.595161e-03
0.000000e+00,1.536794e-01,1.524000e+00,1.554707e-01,3.127817e-02,8.895114e-01,8.578440e-03,1.105096e-02,7.371145e-03
0.000000e+00,1.538276e-01,1.524000e+00,1.617204e-01,3.077905e-02,8.940777e-01,8.444184e-03,1.080630e-02,7.216392e-03
0.000000e+00,1.539758e-01,1.524000e+00,1.680652e-01,3.099844e-02,8.972691e-01,8.197804e-03,1.061270e-02,7.165721e-03
0.000000e+00,1.541240e-01,1.524000e+00,1.732218e-01,2.707705e-02,9.009155e-01,8.051229e-03,1.029244e-02,7.071463e-03
0.000000e+00,1.542722e-01,1.524000e+00,1.756918e-01,2.446705e-02,9.014150e-01,7.854056e-03,1.024213e-02,6.937319e-03
0.000000e+00,1.544203e-01,1.524000e+00,1.807107e-01,2.341493e-02,9.045560e-01,7.708126e-03,9.990816e-03,6.869064e-03
0.000000e+00,1.545685e-01,1.524000e+00,1.839648e-01,2.086789e-02,9.095499e-01,7.453531e-03,9.988754e-03,6.836702e-03
0.000000e+00,1.547167e-01,1.524000e+00,1.882164e-01,2.010409e-02,9.123541e-01,7.185981e-03,9.684088e-03,6.773955e-03
0.000000e+00,1.548649e-01,1.524000e+00,1.938937e-01,1.890031e-02,9.135942e-01,7.126944e-03,9.295383e-03,6.643023e-03
0.000000e+00,1.550130e-01,1.524000e+00,1.983223e-01,1.990980e-02,9.127071e-01,6.742226e-03,9.197515e-03,6.523040e-03
0.000000e+00,1.551612e-01,1.524000e+00,2.031799e-01,1.867676e-02,9.106397e-01,6.537848e-03,9.033968e-03,6.451598e-03
0.000000e+00,1.553094e-01,1.524000e+00,2.084012e-01,1.943430e-02,9.093971e-01,6.375369e-03,8.800471e-03,6.455742e-03
0.000000e+00,1.554576e-01,1.524000e+00,2.116070e-01,1.545761e-02,9.091559e-01,6.243575e-03,8.622268e-03,6.396572e-03
0.000000e+00,1.556057e-01,1.524000e+00,2.135692e-01,1.113589e-02,9.085978e-01,6.116674e-03,8.653524e-03,6.304837e-03
0.000000e+00,1.557539e-01,1.524000e+00,2.149975e-01,8.784671e-03,9.102217e-01,6.002466e-03,8.590472e-03,6.266598e-03
0.000000e+00,1.559021e-01,1.524000e+00,2.178555e-01,7.262050e-03,9.087787e-01,5.966726e-03,8.310273e-03,6.241978e-03
0.000000e+00,1.560503e-01,1.524000e+00,2.195888e-01,4.855235e-03,9.076121e-01,5.815838e-03,8.271876e-03,6.251047e-03
0.000000e+00,1.561985e-01,1.524000e+00,2.209558e-01,5.000120e-03,9.071850e-01,5.646581e-03,8.190414e-03,6.211858e-03
0.000000e+00,1.563466e-01,1.524000e+00,2.218371e-01,4.544197e-03,9.068394e-01,5.705719e-03,8.087683e-03,6.075401e-03
0.000000e+00,1.564948e-01,1.524000e+00,2.237195e-01,2.652089e-03,9.076553e-01,5.623876e-03,7.998710e-03,6.054499e-03
0.000000e+00,1.566430e-01,1.524000e+00,2.261245e-01,1.187163e-03,9.071149e-01,5.588841e-03,7.989479e-03,5.969560e-03
0.000000e+00,1.567912e-01,1.524000e+00,2.264245e-01,1.156650e-03,9.070181e-01,5.520511e-03,7.944535e-03,6.002611e-03
0.000000e+00,1.569393e-01,1.524000e+00,2.312654e-01,1.565497e-03,9.051674e-01,5.401692e-03,7.857056e-03,6.047459e-03
0.000000e+00,1.570875e-01,1.524000e+00,2.338888e-01,6.957764e-04,9.030512e-01,5.315133e-03,7.586542e-03,6.083286e-03
0.000000e+00,1.572357e-01,1.524000e+00,2.345516e-01,-2.609204e-03,9.004534e-01,5.155474e-03,7.457639e-03,6.058159e-03
0.000000e+00,1.573839e-01,1.524000e+00,2.359418e-01,-1.498245e-03,8.992438e-01,5.054421e-03,7.495350e-03,5.958613e-03
0.000000e+00,1.575320e-01,1.524000e+00,2.351882e-01,-2.861168e-03,8.970699e-01,5.023553e-03,7.449903e-03,5.945679e-03
0.000000e+00,1.576802e-01,1.524000e+00,2.341087e-01,-5.590741e-03,8.968790e-01,4.916217e-03,7.461105e-03,5.984536e-03
0.000000e+00,1.578284e-01,1.524000e+00,2.347942e-01,-5.948497e-03,8.936267e-01,4.956751e-03,7.467692e-03,5.915912e-03
0.000000e+00,1.579766e-01,1.524000e+00,2.370313e-01,-8.369344e-03,8.927290e-01,5.000438e-03,7.345452e-03,5.830721e-03
0.000000e+00,1.581248e-01,1.524000e+00,2.390634e-01,-9.643182e-03,8.920723e-01,4.913962e-03,7.210334e-03,5.941579e-03
0.000000e+00,1.582729e-01,1.524000e+00,2.401615e-01,-6.923427e-03,8.892063e-01,4.895482e-03,7.160785e-03,5.984483e-03
0.000000e+00,1.584211e-01,1.524000e+00,2.404719e-01,-7.566784e-03,8.895913e-01,4.924523e-03,7.241255e-03,5.897956e-03
0.000000e+00,1.585693e-01,1.524000e+00,2.415102e-01,-9.609697e-03,8.876873e-01,4.957067e-03,7.182592e-03,5.816002e-03
0.000000e+00,1.587175e-01,1.524000e+00,2.385283e-01,-7.971246e-03,8.860869e-01,5.022767e-03,7.079160e-03,5.839419e-03
0.000000e+00,1.588656e-01,1.524000e+00,2.366967e-01,-7.312171e-03,8.860451e-01,5.027096e-03,6.885406e-03,5.797041e-03
