X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.295974e-01,1.524000e+00,3.189725e-03,2.348048e-02,1.090621e+00,1.065523e-02,9.628448e-03,1.165739e-02
-6.000000e-02,1.297455e-01,1.524000e+00,5.276504e-03,2.446524e-02,1.087893e+00,1.064545e-02,9.550049e-03,1.175906e-02
-6.000000e-02,1.298936e-01,1.524000e+00,3.804747e-03,2.342109e-02,1.083797e+00,1.081290e-02,9.785470e-03,1.165314e-02
-6.000000e-02,1.300418e-01,1.524000e+00,5.011099e-03,2.278716e-02,1.083634e+00,1.078415e-02,9.910648e-03,1.187096e-02
-6.000000e-02,1.301899e-01,1.524000e+00,4.706541e-03,2.248773e-02,1.080799e+00,1.076216e-02,1.014158e-02,1.187728e-02
-6.000000e-02,1.303380e-01,1.524000e+00,4.456407e-03,2.257496e-02,1.077539e+00,1.058371e-02,1.004607e-02,1.196444e-02
-6.000000e-02,1.304861e-01,1.524000e+00,7.236862e-03,2.348986e-02,1.079269e+00,1.052362e-02,9.891635e-03,1.205678e-02
-6.000000e-02,1.306342e-01,1.524000e+00,2.588263e-03,2.120190e-02,1.077248e+00,1.060368e-02,9.808584e-03,1.198316e-02
-6.000000e-02,1.307823e-01,1.524000e+00,1.552086e-03,2.086974e-02,1.071649e+00,1.053477e-02,9.894375e-03,1.200430e-02
-6.000000e-02,1.309304e-01,1.524000e+00,4.128199e-03,1.836798e-02,1.071482e+00,1.057582e-02,1.013700e-02,1.176332e-02
-6.000000e-02,1.310786e-01,1.524000e+00,1.408656e-03,2.136676e-02,1.071461e+00,1.024698e-02,1.016615e-02,1.178274e-02
-6.000000e-02,1.312267e-01,1.524000e+00,2.845855e-03,2.342525e-02,1.071212e+00,1.029506e-02,1.011608e-02,1.171952e-02
-6.000000e-02,1.313748e-01,1.524000e+00,1.556139e-04,2.074531e-02,1.066032e+00,1.031855e-02,1.001816e-02,1.176644e-02
-6.000000e-02,1.315229e-01,1.524000e+00,-3.663654e-03,2.036407e-02,1.064398e+00,1.039981e-02,1.007301e-02,1.181124e-02
-6.000000e-02,1.316710e-01,1.524000e+00,-6.160424e-03,2.330163e-02,1.064591e+00,1.038313e-02,1.002123e-02,1.194371e-02
-6.000000e-02,1.318191e-01,1.524000e+00,-3.359797e-03,2.101246e-02,1.060529e+00,1.038438e-02,1.012201e-02,1.165508e-02
-6.000000e-02,1.319673e-01,1.524000e+00,-3.768268e-03,2.239420e-02,1.059607e+00,1.052317e-02,1.001526e-02,1.152019e-02
-6.000000e-02,1.321154e-01,1.524000e+00,-1.882331e-03,2.077077e-02,1.051995e+00,1.036775e-02,1.011966e-02,1.159210e-02
-6.000000e-02,1.322635e-01,1.524000e+00,-2.326339e-05,2.169117e-02,1.048632e+00,1.039695e-02,1.002424e-02,1.144953e-02
-6.000000e-02,1.324116e-01,1.524000e+00,-4.082656e-03,2.460652e-02,1.052141e+00,1.039151e-02,9.944036e-03,1.155782e-02
-6.000000e-02,1.325597e-01,1.524000e+00,-6.175662e-03,2.486188e-02,1.051403e+00,1.040933e-02,1.017156e-02,1.132693e-02
-6.000000e-02,1.327078e-01,1.524000e+00,-4.795108e-03,2.397024e-02,1.049839e+00,1.031692e-02,1.008764e-02,1.137747e-02
-6.000000e-02,1.328559e-01,1.524000e+00,-4.128606e-03,2.561170e-02,1.047088e+00,1.013551e-02,1.004282e-02,1.129119e-02
-6.000000e-02,1.330041e-01,1.524000e+00,-4.393444e-03,2.318379e-02,1.044189e+00,1.024963e-02,9.927172e-03,1.098588e-02
-6.000000e-02,1.331522e-01,1.524000e+00,-5.032049e-03,2.382801e-02,1.044758e+00,1.020310e-02,9.800476e-03,1.089312e-02
-6.000000e-02,1.333003e-01,1.524000e+00,-6.456926e-03,2.269510e-02,1.041054e+00,1.009649e-02,9.911621e-03,1.074098e-02
-6.000000e-02,1.334484e-01,1.524000e+00,-7.289710e-03,2.021200e-02,1.038620e+00,1.016849e-02,9.781335e-03,1.077833e-02
-6.000000e-02,1.335965e-01,1.524000e+00,-8.926179e-03,1.823819e-02,1.039484e+00,1.003799e-02,9.909208e-03,1.077791e-02
-6.000000e-02,1.337446e-01,1.524000e+00,-1.108171e-02,1.708657e-02,1.031787e+00,9.933319e-03,9.861279e-03,1.057017e-02
-6.000000e-02,1.338928e-01,1.524000e+00,-1.653529e-02,1.743652e-02,1.025810e+00,9.951520e-03,9.825699e-03,1.037262e-02
-6.000000e-02,1.340409e-01,1.524000e+00,-1.721338e-02,1.846304e-02,1.022201e+00,9.927681e-03,9.817067e-03,1.030550e-02
-6.000000e-02,1.341890e-01,1.524000e+00,-1.853315e-02,1.444956e-02,1.021563e+00,9.950706e-03,9.834046e-03,1.038422e-02
-6.000000e-02,1.343371e-01,1.524000e+00,-2.060325e-02,1.384130e-02,1.016809e+00,1.000488e-02,9.773931e-03,1.041515e-02
-6.000000e-02,1.344852e-01,1.524000e+00,-2.285675e-02,9.292836e-03,1.011976e+00,9.844332e-03,9.865745e-03,1.038982e-02
-6.000000e-02,1.346333e-01,1.524000e+00,-1.894295e-02,8.206798e-03,1.011180e+00,9.740331e-03,9.864834e-03,1.030323e-02
-6.000000e-02,1.347814e-01,1.524000e+00,-1.814007e-02,9.963169e-03,1.009931e+00,9.787660e-03,9.898562e-03,1.021685e-02
-6.000000e-02,1.349296e-01,1.524000e+00,-1.859001e-02,7.588812e-03,1.007578e+00,9.683450e-03,1.000606e-02,1.015438e-02
-6.000000e-02,1.350777e-01,1.524000e+00,-1.777260e-02,1.066281e-02,1.006671e+00,9.729447e-03,9.977586e-03,1.011775e-02
-6.000000e-02,1.352258e-01,1.524000e+00,-1.616174e-02,1.081927e-02,1.006588e+00,9.799764e-03,1.004572e-02,1.003298e-02
-6.000000e-02,1.353739e-01,1.524000e+00,-1.573906e-02,7.100220e-03,1.001636e+00,9.801401e-03,9.970652e-03,9.882454e-03
-6.000000e-02,1.355220e-01,1.524000e+00,-1.569465e-02,8.819332e-03,9.992377e-01,9.860938e-03,9.849114e-03,9.888661e-03
-6.000000e-02,1.356701e-01,1.524000e+00,-1.699534e-02,7.084323e-03,9.952720e-01,9.720314e-03,9.977454e-03,9.840687e-03
-6.000000e-02,1.358182e-01,1.524000e+00,-1.817422e-02,7.499071e-03,9.909718e-01,9.571402e-03,1.009719e-02,9.853928e-03
-6.000000e-02,1.359664e-01,1.524000e+00,-2.056238e-02,7.384498e-03,9.890313e-01,9.508603e-03,1.007930e-02,9.953097e-03
-6.000000e-02,1.361145e-01,1.524000e+00,-2.356669e-02,8.990943e-03,9.877550e-01,9.498698e-03,9.996007e-03,1.001078e-02
-6.000000e-02,1.362626e-01,1.524000e+00,-2.412705e-02,9.706428e-03,9.885837e-01,9.550751e-03,9.834556e-03,1.018484e-02
-6.000000e-02,1.364107e-01,1.524000e+00,-2.317529e-02,6.478647e-03,9.851828e-01,9.460269e-03,9.965634e-03,1.005479e-02
-6.000000e-02,1.365588e-01,1.524000e+00,-2.074022e-02,4.379788e-03,9.824510e-01,9.394684e-03,1.008178e-02,9.970411e-03
-6.000000e-02,1.367069e-01,1.524000e+00,-2.381026e-02,-2.250433e-03,9.754677e-01,9.329621e-03,1.012511e-02,9.904842e-03
-6.000000e-02,1.368551e-01,1.524000e+00,-2.591882e-02,-2.755559e-03,9.742399e-01,9.455803e-03,9.869600e-03,9.935562e-03
-6.000000e-02,1.370032e-01,1.524000e+00,-2.689834e-02,-3.919827e-03,9.763588e-01,9.349008e-03,1.005215e-02,9.854578e-03
-6.000000e-02,1.371513e-01,1.524000e+00,-2.790199e-02,-4.334407e-03,9.755778e-01,9.339062e-03,1.013186e-02,9.937718e-03
-6.000000e-02,1.372994e-01,1.524000e+00,-2.785058e-02,-5.446053e-03,9.782265e-01,9.320679e-03,1.009836e-02,9.861829e-03
-6.000000e-02,1.374475e-01,1.524000e+00,-3.217180e-02,-6.691457e-03,9.776648e-01,9.213471e-03,1.020366e-02,9.950321e-03
-6.000000e-02,1.375956e-01,1.524000e+00,-3.009715e-02,-2.968054e-03,9.795481e-01,9.077919e-03,1.027210e-02,9.843956e-03
-6.000000e-02,1.377437e-01,1.524000e+00,-2.964101e-02,-3.762442e-03,9.775734e-01,9.040476e-03,1.004020e-02,9.727242e-03
-6.000000e-02,1.378919e-01,1.524000e+00,-3.220426e-02,-5.357151e-03,9.726364e-01,8.906964e-03,1.007086e-02,9.621333e-03
-6.000000e-02,1.380400e-01,1.524000e+00,-3.322520e-02,-5.661956e-03,9.694288e-01,8.817930e-03,9.945961e-03,9.548449e-03
-6.000000e-02,1.381881e-01,1.524000e+00,-3.242174e-02,-7.494671e-03,9.677785e-01,8.440717e-03,1.009917e-02,9.534344e-03
-6.000000e-02,1.383362e-01,1.524000e+00,-3.404937e-02,-9.263868e-03,9.653912e-01,8.495113e-03,1.001947e-02,9.522625e-03
-6.000000e-02,1.384843e-01,1.524000e+00,-3.343554e-02,-8.715069e-03,9.631230e-01,8.533090e-03,9.775091e-03,9.418636e-03
-6.000000e-02,1.386324e-01,1.524000e+00,-3.622266e-02,-5.271466e-03,9.608647e-01,8.288745e-03,9.620246e-03,9.464674e-03
-6.000000e-02,1.387806e-01,1.524000e+00,-3.760362e-02,-6.960758e-03,9.584901e-01,8.179397e-03,9.619552e-03,9.330688e-03
-6.000000e-02,1.389287e-01,1.524000e+00,-3.676854e-02,-5.497088e-03,9.578319e-01,8.376010e-03,9.461205e-03,9.119003e-03
-6.000000e-02,1.390768e-01,1.524000e+00,-3.622642e-02,-5.905811e-03,9.576899e-01,8.290844e-03,9.441920e-03,9.092308e-03
-6.000000e-02,1.392249e-01,1.524000e+00,-3.667831e-02,-6.242697e-03,9.549935e-01,8.123366e-03,9.650496e-03,9.197245e-03
-6.000000e-02,1.393730e-01,1.524000e+00,-3.548469e-02,-6.549884e-03,9.548057e-01,8.043339e-03,9.694959e-03,9.078367e-03
-6.000000e-02,1.395211e-01,1.524000e+00,-3.737791e-02,-6.534686e-03,9.524775e-01,7.939200e-03,9.646130e-03,9.242995e-03
-6.000000e-02,1.396692e-01,1.524000e+00,-3.810530e-02,-9.346276e-03,9.526455e-01,8.073904e-03,9.702819e-03,9.146461e-03
-6.000000e-02,1.398174e-01,1.524000e+00,-3.750158e-02,-7.335795e-03,9.522837e-01,8.094694e-03,9.805338e-03,9.166148e-03
-6.000000e-02,1.399655e-01,1.524000e+00,-3.565212e-02,-7.151420e-03,9.513230e-01,8.145955e-03,9.738244e-03,8.972787e-03
-6.000000e-02,1.401136e-01,1.524000e+00,-3.412224e-02,-8.675799e-03,9.497511e-01,8.084849e-03,9.779408e-03,8.919787e-03
-6.000000e-02,1.402617e-01,1.524000e+00,-3.676394e-02,-1.018953e-02,9.482703e-01,8.018942e-03,9.768846e-03,8.857519e-03
-6.000000e-02,1.404098e-01,1.524000e+00,-3.861014e-02,-8.859166e-03,9.455444e-01,8.051948e-03,9.640688e-03,8.993363e-03
-6.000000e-02,1.405579e-01,1.524000e+00,-3.942638e-02,-1.098785e-02,9.444028e-01,7.976017e-03,9.550120e-03,8.984814e-03
-6.000000e-02,1.407061e-01,1.524000e+00,-4.235171e-02,-1.368521e-02,9.408987e-01,7.952395e-03,9.576341e-03,8.994162e-03
-6.000000e-02,1.408542e-01,1.524000e+00,-4.292896e-02,-1.219183e-02,9.414719e-01,7.991431e-03,9.637601e-03,8.929433e-03
-6.000000e-02,1.410023e-01,1.524000e+00,-4.143965e-02,-1.190088e-02,9.411697e-01,8.097848e-03,9.571329e-03,8.786812e-03
-6.000000e-02,1.411504e-01,1.524000e+00,-4.345717e-02,-1.314870e-02,9.371064e-01,7.942561e-03,9.537860e-03,8.785998e-03
-6.000000e-02,1.412985e-01,1.524000e+00,-4.627743e-02,-1.310653e-02,9.316699e-01,7.831394e-03,9.577035e-03,8.608647e-03
-6.000000e-02,1.414466e-01,1.524000e+00,-4.546362e-02,-1.318230e-02,9.309622e-01,7.806357e-03,9.466317e-03,8.750586e-03
-6.000000e-02,1.415947e-01,1.524000e+00,-4.536769e-02,-1.548517e-02,9.335153e-01,7.877046e-03,9.336757e-03,8.658678e-03
-6.000000e-02,1.417429e-01,1.524000e+00,-4.831848e-02,-1.359534e-02,9.309350e-01,7.749449e-03,9.270554e-03,8.627851e-03
-6.000000e-02,1.418910e-01,1.524000e+00,-5.029133e-02,-1.487426e-02,9.298521e-01,7.782340e-03,9.361682e-03,8.583765e-03
-6.000000e-02,1.420391e-01,1.524000e+00,-5.001232e-02,-1.614630e-02,9.285523e-01,7.780443e-03,9.517941e-03,8.618207e-03
-6.000000e-02,1.421872e-01,1.524000e+00,-4.813809e-02,-1.763574e-02,9.261897e-01,7.807620e-03,9.668757e-03,8.589203e-03
-6.000000e-02,1.423353e-01,1.524000e+00,-4.922089e-02,-1.629492e-02,9.256053e-01,7.961737e-03,9.585444e-03,8.684421e-03
-6.000000e-02,1.424834e-01,1.524000e+00,-5.191146e-02,-1.240230e-02,9.256089e-01,8.143479e-03,9.540903e-03,8.642113e-03
-6.000000e-02,1.426315e-01,1.524000e+00,-4.955270e-02,-9.358595e-03,9.270300e-01,8.223156e-03,9.535220e-03,8.709708e-03
-6.000000e-02,1.427797e-01,1.524000e+00,-5.321812e-02,-9.549624e-03,9.235536e-01,8.085783e-03,9.704454e-03,8.816446e-03
-6.000000e-02,1.429278e-01,1.524000e+00,-5.458126e-02,-9.841443e-03,9.207860e-01,8.068254e-03,9.749760e-03,8.920060e-03
-6.000000e-02,1.430759e-01,1.524000e+00,-5.431108e-02,-7.650096e-03,9.238571e-01,8.298022e-03,9.565797e-03,8.990178e-03
-6.000000e-02,1.432240e-01,1.524000e+00,-5.473958e-02,-6.046590e-03,9.245171e-01,8.274447e-03,9.627248e-03,9.207279e-03
-6.000000e-02,1.433721e-01,1.524000e+00,-5.271054e-02,-1.124176e-02,9.234626e-01,8.375946e-03,9.552462e-03,9.176274e-03
-6.000000e-02,1.435202e-01,1.524000e+00,-5.268102e-02,-1.167231e-02,9.228609e-01,8.393196e-03,9.559237e-03,9.134907e-03
-6.000000e-02,1.436684e-01,1.524000e+00,-5.446168e-02,-1.338718e-02,9.197959e-01,8.417919e-03,9.340541e-03,9.010819e-03
-6.000000e-02,1.438165e-01,1.524000e+00,-5.171512e-02,-1.509311e-02,9.189925e-01,8.294634e-03,9.382684e-03,9.042216e-03
-6.000000e-02,1.439646e-01,1.524000e+00,-5.143274e-02,-1.538017e-02,9.176779e-01,8.359926e-03,9.297839e-03,8.989606e-03
-6.000000e-02,1.441127e-01,1.524000e+00,-4.966443e-02,-1.748898e-02,9.161650e-01,8.262393e-03,9.228813e-03,9.014599e-03
-6.000000e-02,1.442608e-01,1.524000e+00,-4.989829e-02,-2.111541e-02,9.171991e-01,8.092989e-03,9.286121e-03,9.130774e-03
-6.000000e-02,1.444089e-01,1.524000e+00,-5.115687e-02,-2.250120e-02,9.133169e-01,8.087018e-03,9.290944e-03,9.028810e-03
-6.000000e-02,1.445570e-01,1.524000e+00,-5.132399e-02,-2.303724e-02,9.117793e-01,8.125763e-03,9.321413e-03,8.840001e-03
-6.000000e-02,1.447052e-01,1.524000e+00,-5.352594e-02,-2.607345e-02,9.117895e-01,8.247448e-03,9.267964e-03,8.871793e-03
-6.000000e-02,1.448533e-01,1.524000e+00,-5.373758e-02,-2.509918e-02,9.161624e-01,8.406932e-03,9.221558e-03,8.799494e-03
-6.000000e-02,1.450014e-01,1.524000e+00,-5.604778e-02,-2.593694e-02,9.159757e-01,8.466634e-03,9.209039e-03,8.836528e-03
-6.000000e-02,1.451495e-01,1.524000e+00,-5.674686e-02,-2.536964e-02,9.156596e-01,8.492677e-03,9.151681e-03,8.866657e-03
-6.000000e-02,1.452976e-01,1.524000e+00,-5.764436e-02,-2.478614e-02,9.164708e-01,8.409653e-03,9.097427e-03,8.996690e-03
-6.000000e-02,1.454457e-01,1.524000e+00,-5.764407e-02,-2.274721e-02,9.148631e-01,8.323462e-03,9.035498e-03,8.845510e-03
-6.000000e-02,1.455938e-01,1.524000e+00,-5.530243e-02,-2.722476e-02,9.167672e-01,8.363195e-03,8.990264e-03,8.701504e-03
-6.000000e-02,1.457420e-01,1.524000e+00,-5.408188e-02,-2.699617e-02,9.183323e-01,8.288972e-03,8.897855e-03,8.730241e-03
-6.000000e-02,1.458901e-01,1.524000e+00,-5.190555e-02,-2.471113e-02,9.194468e-01,8.176913e-03,8.944385e-03,8.842058e-03
-6.000000e-02,1.460382e-01,1.524000e+00,-4.691639e-02,-2.767175e-02,9.158271e-01,8.123197e-03,8.899839e-03,8.807121e-03
-6.000000e-02,1.461863e-01,1.524000e+00,-5.010350e-02,-2.939172e-02,9.169409e-01,8.085712e-03,8.939530e-03,8.925162e-03
-6.000000e-02,1.463344e-01,1.524000e+00,-5.109456e-02,-2.798260e-02,9.165625e-01,8.303803e-03,9.086411e-03,8.646559e-03
-6.000000e-02,1.464825e-01,1.524000e+00,-5.064929e-02,-3.023844e-02,9.152765e-01,8.225163e-03,8.957830e-03,8.709862e-03
-6.000000e-02,1.466307e-01,1.524000e+00,-5.384401e-02,-2.890155e-02,9.150293e-01,8.101938e-03,9.023667e-03,8.910000e-03
-6.000000e-02,1.467788e-01,1.524000e+00,-5.623505e-02,-2.686297e-02,9.174394e-01,8.029329e-03,9.040582e-03,9.011382e-03
-6.000000e-02,1.469269e-01,1.524000e+00,-5.570871e-02,-2.506114e-02,9.191232e-01,7.825349e-03,8.945108e-03,9.167362e-03
-6.000000e-02,1.470750e-01,1.524000e+00,-5.062141e-02,-2.349793e-02,9.177462e-01,7.789679e-03,9.118780e-03,9.142395e-03
-6.000000e-02,1.472231e-01,1.524000e+00,-5.238533e-02,-2.485442e-02,9.175793e-01,7.711705e-03,9.053662e-03,9.307211e-03
-6.000000e-02,1.473712e-01,1.524000e+00,-5.068375e-02,-2.612334e-02,9.201156e-01,7.745577e-03,9.236891e-03,9.371201e-03
-6.000000e-02,1.475193e-01,1.524000e+00,-5.178276e-02,-2.702835e-02,9.208449e-01,7.844704e-03,9.434277e-03,9.210977e-03
-6.000000e-02,1.476675e-01,1.524000e+00,-4.853212e-02,-2.543961e-02,9.195626e-01,7.930358e-03,9.584465e-03,9.053117e-03
-6.000000e-02,1.478156e-01,1.524000e+00,-4.806456e-02,-2.771900e-02,9.176372e-01,8.044159e-03,9.477723e-03,8.953210e-03
-6.000000e-02,1.479637e-01,1.524000e+00,-4.691587e-02,-2.697989e-02,9.170229e-01,8.106023e-03,9.477210e-03,9.019448e-03
-6.000000e-02,1.481118e-01,1.524000e+00,-4.440251e-02,-3.058318e-02,9.170697e-01,8.102279e-03,9.422799e-03,8.897575e-03
-6.000000e-02,1.482599e-01,1.524000e+00,-4.471538e-02,-3.139345e-02,9.204777e-01,7.757427e-03,9.502260e-03,9.173262e-03
-6.000000e-02,1.484080e-01,1.524000e+00,-4.777272e-02,-3.071212e-02,9.203271e-01,7.883319e-03,9.612214e-03,8.879394e-03
-6.000000e-02,1.485562e-01,1.524000e+00,-4.814387e-02,-3.151020e-02,9.234354e-01,7.886008e-03,9.418278e-03,8.995723e-03
-6.000000e-02,1.487043e-01,1.524000e+00,-4.634174e-02,-3.207508e-02,9.214353e-01,7.839646e-03,9.318206e-03,8.987915e-03
-6.000000e-02,1.488524e-01,1.524000e+00,-4.578754e-02,-3.103837e-02,9.231206e-01,7.900979e-03,9.323104e-03,9.020799e-03
-6.000000e-02,1.490005e-01,1.524000e+00,-4.725605e-02,-3.273639e-02,9.240028e-01,7.944241e-03,9.222870e-03,9.173331e-03
-6.000000e-02,1.491486e-01,1.524000e+00,-4.977978e-02,-3.396288e-02,9.247744e-01,7.982511e-03,9.282048e-03,9.187677e-03
-6.000000e-02,1.492967e-01,1.524000e+00,-5.006989e-02,-3.340937e-02,9.265643e-01,7.998486e-03,9.156201e-03,9.111908e-03
-6.000000e-02,1.494448e-01,1.524000e+00,-5.368306e-02,-3.378301e-02,9.276630e-01,8.057398e-03,9.155414e-03,9.059911e-03
-6.000000e-02,1.495930e-01,1.524000e+00,-5.752191e-02,-3.501774e-02,9.299226e-01,8.167029e-03,9.337678e-03,8.950098e-03
-6.000000e-02,1.497411e-01,1.524000e+00,-6.159336e-02,-3.427515e-02,9.258251e-01,8.289054e-03,9.343402e-03,8.834426e-03
-6.000000e-02,1.498892e-01,1.524000e+00,-6.414104e-02,-3.297012e-02,9.258170e-01,8.193369e-03,9.183399e-03,8.878850e-03
-6.000000e-02,1.500373e-01,1.524000e+00,-6.626835e-02,-3.969413e-02,9.244521e-01,8.214524e-03,9.240401e-03,8.887850e-03
-6.000000e-02,1.501854e-01,1.524000e+00,-6.456934e-02,-3.608589e-02,9.268755e-01,8.236362e-03,9.300596e-03,8.765731e-03
-6.000000e-02,1.503335e-01,1.524000e+00,-6.520539e-02,-3.605643e-02,9.261949e-01,8.215991e-03,9.093815e-03,8.892442e-03
-6.000000e-02,1.504816e-01,1.524000e+00,-6.431048e-02,-4.025923e-02,9.251550e-01,8.176159e-03,9.125076e-03,9.044474e-03
-6.000000e-02,1.506298e-01,1.524000e+00,-6.002113e-02,-3.843040e-02,9.260722e-01,8.041436e-03,9.116566e-03,9.125592e-03
-6.000000e-02,1.507779e-01,1.524000e+00,-6.137935e-02,-3.804755e-02,9.265528e-01,7.970482e-03,9.292101e-03,9.156743e-03
-6.000000e-02,1.509260e-01,1.524000e+00,-6.092311e-02,-3.724471e-02,9.285038e-01,7.979201e-03,9.348532e-03,9.085067e-03
-6.000000e-02,1.510741e-01,1.524000e+00,-6.078563e-02,-3.786222e-02,9.280285e-01,8.000897e-03,9.351757e-03,9.044755e-03
-6.000000e-02,1.512222e-01,1.524000e+00,-6.188557e-02,-3.900257e-02,9.308937e-01,8.288467e-03,9.559158e-03,8.889360e-03
-6.000000e-02,1.513703e-01,1.524000e+00,-5.931144e-02,-3.701182e-02,9.296587e-01,8.507947e-03,9.467623e-03,8.746714e-03
-6.000000e-02,1.515185e-01,1.524000e+00,-6.199264e-02,-3.980483e-02,9.318488e-01,8.498078e-03,9.474006e-03,8.648769e-03
-6.000000e-02,1.516666e-01,1.524000e+00,-5.881820e-02,-3.839463e-02,9.350984e-01,8.448062e-03,9.248009e-03,8.710040e-03
-6.000000e-02,1.518147e-01,1.524000e+00,-5.864320e-02,-3.935306e-02,9.332678e-01,8.574498e-03,9.217791e-03,8.767438e-03
-6.000000e-02,1.519628e-01,1.524000e+00,-5.966682e-02,-4.040130e-02,9.306540e-01,8.556501e-03,9.179677e-03,8.870260e-03
-6.000000e-02,1.521109e-01,1.524000e+00,-6.165421e-02,-4.026913e-02,9.323146e-01,8.456422e-03,9.121015e-03,8.953125e-03
-6.000000e-02,1.522590e-01,1.524000e+00,-6.030542e-02,-4.053677e-02,9.322733e-01,8.356884e-03,9.153429e-03,8.888210e-03
-6.000000e-02,1.524071e-01,1.524000e+00,-5.526593e-02,-4.324212e-02,9.330689e-01,8.344006e-03,9.027949e-03,8.900171e-03
-6.000000e-02,1.525553e-01,1.524000e+00,-5.533430e-02,-4.424822e-02,9.358870e-01,8.326536e-03,9.107215e-03,9.012382e-03
-6.000000e-02,1.527034e-01,1.524000e+00,-5.917801e-02,-4.391588e-02,9.377506e-01,8.288300e-03,9.003507e-03,9.141762e-03
-6.000000e-02,1.528515e-01,1.524000e+00,-5.899948e-02,-4.627487e-02,9.395288e-01,8.484634e-03,9.126393e-03,9.092934e-03
-6.000000e-02,1.529996e-01,1.524000e+00,-5.857022e-02,-4.501745e-02,9.380436e-01,8.374101e-03,9.089304e-03,9.150447e-03
-6.000000e-02,1.531477e-01,1.524000e+00,-6.001675e-02,-4.824101e-02,9.405540e-01,8.358245e-03,9.128138e-03,9.131763e-03
-6.000000e-02,1.532958e-01,1.524000e+00,-5.887203e-02,-4.989575e-02,9.420058e-01,8.336991e-03,9.082279e-03,9.255743e-03
-6.000000e-02,1.534440e-01,1.524000e+00,-5.682740e-02,-5.147849e-02,9.411732e-01,8.452347e-03,9.115659e-03,9.234798e-03
-6.000000e-02,1.535921e-01,1.524000e+00,-5.528915e-02,-5.245252e-02,9.410890e-01,8.627010e-03,8.893002e-03,9.191044e-03
-6.000000e-02,1.537402e-01,1.524000e+00,-5.469930e-02,-5.440994e-02,9.415570e-01,8.832872e-03,8.911928e-03,9.109051e-03
-6.000000e-02,1.538883e-01,1.524000e+00,-5.536322e-02,-5.515323e-02,9.434682e-01,8.681321e-03,8.924096e-03,9.190939e-03
-6.000000e-02,1.540364e-01,1.524000e+00,-5.690548e-02,-5.215890e-02,9.458018e-01,8.742383e-03,9.041362e-03,9.198735e-03
-6.000000e-02,1.541845e-01,1.524000e+00,-5.576680e-02,-5.353488e-02,9.478365e-01,8.586574e-03,9.292959e-03,9.403666e-03
-6.000000e-02,1.543326e-01,1.524000e+00,-5.830398e-02,-5.534352e-02,9.476700e-01,8.646335e-03,9.104132e-03,9.469957e-03
-6.000000e-02,1.544808e-01,1.524000e+00,-5.607852e-02,-5.461435e-02,9.539609e-01,8.453181e-03,9.212861e-03,9.594007e-03
-6.000000e-02,1.546289e-01,1.524000e+00,-5.329418e-02,-5.336016e-02,9.531640e-01,8.610344e-03,9.242274e-03,9.592702e-03
-6.000000e-02,1.547770e-01,1.524000e+00,-5.108597e-02,-5.156511e-02,9.519547e-01,8.612080e-03,9.331501e-03,9.619570e-03
-6.000000e-02,1.549251e-01,1.524000e+00,-4.882312e-02,-5.207889e-02,9.522641e-01,8.704560e-03,9.325578e-03,9.622299e-03
-6.000000e-02,1.550732e-01,1.524000e+00,-4.743737e-02,-4.824206e-02,9.552114e-01,8.846061e-03,9.239632e-03,9.715981e-03
-6.000000e-02,1.552213e-01,1.524000e+00,-4.674919e-02,-5.188867e-02,9.541025e-01,9.086287e-03,9.131444e-03,9.716672e-03
-6.000000e-02,1.553695e-01,1.524000e+00,-4.710926e-02,-5.304026e-02,9.572335e-01,9.246630e-03,9.061433e-03,9.591918e-03
-6.000000e-02,1.555176e-01,1.524000e+00,-4.411679e-02,-5.226680e-02,9.588652e-01,9.187413e-03,8.990158e-03,9.623685e-03
-6.000000e-02,1.556657e-01,1.524000e+00,-4.424597e-02,-5.170586e-02,9.603359e-01,9.214800e-03,8.989052e-03,9.556549e-03
-6.000000e-02,1.558138e-01,1.524000e+00,-4.199542e-02,-5.495384e-02,9.640498e-01,9.080266e-03,8.955945e-03,9.595132e-03
-6.000000e-02,1.559619e-01,1.524000e+00,-4.241430e-02,-5.518790e-02,9.643732e-01,9.139181e-03,8.936991e-03,9.365942e-03
-6.000000e-02,1.561100e-01,1.524000e+00,-4.025479e-02,-5.131182e-02,9.647342e-01,9.136891e-03,9.016461e-03,9.384086e-03
-6.000000e-02,1.562581e-01,1.524000e+00,-4.066771e-02,-5.392406e-02,9.666538e-01,9.126732e-03,9.185130e-03,9.310290e-03
-6.000000e-02,1.564063e-01,1.524000e+00,-3.720253e-02,-5.267725e-02,9.640865e-01,9.218858e-03,9.277542e-03,9.237782e-03
-6.000000e-02,1.565544e-01,1.524000e+00,-3.546128e-02,-5.504040e-02,9.616382e-01,9.135823e-03,9.422721e-03,9.226152e-03
-6.000000e-02,1.567025e-01,1.524000e+00,-3.514913e-02,-5.546131e-02,9.646026e-01,9.249562e-03,9.255919e-03,9.226398e-03
-6.000000e-02,1.568506e-01,1.524000e+00,-3.240587e-02,-5.670154e-02,9.652351e-01,9.540334e-03,9.224536e-03,9.178760e-03
-6.000000e-02,1.569987e-01,1.524000e+00,-3.236614e-02,-5.792620e-02,9.696211e-01,9.442373e-03,9.273947e-03,9.230695e-03
