X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.287952e-01,1.174000e+00,-4.695394e-03,1.242702e-03,9.912413e-01,9.882275e-03,1.070297e-02,1.315104e-02
-6.000000e-02,1.289421e-01,1.174000e+00,-2.025033e-03,-4.344757e-04,9.849962e-01,9.920979e-03,1.075453e-02,1.297353e-02
-6.000000e-02,1.290890e-01,1.174000e+00,-6.964966e-04,4.009743e-04,9.825424e-01,9.909142e-03,1.061436e-02,1.295219e-02
-6.000000e-02,1.292359e-01,1.174000e+00,-1.656138e-03,5.011291e-04,9.781839e-01,9.877560e-03,1.069660e-02,1.286205e-02
-6.000000e-02,1.293827e-01,1.174000e+00,-2.742677e-03,-8.219078e-04,9.743603e-01,9.910365e-03,1.051558e-02,1.279155e-02
-6.000000e-02,1.295296e-01,1.174000e+00,-3.993641e-03,-2.406795e-03,9.706531e-01,9.908589e-03,1.044640e-02,1.286249e-02
-6.000000e-02,1.296765e-01,1.174000e+00,-2.178527e-03,-2.046730e-03,9.691629e-01,9.979133e-03,1.050212e-02,1.253681e-02
-6.000000e-02,1.298234e-01,1.174000e+00,-1.865553e-03,-1.802168e-03,9.673792e-01,1.011792e-02,1.049449e-02,1.239322e-02
-6.000000e-02,1.299703e-01,1.174000e+00,-3.359900e-04,-3.161391e-03,9.623948e-01,1.024390e-02,1.064237e-02,1.229485e-02
-6.000000e-02,1.301172e-01,1.174000e+00,-4.705115e-03,-4.478633e-03,9.585989e-01,1.024187e-02,1.051012e-02,1.213772e-02
-6.000000e-02,1.302640e-01,1.174000e+00,-7.264027e-03,-4.783921e-03,9.581098e-01,9.964329e-03,1.063807e-02,1.226558e-02
-6.000000e-02,1.304109e-01,1.174000e+00,-9.470078e-03,-4.434941e-03,9.595415e-01,9.767171e-03,1.060029e-02,1.242942e-02
-6.000000e-02,1.305578e-01,1.174000e+00,-9.367270e-03,-5.424187e-03,9.560761e-01,9.660546e-03,1.079068e-02,1.249089e-02
-6.000000e-02,1.307047e-01,1.174000e+00,-9.627822e-03,-4.468605e-03,9.498746e-01,9.502460e-03,1.068021e-02,1.270263e-02
-6.000000e-02,1.308516e-01,1.174000e+00,-1.045475e-02,-5.386887e-03,9.532061e-01,9.626936e-03,1.081593e-02,1.285168e-02
-6.000000e-02,1.309985e-01,1.174000e+00,-1.245158e-02,-6.268085e-03,9.501181e-01,9.621741e-03,1.082402e-02,1.289329e-02
-6.000000e-02,1.311453e-01,1.174000e+00,-1.482305e-02,-7.102926e-03,9.467053e-01,9.585873e-03,1.082378e-02,1.275076e-02
-6.000000e-02,1.312922e-01,1.174000e+00,-1.999640e-02,-8.786195e-03,9.423061e-01,9.363130e-03,1.088798e-02,1.268666e-02
-6.000000e-02,1.314391e-01,1.174000e+00,-2.010156e-02,-1.001416e-02,9.383134e-01,9.392042e-03,1.079261e-02,1.268671e-02
-6.000000e-02,1.315860e-01,1.174000e+00,-2.182322e-02,-1.049588e-02,9.388206e-01,9.325655e-03,1.088279e-02,1.262205e-02
-6.000000e-02,1.317329e-01,1.174000e+00,-2.185485e-02,-7.218322e-03,9.412189e-01,9.504442e-03,1.088174e-02,1.255707e-02
-6.000000e-02,1.318798e-01,1.174000e+00,-2.127028e-02,-8.693320e-03,9.383989e-01,9.503967e-03,1.085939e-02,1.262017e-02
-6.000000e-02,1.320266e-01,1.174000e+00,-2.356260e-02,-6.326744e-03,9.372918e-01,9.585720e-03,1.083658e-02,1.260165e-02
-6.000000e-02,1.321735e-01,1.174000e+00,-2.315703e-02,-4.934828e-03,9.362098e-01,9.648268e-03,1.060349e-02,1.256544e-02
-6.000000e-02,1.323204e-01,1.174000e+00,-2.149070e-02,-5.766914e-03,9.389646e-01,9.711576e-03,1.055688e-02,1.256840e-02
-6.000000e-02,1.324673e-01,1.174000e+00,-2.087067e-02,-6.697213e-03,9.349980e-01,9.605838e-03,1.062411e-02,1.269970e-02
-6.000000e-02,1.326142e-01,1.174000e+00,-2.274092e-02,-3.492824e-03,9.360741e-01,9.781806e-03,1.050129e-02,1.281211e-02
-6.000000e-02,1.327611e-01,1.174000e+00,-2.182713e-02,-6.798595e-03,9.351266e-01,9.660289e-03,1.065172e-02,1.293067e-02
-6.000000e-02,1.329079e-01,1.174000e+00,-2.148259e-02,-7.632696e-03,9.328223e-01,9.689918e-03,1.056414e-02,1.269036e-02
-6.000000e-02,1.330548e-01,1.174000e+00,-2.197033e-02,-7.432637e-03,9.322284e-01,9.736087e-03,1.049320e-02,1.273449e-02
-6.000000e-02,1.332017e-01,1.174000e+00,-1.864635e-02,-9.753113e-03,9.298272e-01,9.780854e-03,1.038315e-02,1.250718e-02
-6.000000e-02,1.333486e-01,1.174000e+00,-2.017950e-02,-1.089794e-02,9.266202e-01,9.823980e-03,1.024682e-02,1.254915e-02
-6.000000e-02,1.334955e-01,1.174000e+00,-2.048844e-02,-8.156550e-03,9.258716e-01,9.736531e-03,1.048016e-02,1.234796e-02
-6.000000e-02,1.336423e-01,1.174000e+00,-2.138263e-02,-8.600772e-03,9.244294e-01,9.688196e-03,1.034064e-02,1.219151e-02
-6.000000e-02,1.337892e-01,1.174000e+00,-2.150098e-02,-7.157275e-03,9.210650e-01,9.584643e-03,1.042913e-02,1.217063e-02
-6.000000e-02,1.339361e-01,1.174000e+00,-1.935472e-02,-1.822882e-03,9.197918e-01,9.628265e-03,1.037669e-02,1.188212e-02
-6.000000e-02,1.340830e-01,1.174000e+00,-1.979809e-02,-2.632704e-03,9.217295e-01,9.644074e-03,1.056642e-02,1.176042e-02
-6.000000e-02,1.342299e-01,1.174000e+00,-2.135705e-02,-3.889629e-03,9.186681e-01,9.643971e-03,1.067794e-02,1.162833e-02
-6.000000e-02,1.343768e-01,1.174000e+00,-2.116694e-02,-7.503320e-03,9.138402e-01,9.506109e-03,1.068121e-02,1.153121e-02
-6.000000e-02,1.345236e-01,1.174000e+00,-2.082901e-02,-8.658236e-03,9.124629e-01,9.530684e-03,1.067057e-02,1.136702e-02
-6.000000e-02,1.346705e-01,1.174000e+00,-2.069234e-02,-8.414737e-03,9.106693e-01,9.561621e-03,1.035018e-02,1.154831e-02
-6.000000e-02,1.348174e-01,1.174000e+00,-2.149851e-02,-7.361768e-03,9.096978e-01,9.570093e-03,1.021145e-02,1.139320e-02
-6.000000e-02,1.349643e-01,1.174000e+00,-2.351405e-02,-7.939622e-03,9.032940e-01,9.276424e-03,1.043553e-02,1.126984e-02
-6.000000e-02,1.351112e-01,1.174000e+00,-2.390325e-02,-1.022659e-02,8.983918e-01,9.265747e-03,1.021620e-02,1.118139e-02
-6.000000e-02,1.352581e-01,1.174000e+00,-2.312897e-02,-1.034011e-02,8.966082e-01,9.188242e-03,1.022079e-02,1.122229e-02
-6.000000e-02,1.354050e-01,1.174000e+00,-1.995595e-02,-1.030761e-02,8.926566e-01,9.188440e-03,1.027927e-02,1.103203e-02
-6.000000e-02,1.355518e-01,1.174000e+00,-2.313222e-02,-1.229217e-02,8.908480e-01,9.033712e-03,1.033454e-02,1.086289e-02
-6.000000e-02,1.356987e-01,1.174000e+00,-2.491013e-02,-1.487624e-02,8.900671e-01,8.967491e-03,1.011090e-02,1.086418e-02
-6.000000e-02,1.358456e-01,1.174000e+00,-2.496796e-02,-1.465307e-02,8.932477e-01,8.914816e-03,1.036466e-02,1.073557e-02
-6.000000e-02,1.359925e-01,1.174000e+00,-2.397637e-02,-1.744457e-02,8.926064e-01,8.851432e-03,1.039190e-02,1.057803e-02
-6.000000e-02,1.361394e-01,1.174000e+00,-2.462627e-02,-1.842985e-02,8.920239e-01,8.652983e-03,1.033794e-02,1.067961e-02
-6.000000e-02,1.362863e-01,1.174000e+00,-2.527384e-02,-1.605187e-02,8.902991e-01,8.673677e-03,1.021387e-02,1.065861e-02
-6.000000e-02,1.364331e-01,1.174000e+00,-2.587799e-02,-1.632120e-02,8.890854e-01,8.552483e-03,1.012284e-02,1.066149e-02
-6.000000e-02,1.365800e-01,1.174000e+00,-2.589171e-02,-1.678777e-02,8.854424e-01,8.575727e-03,1.015597e-02,1.061024e-02
-6.000000e-02,1.367269e-01,1.174000e+00,-2.535237e-02,-1.703502e-02,8.840216e-01,8.646272e-03,1.008291e-02,1.057157e-02
-6.000000e-02,1.368738e-01,1.174000e+00,-2.534589e-02,-1.697193e-02,8.821021e-01,8.611759e-03,1.018733e-02,1.050869e-02
-6.000000e-02,1.370207e-01,1.174000e+00,-2.936225e-02,-1.939706e-02,8.824296e-01,8.510256e-03,1.027539e-02,1.064659e-02
-6.000000e-02,1.371676e-01,1.174000e+00,-3.043919e-02,-1.991835e-02,8.815247e-01,8.480322e-03,1.026388e-02,1.078365e-02
-6.000000e-02,1.373144e-01,1.174000e+00,-3.211819e-02,-1.874729e-02,8.758411e-01,8.498769e-03,1.025742e-02,1.072341e-02
-6.000000e-02,1.374613e-01,1.174000e+00,-3.125590e-02,-2.009542e-02,8.786263e-01,8.613902e-03,1.032960e-02,1.068667e-02
-6.000000e-02,1.376082e-01,1.174000e+00,-3.133338e-02,-2.262251e-02,8.778204e-01,8.510606e-03,1.041686e-02,1.078518e-02
-6.000000e-02,1.377551e-01,1.174000e+00,-3.279364e-02,-2.491072e-02,8.751468e-01,8.529135e-03,1.046213e-02,1.074535e-02
-6.000000e-02,1.379020e-01,1.174000e+00,-3.247650e-02,-2.568471e-02,8.694688e-01,8.578927e-03,1.040562e-02,1.046606e-02
-6.000000e-02,1.380489e-01,1.174000e+00,-3.210672e-02,-2.443187e-02,8.686535e-01,8.318970e-03,1.054819e-02,1.050934e-02
-6.000000e-02,1.381957e-01,1.174000e+00,-3.274733e-02,-2.425092e-02,8.648533e-01,8.314819e-03,1.054647e-02,1.042338e-02
-6.000000e-02,1.383426e-01,1.174000e+00,-3.567238e-02,-2.625699e-02,8.664615e-01,8.228989e-03,1.051396e-02,1.044165e-02
-6.000000e-02,1.384895e-01,1.174000e+00,-3.790794e-02,-2.173788e-02,8.636621e-01,8.210568e-03,1.044210e-02,1.037487e-02
-6.000000e-02,1.386364e-01,1.174000e+00,-3.921870e-02,-2.446186e-02,8.604432e-01,8.179964e-03,1.024826e-02,1.012210e-02
-6.000000e-02,1.387833e-01,1.174000e+00,-3.898891e-02,-2.487833e-02,8.595296e-01,8.177241e-03,1.006056e-02,1.002073e-02
-6.000000e-02,1.389302e-01,1.174000e+00,-3.819741e-02,-2.512611e-02,8.583519e-01,8.170044e-03,1.003604e-02,9.881060e-03
-6.000000e-02,1.390770e-01,1.174000e+00,-3.884109e-02,-2.936258e-02,8.566173e-01,8.164190e-03,1.004477e-02,9.748597e-03
-6.000000e-02,1.392239e-01,1.174000e+00,-3.769406e-02,-3.148152e-02,8.556758e-01,8.308434e-03,9.903293e-03,9.675391e-03
-6.000000e-02,1.393708e-01,1.174000e+00,-3.689232e-02,-3.251539e-02,8.532512e-01,8.399056e-03,9.780682e-03,9.544277e-03
-6.000000e-02,1.395177e-01,1.174000e+00,-3.808201e-02,-3.324198e-02,8.510987e-01,8.462276e-03,9.634439e-03,9.509956e-03
-6.000000e-02,1.396646e-01,1.174000e+00,-3.769676e-02,-3.437856e-02,8.492308e-01,8.532185e-03,9.628600e-03,9.311872e-03
-6.000000e-02,1.398115e-01,1.174000e+00,-3.733543e-02,-3.447810e-02,8.500472e-01,8.347558e-03,9.574985e-03,9.619934e-03
-6.000000e-02,1.399583e-01,1.174000e+00,-3.546334e-02,-3.002564e-02,8.494557e-01,8.281700e-03,9.735094e-03,9.581487e-03
-6.000000e-02,1.401052e-01,1.174000e+00,-3.211120e-02,-3.309556e-02,8.511627e-01,8.226071e-03,9.761092e-03,9.603474e-03
-6.000000e-02,1.402521e-01,1.174000e+00,-3.334703e-02,-3.362104e-02,8.527347e-01,8.224095e-03,9.790025e-03,9.742565e-03
-6.000000e-02,1.403990e-01,1.174000e+00,-3.492930e-02,-3.558901e-02,8.521085e-01,8.114973e-03,9.756135e-03,9.755390e-03
-6.000000e-02,1.405459e-01,1.174000e+00,-3.429563e-02,-3.660176e-02,8.516467e-01,8.259528e-03,9.826524e-03,9.682785e-03
-6.000000e-02,1.406927e-01,1.174000e+00,-3.483373e-02,-3.696437e-02,8.501723e-01,8.329829e-03,1.005816e-02,9.755081e-03
-6.000000e-02,1.408396e-01,1.174000e+00,-3.663513e-02,-3.406962e-02,8.487574e-01,8.311554e-03,1.034876e-02,9.574263e-03
-6.000000e-02,1.409865e-01,1.174000e+00,-3.595066e-02,-3.775093e-02,8.469523e-01,8.432102e-03,1.024258e-02,9.486974e-03
-6.000000e-02,1.411334e-01,1.174000e+00,-3.719887e-02,-3.764474e-02,8.458931e-01,8.366710e-03,1.026471e-02,9.518188e-03
-6.000000e-02,1.412803e-01,1.174000e+00,-3.847547e-02,-3.993379e-02,8.456914e-01,8.417937e-03,1.011663e-02,9.362129e-03
-6.000000e-02,1.414272e-01,1.174000e+00,-3.781278e-02,-3.899166e-02,8.458401e-01,8.531255e-03,1.014936e-02,9.273505e-03
-6.000000e-02,1.415741e-01,1.174000e+00,-3.883465e-02,-3.871498e-02,8.476110e-01,8.587834e-03,1.027598e-02,9.327839e-03
-6.000000e-02,1.417209e-01,1.174000e+00,-3.889008e-02,-3.789721e-02,8.486182e-01,8.512199e-03,1.049803e-02,9.585478e-03
-6.000000e-02,1.418678e-01,1.174000e+00,-4.151091e-02,-4.066283e-02,8.505163e-01,8.610024e-03,1.033894e-02,9.637718e-03
-6.000000e-02,1.420147e-01,1.174000e+00,-4.271184e-02,-4.172913e-02,8.522068e-01,8.348756e-03,1.033384e-02,9.870388e-03
-6.000000e-02,1.421616e-01,1.174000e+00,-4.051351e-02,-4.100071e-02,8.531965e-01,8.274811e-03,1.048440e-02,9.746476e-03
-6.000000e-02,1.423085e-01,1.174000e+00,-3.943890e-02,-4.344670e-02,8.536888e-01,8.308006e-03,1.045817e-02,9.653488e-03
-6.000000e-02,1.424553e-01,1.174000e+00,-3.853631e-02,-4.340385e-02,8.531967e-01,8.181584e-03,1.046986e-02,9.711276e-03
-6.000000e-02,1.426022e-01,1.174000e+00,-3.848732e-02,-4.028529e-02,8.525360e-01,8.200404e-03,1.045013e-02,9.605464e-03
-6.000000e-02,1.427491e-01,1.174000e+00,-3.788171e-02,-4.251831e-02,8.520361e-01,8.050705e-03,1.055176e-02,9.593059e-03
-6.000000e-02,1.428960e-01,1.174000e+00,-3.929770e-02,-4.218535e-02,8.492225e-01,8.196491e-03,1.046287e-02,9.742515e-03
-6.000000e-02,1.430429e-01,1.174000e+00,-3.651079e-02,-3.992987e-02,8.520160e-01,8.376447e-03,1.043351e-02,9.834741e-03
-6.000000e-02,1.431898e-01,1.174000e+00,-3.782714e-02,-4.265438e-02,8.511254e-01,8.321999e-03,1.023922e-02,9.982376e-03
-6.000000e-02,1.433366e-01,1.174000e+00,-3.700919e-02,-4.392044e-02,8.499773e-01,8.266613e-03,1.008160e-02,1.002907e-02
-6.000000e-02,1.434835e-01,1.174000e+00,-4.007711e-02,-4.516098e-02,8.505730e-01,8.238804e-03,1.004772e-02,1.000960e-02
-6.000000e-02,1.436304e-01,1.174000e+00,-3.780697e-02,-4.450268e-02,8.514407e-01,8.432992e-03,1.000016e-02,9.782715e-03
-6.000000e-02,1.437773e-01,1.174000e+00,-3.783353e-02,-4.064520e-02,8.544887e-01,8.636170e-03,9.847728e-03,9.692682e-03
-6.000000e-02,1.439242e-01,1.174000e+00,-3.933782e-02,-4.038534e-02,8.534541e-01,8.648153e-03,9.861504e-03,9.652921e-03
-6.000000e-02,1.440711e-01,1.174000e+00,-4.009776e-02,-4.191744e-02,8.503445e-01,8.753071e-03,9.907555e-03,9.464246e-03
-6.000000e-02,1.442179e-01,1.174000e+00,-4.079790e-02,-4.404818e-02,8.519227e-01,8.783892e-03,9.757016e-03,9.576033e-03
-6.000000e-02,1.443648e-01,1.174000e+00,-4.099905e-02,-4.666674e-02,8.553435e-01,8.838778e-03,9.861560e-03,9.593546e-03
-6.000000e-02,1.445117e-01,1.174000e+00,-4.175102e-02,-4.865325e-02,8.573606e-01,8.870612e-03,9.872345e-03,9.619611e-03
-6.000000e-02,1.446586e-01,1.174000e+00,-3.990290e-02,-4.653599e-02,8.595898e-01,8.889531e-03,1.004617e-02,9.532829e-03
-6.000000e-02,1.448055e-01,1.174000e+00,-3.573235e-02,-4.803867e-02,8.572822e-01,8.909688e-03,1.007752e-02,9.304786e-03
-6.000000e-02,1.449524e-01,1.174000e+00,-3.999066e-02,-5.033096e-02,8.587690e-01,8.895739e-03,9.894579e-03,9.254412e-03
-6.000000e-02,1.450992e-01,1.174000e+00,-3.999468e-02,-4.990099e-02,8.582983e-01,8.713705e-03,9.897146e-03,9.221128e-03
-6.000000e-02,1.452461e-01,1.174000e+00,-4.164141e-02,-5.035520e-02,8.598136e-01,8.777575e-03,1.001737e-02,9.052838e-03
-6.000000e-02,1.453930e-01,1.174000e+00,-4.165378e-02,-5.096181e-02,8.605976e-01,8.932174e-03,9.877223e-03,9.000254e-03
-6.000000e-02,1.455399e-01,1.174000e+00,-4.077669e-02,-5.140999e-02,8.597409e-01,8.910109e-03,9.821003e-03,9.037415e-03
-6.000000e-02,1.456868e-01,1.174000e+00,-4.210922e-02,-5.179388e-02,8.611428e-01,8.965308e-03,9.869434e-03,8.859476e-03
-6.000000e-02,1.458337e-01,1.174000e+00,-4.309430e-02,-5.364397e-02,8.600482e-01,8.904198e-03,9.961648e-03,8.734144e-03
-6.000000e-02,1.459805e-01,1.174000e+00,-4.179531e-02,-5.186438e-02,8.590124e-01,8.974306e-03,9.917722e-03,8.689208e-03
-6.000000e-02,1.461274e-01,1.174000e+00,-4.179781e-02,-5.107569e-02,8.618673e-01,8.800538e-03,9.909848e-03,8.885451e-03
-6.000000e-02,1.462743e-01,1.174000e+00,-4.121462e-02,-5.200500e-02,8.654196e-01,8.907847e-03,9.917512e-03,8.782133e-03
-6.000000e-02,1.464212e-01,1.174000e+00,-4.154403e-02,-5.243951e-02,8.645225e-01,8.861030e-03,9.850267e-03,8.818774e-03
-6.000000e-02,1.465681e-01,1.174000e+00,-4.181168e-02,-5.393846e-02,8.676261e-01,8.881441e-03,9.865849e-03,8.888356e-03
-6.000000e-02,1.467150e-01,1.174000e+00,-4.306342e-02,-5.358134e-02,8.674166e-01,8.818667e-03,9.717735e-03,9.054022e-03
-6.000000e-02,1.468618e-01,1.174000e+00,-4.213443e-02,-5.477372e-02,8.644361e-01,8.864528e-03,9.599011e-03,8.902866e-03
-6.000000e-02,1.470087e-01,1.174000e+00,-4.147589e-02,-5.129407e-02,8.653123e-01,8.766241e-03,9.615317e-03,8.838193e-03
-6.000000e-02,1.471556e-01,1.174000e+00,-4.044819e-02,-5.060469e-02,8.643910e-01,8.489421e-03,9.753656e-03,8.937588e-03
-6.000000e-02,1.473025e-01,1.174000e+00,-3.990240e-02,-5.088791e-02,8.645236e-01,8.434861e-03,9.618767e-03,8.906815e-03
-6.000000e-02,1.474494e-01,1.174000e+00,-4.108305e-02,-5.467931e-02,8.611187e-01,8.552019e-03,9.519068e-03,8.686284e-03
-6.000000e-02,1.475963e-01,1.174000e+00,-4.090632e-02,-5.706607e-02,8.594370e-01,8.495145e-03,9.604163e-03,8.652234e-03
-6.000000e-02,1.477431e-01,1.174000e+00,-3.953702e-02,-5.740734e-02,8.624646e-01,8.451115e-03,9.596066e-03,8.693719e-03
-6.000000e-02,1.478900e-01,1.174000e+00,-3.860981e-02,-5.567657e-02,8.662723e-01,8.664002e-03,9.446647e-03,8.860542e-03
-6.000000e-02,1.480369e-01,1.174000e+00,-4.019696e-02,-5.601552e-02,8.669429e-01,8.758058e-03,9.608347e-03,8.822840e-03
-6.000000e-02,1.481838e-01,1.174000e+00,-4.097287e-02,-5.555011e-02,8.720620e-01,9.012885e-03,9.553029e-03,8.855404e-03
-6.000000e-02,1.483307e-01,1.174000e+00,-4.271989e-02,-5.575381e-02,8.724422e-01,9.154286e-03,9.596004e-03,8.990200e-03
-6.000000e-02,1.484776e-01,1.174000e+00,-4.144723e-02,-5.743411e-02,8.720797e-01,9.184878e-03,9.558022e-03,9.171224e-03
-6.000000e-02,1.486244e-01,1.174000e+00,-4.246959e-02,-5.629781e-02,8.717044e-01,9.185871e-03,9.527592e-03,9.080281e-03
-6.000000e-02,1.487713e-01,1.174000e+00,-4.336025e-02,-5.828530e-02,8.730686e-01,9.284531e-03,9.659459e-03,9.075044e-03
-6.000000e-02,1.489182e-01,1.174000e+00,-4.271400e-02,-5.841671e-02,8.748533e-01,9.452842e-03,9.488048e-03,9.146038e-03
-6.000000e-02,1.490651e-01,1.174000e+00,-4.543892e-02,-5.792732e-02,8.745931e-01,9.475434e-03,9.450362e-03,9.321660e-03
-6.000000e-02,1.492120e-01,1.174000e+00,-4.403658e-02,-5.594434e-02,8.716292e-01,9.462809e-03,9.486654e-03,9.315810e-03
-6.000000e-02,1.493589e-01,1.174000e+00,-4.650331e-02,-5.686598e-02,8.764842e-01,9.336474e-03,9.711668e-03,9.357619e-03
-6.000000e-02,1.495057e-01,1.174000e+00,-4.867245e-02,-5.729576e-02,8.758225e-01,9.274623e-03,9.682953e-03,9.444324e-03
-6.000000e-02,1.496526e-01,1.174000e+00,-4.836817e-02,-5.654240e-02,8.753688e-01,9.257526e-03,9.579742e-03,9.464384e-03
-6.000000e-02,1.497995e-01,1.174000e+00,-4.993655e-02,-5.832827e-02,8.788141e-01,8.945017e-03,9.696314e-03,9.526603e-03
-6.000000e-02,1.499464e-01,1.174000e+00,-4.905111e-02,-5.914820e-02,8.797853e-01,9.036415e-03,9.766791e-03,9.311708e-03
-6.000000e-02,1.500933e-01,1.174000e+00,-4.834018e-02,-6.136807e-02,8.828962e-01,9.185144e-03,9.609818e-03,9.266654e-03
-6.000000e-02,1.502402e-01,1.174000e+00,-5.062314e-02,-6.077452e-02,8.835044e-01,9.139071e-03,9.476256e-03,9.531640e-03
-6.000000e-02,1.503870e-01,1.174000e+00,-4.640812e-02,-5.934224e-02,8.886136e-01,9.114261e-03,9.511439e-03,9.477333e-03
-6.000000e-02,1.505339e-01,1.174000e+00,-4.533847e-02,-6.319828e-02,8.925649e-01,9.213169e-03,9.576431e-03,9.530149e-03
-6.000000e-02,1.506808e-01,1.174000e+00,-4.769763e-02,-6.474266e-02,8.957835e-01,9.117597e-03,9.481631e-03,9.722366e-03
-6.000000e-02,1.508277e-01,1.174000e+00,-4.670639e-02,-6.569261e-02,8.964012e-01,9.032251e-03,9.574895e-03,9.845776e-03
-6.000000e-02,1.509746e-01,1.174000e+00,-4.502499e-02,-6.659126e-02,8.987312e-01,8.824138e-03,9.752095e-03,9.934612e-03
-6.000000e-02,1.511215e-01,1.174000e+00,-4.366432e-02,-6.938214e-02,9.038938e-01,8.866664e-03,9.833055e-03,9.884917e-03
-6.000000e-02,1.512683e-01,1.174000e+00,-4.631624e-02,-6.778894e-02,9.071087e-01,8.782106e-03,1.000965e-02,9.866063e-03
-6.000000e-02,1.514152e-01,1.174000e+00,-4.521334e-02,-7.019945e-02,9.125205e-01,8.713132e-03,1.020169e-02,9.898546e-03
-6.000000e-02,1.515621e-01,1.174000e+00,-4.516315e-02,-6.891035e-02,9.135783e-01,8.521798e-03,1.019425e-02,1.009348e-02
-6.000000e-02,1.517090e-01,1.174000e+00,-4.556178e-02,-7.018587e-02,9.137353e-01,8.461478e-03,1.008002e-02,1.015344e-02
-6.000000e-02,1.518559e-01,1.174000e+00,-4.482852e-02,-7.066144e-02,9.117420e-01,8.576469e-03,1.001359e-02,1.002665e-02
-6.000000e-02,1.520028e-01,1.174000e+00,-4.430644e-02,-7.132687e-02,9.106978e-01,8.555544e-03,1.002686e-02,1.000517e-02
-6.000000e-02,1.521496e-01,1.174000e+00,-4.340076e-02,-6.918279e-02,9.139609e-01,8.667856e-03,1.002837e-02,1.003551e-02
-6.000000e-02,1.522965e-01,1.174000e+00,-4.307321e-02,-7.152370e-02,9.156883e-01,8.769197e-03,1.001119e-02,1.018175e-02
-6.000000e-02,1.524434e-01,1.174000e+00,-4.293013e-02,-7.221064e-02,9.170281e-01,8.890127e-03,1.006800e-02,1.026639e-02
-6.000000e-02,1.525903e-01,1.174000e+00,-4.144326e-02,-7.367612e-02,9.180213e-01,8.822400e-03,1.025529e-02,1.037384e-02
-6.000000e-02,1.527372e-01,1.174000e+00,-3.800629e-02,-7.546849e-02,9.189638e-01,8.742379e-03,1.023347e-02,1.047663e-02
-6.000000e-02,1.528841e-01,1.174000e+00,-3.478431e-02,-7.533448e-02,9.231645e-01,8.742044e-03,1.024368e-02,1.060985e-02
-6.000000e-02,1.530309e-01,1.174000e+00,-3.544882e-02,-7.602996e-02,9.256420e-01,8.732249e-03,1.033791e-02,1.066639e-02
-6.000000e-02,1.531778e-01,1.174000e+00,-3.589239e-02,-7.653117e-02,9.205306e-01,8.874850e-03,1.026704e-02,1.074833e-02
-6.000000e-02,1.533247e-01,1.174000e+00,-3.725975e-02,-7.743236e-02,9.234917e-01,8.923042e-03,1.007619e-02,1.071183e-02
-6.000000e-02,1.534716e-01,1.174000e+00,-3.958618e-02,-7.810730e-02,9.222614e-01,8.955376e-03,9.910064e-03,1.057727e-02
-6.000000e-02,1.536185e-01,1.174000e+00,-4.014622e-02,-7.845681e-02,9.214645e-01,8.960616e-03,9.927701e-03,1.031733e-02
-6.000000e-02,1.537654e-01,1.174000e+00,-4.143029e-02,-8.122953e-02,9.244952e-01,8.968414e-03,9.834622e-03,1.019943e-02
-6.000000e-02,1.539122e-01,1.174000e+00,-4.224165e-02,-8.666524e-02,9.268693e-01,8.894945e-03,9.721106e-03,1.005335e-02
-6.000000e-02,1.540591e-01,1.174000e+00,-4.303059e-02,-8.684011e-02,9.277612e-01,8.930691e-03,9.462875e-03,1.014291e-02
-6.000000e-02,1.542060e-01,1.174000e+00,-4.416430e-02,-8.581993e-02,9.287556e-01,8.844980e-03,9.437393e-03,1.031181e-02
-6.000000e-02,1.543529e-01,1.174000e+00,-4.438980e-02,-8.754473e-02,9.265103e-01,8.819520e-03,9.435491e-03,1.050083e-02
-6.000000e-02,1.544998e-01,1.174000e+00,-4.682366e-02,-8.671839e-02,9.288388e-01,8.722068e-03,9.522414e-03,1.040988e-02
-6.000000e-02,1.546467e-01,1.174000e+00,-4.315607e-02,-8.419123e-02,9.322479e-01,8.800371e-03,9.361952e-03,1.064776e-02
-6.000000e-02,1.547935e-01,1.174000e+00,-3.907442e-02,-8.540917e-02,9.304241e-01,8.807229e-03,9.475863e-03,1.057442e-02
-6.000000e-02,1.549404e-01,1.174000e+00,-4.279165e-02,-8.413979e-02,9.301427e-01,8.865942e-03,9.576489e-03,1.038759e-02
-6.000000e-02,1.550873e-01,1.174000e+00,-4.479859e-02,-8.435726e-02,9.298147e-01,8.840037e-03,9.643054e-03,1.049261e-02
-6.000000e-02,1.552342e-01,1.174000e+00,-4.624671e-02,-8.633409e-02,9.307367e-01,8.780015e-03,9.589369e-03,1.061514e-02
-6.000000e-02,1.553811e-01,1.174000e+00,-4.828524e-02,-8.586330e-02,9.370497e-01,8.673103e-03,9.723423e-03,1.068083e-02
-6.000000e-02,1.555280e-01,1.174000e+00,-5.068499e-02,-8.632067e-02,9.381139e-01,8.635469e-03,9.806348e-03,1.078851e-02
-6.000000e-02,1.556748e-01,1.174000e+00,-5.258869e-02,-8.167117e-02,9.359240e-01,8.653903e-03,9.769266e-03,1.085182e-02
-6.000000e-02,1.558217e-01,1.174000e+00,-5.768934e-02,-8.076048e-02,9.379677e-01,8.809266e-03,9.783193e-03,1.079809e-02
