X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.295234e-01,1.524000e+00,1.599893e-02,8.010425e-05,-4.662415e-04,-5.786922e-03,8.598073e-03,1.059546e-02,1.280432e-02,5.891370e-03,4.206772e-03,3.019900e-04,3.322952e-04,4.114913e-04,3.847095e-04,4.740799e-04,5.729126e-04,3.653215e-04
-6.000000e-02,1.296715e-01,1.524000e+00,1.605763e-02,1.116489e-04,-4.914902e-04,-5.803593e-03,8.640486e-03,1.062145e-02,1.285333e-02,5.909908e-03,4.203131e-03,3.031148e-04,3.337840e-04,4.127622e-04,3.866072e-04,4.752427e-04,5.751054e-04,3.664226e-04
-6.000000e-02,1.298196e-01,1.524000e+00,1.610157e-02,1.264293e-04,-5.179625e-04,-5.818488e-03,8.655449e-03,1.063498e-02,1.291272e-02,5.928898e-03,4.197687e-03,3.035761e-04,3.348815e-04,4.139472e-04,3.872767e-04,4.758481e-04,5.777628e-04,3.673901e-04
-6.000000e-02,1.299677e-01,1.524000e+00,1.611301e-02,1.197099e-04,-5.341596e-04,-5.833191e-03,8.634886e-03,1.063916e-02,1.295199e-02,5.946715e-03,4.188542e-03,3.032722e-04,3.350168e-04,4.147240e-04,3.863566e-04,4.760351e-04,5.795198e-04,3.679380e-04
-6.000000e-02,1.301158e-01,1.524000e+00,1.610205e-02,1.184112e-04,-5.482168e-04,-5.845300e-03,8.600702e-03,1.064528e-02,1.295813e-02,5.958594e-03,4.177418e-03,3.027578e-04,3.344564e-04,4.150690e-04,3.848271e-04,4.763088e-04,5.797943e-04,3.681448e-04
-6.000000e-02,1.302639e-01,1.524000e+00,1.610062e-02,1.370462e-04,-5.741731e-04,-5.864868e-03,8.586120e-03,1.066870e-02,1.294641e-02,5.974418e-03,4.168424e-03,3.028416e-04,3.340666e-04,4.155602e-04,3.841747e-04,4.773569e-04,5.792702e-04,3.685031e-04
-6.000000e-02,1.304121e-01,1.524000e+00,1.612066e-02,1.545000e-04,-6.103702e-04,-5.895291e-03,8.592407e-03,1.071562e-02,1.293330e-02,5.998665e-03,4.162423e-03,3.036261e-04,3.340839e-04,4.165524e-04,3.844559e-04,4.794564e-04,5.786835e-04,3.693220e-04
-6.000000e-02,1.305602e-01,1.524000e+00,1.614116e-02,1.574314e-04,-6.456190e-04,-5.927327e-03,8.589751e-03,1.077626e-02,1.291631e-02,6.023136e-03,4.156028e-03,3.044382e-04,3.338801e-04,4.177281e-04,3.843371e-04,4.821695e-04,5.779233e-04,3.703593e-04
-6.000000e-02,1.307083e-01,1.524000e+00,1.615032e-02,1.570517e-04,-6.701864e-04,-5.960662e-03,8.569206e-03,1.083428e-02,1.289715e-02,6.049244e-03,4.147690e-03,3.048911e-04,3.332841e-04,4.188506e-04,3.834179e-04,4.847657e-04,5.770660e-04,3.713067e-04
-6.000000e-02,1.308564e-01,1.524000e+00,1.615492e-02,1.563223e-04,-6.809952e-04,-5.991467e-03,8.549079e-03,1.087307e-02,1.288768e-02,6.075553e-03,4.138419e-03,3.050771e-04,3.327943e-04,4.197644e-04,3.825173e-04,4.865013e-04,5.766423e-04,3.719794e-04
-6.000000e-02,1.310045e-01,1.524000e+00,1.616289e-02,1.578886e-04,-6.899945e-04,-6.008624e-03,8.557414e-03,1.088597e-02,1.288240e-02,6.090977e-03,4.129193e-03,3.054074e-04,3.329064e-04,4.201393e-04,3.828902e-04,4.870782e-04,5.764061e-04,3.721815e-04
-6.000000e-02,1.311526e-01,1.524000e+00,1.617304e-02,1.608107e-04,-7.047037e-04,-6.011046e-03,8.603041e-03,1.088109e-02,1.286194e-02,6.092094e-03,4.120380e-03,3.061533e-04,3.335557e-04,4.198339e-04,3.849318e-04,4.868602e-04,5.754905e-04,3.718418e-04
-6.000000e-02,1.313007e-01,1.524000e+00,1.617989e-02,1.578202e-04,-7.167265e-04,-6.014169e-03,8.655089e-03,1.087964e-02,1.282505e-02,6.092322e-03,4.111352e-03,3.070557e-04,3.341063e-04,4.193777e-04,3.872606e-04,4.867954e-04,5.738398e-04,3.713694e-04
-6.000000e-02,1.314489e-01,1.524000e+00,1.617476e-02,1.429777e-04,-7.244021e-04,-6.027428e-03,8.662609e-03,1.090112e-02,1.278580e-02,6.100647e-03,4.100397e-03,3.074848e-04,3.337578e-04,4.193862e-04,3.875971e-04,4.877561e-04,5.720836e-04,3.713158e-04
-6.000000e-02,1.315970e-01,1.524000e+00,1.615508e-02,1.143586e-04,-7.374490e-04,-6.049013e-03,8.613727e-03,1.093215e-02,1.276428e-02,6.117984e-03,4.086584e-03,3.070403e-04,3.325691e-04,4.198899e-04,3.854099e-04,4.891449e-04,5.711208e-04,3.716631e-04
-6.000000e-02,1.317451e-01,1.524000e+00,1.612672e-02,8.776018e-05,-7.537655e-04,-6.068001e-03,8.550650e-03,1.094757e-02,1.275523e-02,6.134944e-03,4.070811e-03,3.061209e-04,3.312750e-04,4.202804e-04,3.825876e-04,4.898346e-04,5.707159e-04,3.718589e-04
-6.000000e-02,1.318932e-01,1.524000e+00,1.611441e-02,8.810531e-05,-7.711057e-04,-6.071831e-03,8.537905e-03,1.095629e-02,1.273463e-02,6.136591e-03,4.056954e-03,3.060147e-04,3.308034e-04,4.201995e-04,3.820174e-04,4.902249e-04,5.697943e-04,3.717717e-04
-6.000000e-02,1.320413e-01,1.524000e+00,1.611700e-02,1.149852e-04,-7.821191e-04,-6.063027e-03,8.556206e-03,1.098117e-02,1.269664e-02,6.123399e-03,4.045066e-03,3.066988e-04,3.306900e-04,4.199526e-04,3.828362e-04,4.913379e-04,5.680944e-04,3.717639e-04
-6.000000e-02,1.321894e-01,1.524000e+00,1.611402e-02,1.346011e-04,-7.889897e-04,-6.066515e-03,8.546166e-03,1.102746e-02,1.265442e-02,6.120814e-03,4.032315e-03,3.071722e-04,3.299665e-04,4.201485e-04,3.823870e-04,4.934091e-04,5.662054e-04,3.721068e-04
-6.000000e-02,1.323376e-01,1.524000e+00,1.610699e-02,1.193372e-04,-8.076612e-04,-6.100512e-03,8.504042e-03,1.108240e-02,1.262754e-02,6.149236e-03,4.019375e-03,3.071703e-04,3.288545e-04,4.211136e-04,3.805022e-04,4.958676e-04,5.650025e-04,3.728097e-04
-6.000000e-02,1.324857e-01,1.524000e+00,1.611170e-02,8.743858e-05,-8.378550e-04,-6.146610e-03,8.465125e-03,1.113613e-02,1.262214e-02,6.191354e-03,4.008997e-03,3.071979e-04,3.281119e-04,4.225171e-04,3.787609e-04,4.982716e-04,5.647611e-04,3.737606e-04
-6.000000e-02,1.326338e-01,1.524000e+00,1.612081e-02,5.892853e-05,-8.556736e-04,-6.164699e-03,8.439045e-03,1.117341e-02,1.262916e-02,6.207521e-03,4.000222e-03,3.072305e-04,3.277459e-04,4.234303e-04,3.775940e-04,4.999396e-04,5.650751e-04,3.745503e-04
-6.000000e-02,1.327819e-01,1.524000e+00,1.612987e-02,2.430775e-05,-8.314560e-04,-6.144714e-03,8.420601e-03,1.119089e-02,1.264825e-02,6.187769e-03,3.991923e-03,3.071298e-04,3.275733e-04,4.236530e-04,3.767687e-04,5.007217e-04,5.659295e-04,3.751154e-04
-6.000000e-02,1.329300e-01,1.524000e+00,1.613768e-02,-1.197243e-05,-7.982998e-04,-6.110691e-03,8.401436e-03,1.120071e-02,1.267322e-02,6.154886e-03,3.983372e-03,3.069139e-04,3.274408e-04,4.236373e-04,3.759112e-04,5.011609e-04,5.670463e-04,3.756087e-04
-6.000000e-02,1.330781e-01,1.524000e+00,1.613637e-02,-3.936917e-05,-7.834552e-04,-6.086424e-03,8.367333e-03,1.122941e-02,1.267600e-02,6.129251e-03,3.973278e-03,3.066848e-04,3.267793e-04,4.237543e-04,3.743854e-04,5.024450e-04,5.671711e-04,3.761666e-04
-6.000000e-02,1.332262e-01,1.524000e+00,1.613975e-02,-4.306015e-05,-7.727197e-04,-6.082301e-03,8.342516e-03,1.128833e-02,1.264865e-02,6.120213e-03,3.963621e-03,3.070325e-04,3.259212e-04,4.242123e-04,3.732749e-04,5.050816e-04,5.659473e-04,3.768924e-04
-6.000000e-02,1.333744e-01,1.524000e+00,1.615954e-02,-2.342885e-05,-7.602851e-04,-6.088555e-03,8.349393e-03,1.135253e-02,1.261714e-02,6.121300e-03,3.956183e-03,3.080292e-04,3.256214e-04,4.248378e-04,3.735827e-04,5.079542e-04,5.645375e-04,3.776492e-04
-6.000000e-02,1.335225e-01,1.524000e+00,1.617337e-02,2.282779e-06,-7.496778e-04,-6.086137e-03,8.358788e-03,1.139487e-02,1.259309e-02,6.115553e-03,3.948248e-03,3.087756e-04,3.254699e-04,4.251093e-04,3.740030e-04,5.098483e-04,5.634611e-04,3.780926e-04
-6.000000e-02,1.336706e-01,1.524000e+00,1.615203e-02,2.276790e-05,-7.470492e-04,-6.069466e-03,8.337527e-03,1.140719e-02,1.255933e-02,6.096744e-03,3.935859e-03,3.085503e-04,3.246182e-04,4.245998e-04,3.730517e-04,5.103998e-04,5.619509e-04,3.778526e-04
-6.000000e-02,1.338187e-01,1.524000e+00,1.609247e-02,3.264657e-05,-7.598214e-04,-6.039010e-03,8.283097e-03,1.139893e-02,1.250292e-02,6.064185e-03,3.918967e-03,3.074309e-04,3.228688e-04,4.232828e-04,3.706163e-04,5.100301e-04,5.594269e-04,3.769267e-04
-6.000000e-02,1.339668e-01,1.524000e+00,1.601582e-02,3.270474e-05,-7.833541e-04,-6.001081e-03,8.206019e-03,1.138856e-02,1.243707e-02,6.023938e-03,3.900517e-03,3.058580e-04,3.205854e-04,4.216997e-04,3.671676e-04,5.095659e-04,5.564804e-04,3.758282e-04
-6.000000e-02,1.341149e-01,1.524000e+00,1.594285e-02,2.782932e-05,-7.898675e-04,-5.968099e-03,8.117080e-03,1.138851e-02,1.238011e-02,5.988658e-03,3.882322e-03,3.041949e-04,3.181433e-04,4.204588e-04,3.631881e-04,5.095641e-04,5.539316e-04,3.750331e-04
-6.000000e-02,1.342630e-01,1.524000e+00,1.588559e-02,2.533598e-05,-7.739144e-04,-5.940515e-03,8.039897e-03,1.140125e-02,1.233003e-02,5.958639e-03,3.865028e-03,3.029144e-04,3.159601e-04,4.195750e-04,3.597347e-04,5.101340e-04,5.516911e-04,3.745560e-04
-6.000000e-02,1.344112e-01,1.524000e+00,1.584177e-02,2.557975e-05,-7.396315e-04,-5.917304e-03,7.984254e-03,1.142650e-02,1.227278e-02,5.932414e-03,3.848770e-03,3.021984e-04,3.140612e-04,4.188370e-04,3.572449e-04,5.112639e-04,5.491294e-04,3.741909e-04
-6.000000e-02,1.345593e-01,1.524000e+00,1.580017e-02,3.177540e-05,-6.996369e-04,-5.900281e-03,7.937578e-03,1.146513e-02,1.219763e-02,5.911638e-03,3.833340e-03,3.018232e-04,3.120998e-04,4.181329e-04,3.551564e-04,5.129920e-04,5.457667e-04,3.737898e-04
-6.000000e-02,1.347074e-01,1.524000e+00,1.575719e-02,4.277296e-05,-6.726532e-04,-5.882950e-03,7.903534e-03,1.150468e-02,1.210617e-02,5.890633e-03,3.818895e-03,3.016957e-04,3.102096e-04,4.172054e-04,3.536333e-04,5.147620e-04,5.416746e-04,3.731425e-04
-6.000000e-02,1.348555e-01,1.524000e+00,1.571318e-02,5.372454e-05,-6.775982e-04,-5.859822e-03,7.897343e-03,1.151986e-02,1.200916e-02,5.864926e-03,3.804946e-03,3.017781e-04,3.088604e-04,4.157569e-04,3.533562e-04,5.154409e-04,5.373341e-04,3.719699e-04
-6.000000e-02,1.350036e-01,1.524000e+00,1.566559e-02,5.910502e-05,-7.107896e-04,-5.834009e-03,7.901195e-03,1.150421e-02,1.192578e-02,5.837816e-03,3.790176e-03,3.016476e-04,3.079411e-04,4.140089e-04,3.535286e-04,5.147408e-04,5.336034e-04,3.704649e-04
-6.000000e-02,1.351517e-01,1.524000e+00,1.560860e-02,6.838419e-05,-7.437059e-04,-5.813745e-03,7.879656e-03,1.147044e-02,1.186711e-02,5.817127e-03,3.773728e-03,3.007957e-04,3.068481e-04,4.124201e-04,3.525648e-04,5.132299e-04,5.309782e-04,3.690227e-04
-6.000000e-02,1.352999e-01,1.524000e+00,1.553911e-02,9.083695e-05,-7.571687e-04,-5.793678e-03,7.824038e-03,1.143282e-02,1.182136e-02,5.796934e-03,3.755652e-03,2.992464e-04,3.052163e-04,4.109582e-04,3.500763e-04,5.115464e-04,5.289311e-04,3.677098e-04
-6.000000e-02,1.354480e-01,1.524000e+00,1.547038e-02,1.167651e-04,-7.607102e-04,-5.758963e-03,7.767063e-03,1.140256e-02,1.177114e-02,5.761911e-03,3.737719e-03,2.977692e-04,3.034761e-04,4.093336e-04,3.475270e-04,5.101925e-04,5.266844e-04,3.664512e-04
-6.000000e-02,1.355961e-01,1.524000e+00,1.542233e-02,1.379930e-04,-7.696537e-04,-5.722526e-03,7.744702e-03,1.139519e-02,1.170477e-02,5.724620e-03,3.722369e-03,2.972534e-04,3.022142e-04,4.077883e-04,3.465265e-04,5.098630e-04,5.237145e-04,3.653252e-04
-6.000000e-02,1.357442e-01,1.524000e+00,1.538883e-02,1.571183e-04,-7.839871e-04,-5.700082e-03,7.753355e-03,1.140723e-02,1.161707e-02,5.701047e-03,3.708937e-03,2.975859e-04,3.012913e-04,4.064164e-04,3.469137e-04,5.104015e-04,5.197906e-04,3.641820e-04
-6.000000e-02,1.358923e-01,1.524000e+00,1.534605e-02,1.711619e-04,-7.873351e-04,-5.681944e-03,7.760851e-03,1.141805e-02,1.151321e-02,5.682143e-03,3.694145e-03,2.978785e-04,3.001034e-04,4.048536e-04,3.472490e-04,5.108857e-04,5.151434e-04,3.627466e-04
-6.000000e-02,1.360404e-01,1.524000e+00,1.529719e-02,1.859543e-04,-7.817344e-04,-5.666525e-03,7.759726e-03,1.141879e-02,1.141586e-02,5.666526e-03,3.678344e-03,2.978754e-04,2.988045e-04,4.032704e-04,3.471987e-04,5.109188e-04,5.107874e-04,3.612277e-04
-6.000000e-02,1.361885e-01,1.524000e+00,1.525638e-02,2.080159e-04,-7.718558e-04,-5.657309e-03,7.759189e-03,1.141629e-02,1.133729e-02,5.657448e-03,3.663496e-03,2.978471e-04,2.977455e-04,4.019903e-04,3.471747e-04,5.108067e-04,5.072722e-04,3.599387e-04
-6.000000e-02,1.363367e-01,1.524000e+00,1.522904e-02,2.336643e-04,-7.675453e-04,-5.644596e-03,7.774213e-03,1.142154e-02,1.126234e-02,5.645157e-03,3.650701e-03,2.982228e-04,2.970403e-04,4.008179e-04,3.478469e-04,5.110418e-04,5.039185e-04,3.588159e-04
-6.000000e-02,1.364848e-01,1.524000e+00,1.518790e-02,2.484678e-04,-7.725389e-04,-5.624083e-03,7.776094e-03,1.142863e-02,1.117107e-02,5.625557e-03,3.637055e-03,2.983633e-04,2.958910e-04,3.993237e-04,3.479311e-04,5.113590e-04,4.998349e-04,3.574410e-04
-6.000000e-02,1.366329e-01,1.524000e+00,1.511569e-02,2.430203e-04,-7.802374e-04,-5.601853e-03,7.739677e-03,1.141579e-02,1.107591e-02,5.604430e-03,3.620517e-03,2.974927e-04,2.939710e-04,3.974654e-04,3.463017e-04,5.107847e-04,4.955771e-04,3.556803e-04
-6.000000e-02,1.367810e-01,1.524000e+00,1.504417e-02,2.286451e-04,-7.694229e-04,-5.587664e-03,7.712573e-03,1.138018e-02,1.099559e-02,5.590972e-03,3.604421e-03,2.964969e-04,2.923723e-04,3.956133e-04,3.450889e-04,5.091910e-04,4.919831e-04,3.538116e-04
-6.000000e-02,1.369291e-01,1.524000e+00,1.499354e-02,2.283188e-04,-7.360950e-04,-5.578706e-03,7.726660e-03,1.133727e-02,1.092315e-02,5.582547e-03,3.590928e-03,2.962075e-04,2.915924e-04,3.938469e-04,3.457192e-04,5.072713e-04,4.887420e-04,3.519619e-04
-6.000000e-02,1.370772e-01,1.524000e+00,1.496723e-02,2.537676e-04,-7.030945e-04,-5.564271e-03,7.764966e-03,1.130518e-02,1.086431e-02,5.568636e-03,3.580112e-03,2.965408e-04,2.914447e-04,3.923488e-04,3.474332e-04,5.058353e-04,4.861091e-04,3.504986e-04
-6.000000e-02,1.372254e-01,1.524000e+00,1.495606e-02,2.904187e-04,-6.947065e-04,-5.542824e-03,7.795589e-03,1.129255e-02,1.082398e-02,5.547772e-03,3.570596e-03,2.969922e-04,2.914561e-04,3.912876e-04,3.488034e-04,5.052701e-04,4.843048e-04,3.496332e-04
-6.000000e-02,1.373735e-01,1.524000e+00,1.493764e-02,3.161390e-04,-7.042500e-04,-5.516273e-03,7.807780e-03,1.128849e-02,1.077900e-02,5.522151e-03,3.559832e-03,2.971971e-04,2.911024e-04,3.902049e-04,3.493488e-04,5.050888e-04,4.822924e-04,3.488134e-04
-6.000000e-02,1.375216e-01,1.524000e+00,1.490441e-02,3.316012e-04,-7.111853e-04,-5.490326e-03,7.816779e-03,1.127855e-02,1.071349e-02,5.497591e-03,3.547100e-03,2.972542e-04,2.904047e-04,3.887506e-04,3.497515e-04,5.046438e-04,4.793609e-04,3.475540e-04
-6.000000e-02,1.376697e-01,1.524000e+00,1.486564e-02,3.475197e-04,-7.036449e-04,-5.474358e-03,7.836630e-03,1.125834e-02,1.063632e-02,5.483186e-03,3.533718e-03,2.973826e-04,2.897097e-04,3.871245e-04,3.506397e-04,5.037396e-04,4.759080e-04,3.459398e-04
-6.000000e-02,1.378178e-01,1.524000e+00,1.483163e-02,3.735116e-04,-6.876703e-04,-5.460853e-03,7.861989e-03,1.122371e-02,1.057755e-02,5.470402e-03,3.520645e-03,2.974365e-04,2.893389e-04,3.856017e-04,3.517743e-04,5.021903e-04,4.732787e-04,3.444286e-04
-6.000000e-02,1.379659e-01,1.524000e+00,1.479662e-02,4.022001e-04,-6.660484e-04,-5.438586e-03,7.868346e-03,1.117790e-02,1.054700e-02,5.447727e-03,3.506841e-03,2.969871e-04,2.889886e-04,3.842119e-04,3.520588e-04,5.001404e-04,4.719117e-04,3.432398e-04
-6.000000e-02,1.381140e-01,1.524000e+00,1.475550e-02,4.213336e-04,-6.377921e-04,-5.412359e-03,7.844907e-03,1.113567e-02,1.053042e-02,5.420813e-03,3.492355e-03,2.960121e-04,2.882705e-04,3.830186e-04,3.510101e-04,4.982507e-04,4.711699e-04,3.423415e-04
-6.000000e-02,1.382622e-01,1.524000e+00,1.471692e-02,4.312061e-04,-6.126448e-04,-5.390902e-03,7.823071e-03,1.109821e-02,1.051256e-02,5.398848e-03,3.478826e-03,2.951184e-04,2.875732e-04,3.819396e-04,3.500331e-04,4.965746e-04,4.703705e-04,3.414902e-04
-6.000000e-02,1.384103e-01,1.524000e+00,1.467152e-02,4.435989e-04,-6.098308e-04,-5.374920e-03,7.815755e-03,1.105240e-02,1.047489e-02,5.382671e-03,3.464719e-03,2.943911e-04,2.869203e-04,3.805351e-04,3.497057e-04,4.945250e-04,4.686853e-04,3.401791e-04
-6.000000e-02,1.385584e-01,1.524000e+00,1.460583e-02,4.679613e-04,-6.338739e-04,-5.359979e-03,7.802401e-03,1.099314e-02,1.041613e-02,5.367738e-03,3.447954e-03,2.933901e-04,2.859269e-04,3.786533e-04,3.491082e-04,4.918734e-04,4.660560e-04,3.383119e-04
-6.000000e-02,1.387065e-01,1.524000e+00,1.452679e-02,5.018585e-04,-6.575881e-04,-5.350740e-03,7.761305e-03,1.093106e-02,1.036122e-02,5.358320e-03,3.429384e-03,2.918495e-04,2.844815e-04,3.768703e-04,3.472694e-04,4.890959e-04,4.635991e-04,3.364702e-04
-6.000000e-02,1.388546e-01,1.524000e+00,1.444473e-02,5.367767e-04,-6.629390e-04,-5.342405e-03,7.693081e-03,1.087214e-02,1.032425e-02,5.349424e-03,3.410170e-03,2.898486e-04,2.827446e-04,3.754046e-04,3.442168e-04,4.864596e-04,4.619449e-04,3.349801e-04
-6.000000e-02,1.390027e-01,1.524000e+00,1.436251e-02,5.741667e-04,-6.581197e-04,-5.328674e-03,7.611907e-03,1.081025e-02,1.030287e-02,5.334709e-03,3.390668e-03,2.875740e-04,2.809561e-04,3.740467e-04,3.405848e-04,4.836905e-04,4.609882e-04,3.337093e-04
-6.000000e-02,1.391508e-01,1.524000e+00,1.428115e-02,6.196703e-04,-6.628947e-04,-5.309612e-03,7.528914e-03,1.073319e-02,1.030020e-02,5.314024e-03,3.371475e-03,2.850865e-04,2.794041e-04,3.726722e-04,3.368714e-04,4.802423e-04,4.608691e-04,3.325247e-04
-6.000000e-02,1.392990e-01,1.524000e+00,1.421104e-02,6.596149e-04,-6.736778e-04,-5.289935e-03,7.458684e-03,1.065265e-02,1.031075e-02,5.292696e-03,3.354102e-03,2.827891e-04,2.782728e-04,3.714268e-04,3.337290e-04,4.766390e-04,4.613410e-04,3.314955e-04
-6.000000e-02,1.394471e-01,1.524000e+00,1.415185e-02,6.836443e-04,-6.832485e-04,-5.275723e-03,7.398431e-03,1.058584e-02,1.031943e-02,5.277404e-03,3.338407e-03,2.808284e-04,2.772925e-04,3.704186e-04,3.310331e-04,4.736492e-04,4.617292e-04,3.306267e-04
-6.000000e-02,1.395952e-01,1.524000e+00,1.407848e-02,6.894024e-04,-6.938778e-04,-5.272202e-03,7.324385e-03,1.052314e-02,1.030943e-02,5.273285e-03,3.321503e-03,2.786185e-04,2.758035e-04,3.693505e-04,3.277200e-04,4.708441e-04,4.612818e-04,3.295051e-04
-6.000000e-02,1.397433e-01,1.524000e+00,1.398702e-02,6.834291e-04,-7.084809e-04,-5.275070e-03,7.240611e-03,1.045017e-02,1.028326e-02,5.275730e-03,3.302832e-03,2.760593e-04,2.739232e-04,3.679991e-04,3.239716e-04,4.675793e-04,4.601110e-04,3.279569e-04
-6.000000e-02,1.398914e-01,1.524000e+00,1.390717e-02,6.765993e-04,-7.214203e-04,-5.271970e-03,7.181194e-03,1.038142e-02,1.025173e-02,5.272369e-03,3.285610e-03,2.740140e-04,2.724227e-04,3.665450e-04,3.213131e-04,4.645030e-04,4.587002e-04,3.263828e-04
-6.000000e-02,1.400395e-01,1.524000e+00,1.385044e-02,6.728263e-04,-7.194908e-04,-5.260251e-03,7.142539e-03,1.033656e-02,1.022178e-02,5.260564e-03,3.271088e-03,2.726833e-04,2.712942e-04,3.653238e-04,3.195835e-04,4.624960e-04,4.573600e-04,3.252034e-04
-6.000000e-02,1.401877e-01,1.524000e+00,1.380248e-02,6.703006e-04,-6.999867e-04,-5.247911e-03,7.095787e-03,1.030647e-02,1.020272e-02,5.248167e-03,3.257587e-03,2.713951e-04,2.701093e-04,3.644544e-04,3.174916e-04,4.611494e-04,4.565070e-04,3.244284e-04
-6.000000e-02,1.403358e-01,1.524000e+00,1.374659e-02,6.696954e-04,-6.657393e-04,-5.243639e-03,7.037243e-03,1.026155e-02,1.019440e-02,5.243747e-03,3.243147e-03,2.696926e-04,2.688043e-04,3.636454e-04,3.148722e-04,4.591395e-04,4.561349e-04,3.235933e-04
-6.000000e-02,1.404839e-01,1.524000e+00,1.368510e-02,6.739650e-04,-6.288462e-04,-5.243286e-03,6.986903e-03,1.020310e-02,1.018021e-02,5.243299e-03,3.227904e-03,2.679812e-04,2.675724e-04,3.626194e-04,3.126198e-04,4.565241e-04,4.554998e-04,3.224486e-04
-6.000000e-02,1.406320e-01,1.524000e+00,1.362474e-02,6.851765e-04,-6.101635e-04,-5.230617e-03,6.958290e-03,1.014206e-02,1.014912e-02,5.230618e-03,3.212364e-03,2.666679e-04,2.665779e-04,3.611405e-04,3.113395e-04,4.537929e-04,4.541092e-04,3.209918e-04
-6.000000e-02,1.407801e-01,1.524000e+00,1.356466e-02,7.012270e-04,-6.104845e-04,-5.203776e-03,6.938909e-03,1.007559e-02,1.011482e-02,5.203813e-03,3.196341e-03,2.654725e-04,2.657611e-04,3.593340e-04,3.104724e-04,4.508191e-04,4.525744e-04,3.193961e-04
-6.000000e-02,1.409282e-01,1.524000e+00,1.349921e-02,7.118847e-04,-6.019517e-04,-5.180215e-03,6.899362e-03,1.000323e-02,1.009582e-02,5.180422e-03,3.179446e-03,2.638032e-04,2.647395e-04,3.577053e-04,3.087029e-04,4.475815e-04,4.517241e-04,3.179428e-04
-6.000000e-02,1.410763e-01,1.524000e+00,1.342621e-02,7.130553e-04,-5.737648e-04,-5.170675e-03,6.830427e-03,9.931473e-03,1.009053e-02,5.171286e-03,3.161748e-03,2.615586e-04,2.632888e-04,3.564778e-04,3.056185e-04,4.443707e-04,4.514874e-04,3.167049e-04
-6.000000e-02,1.412245e-01,1.524000e+00,1.336278e-02,7.140489e-04,-5.477701e-04,-5.174785e-03,6.754248e-03,9.868776e-03,1.010253e-02,5.176105e-03,3.145471e-03,2.592935e-04,2.619227e-04,3.558150e-04,3.022100e-04,4.415654e-04,4.520243e-04,3.158698e-04
-6.000000e-02,1.413726e-01,1.524000e+00,1.332318e-02,7.185136e-04,-5.386786e-04,-5.187838e-03,6.706038e-03,9.819285e-03,1.012104e-02,5.190032e-03,3.132108e-03,2.577422e-04,2.612094e-04,3.555576e-04,3.000529e-04,4.393510e-04,4.528528e-04,3.153390e-04
-6.000000e-02,1.415207e-01,1.524000e+00,1.330048e-02,7.109641e-04,-5.256888e-04,-5.193274e-03,6.701779e-03,9.776431e-03,1.012275e-02,5.196161e-03,3.120716e-03,2.570815e-04,2.611222e-04,3.550496e-04,2.998623e-04,4.374336e-04,4.529292e-04,3.146558e-04
-6.000000e-02,1.416688e-01,1.524000e+00,1.328160e-02,6.818899e-04,-5.007884e-04,-5.181295e-03,6.729221e-03,9.732310e-03,1.010167e-02,5.184585e-03,3.109693e-03,2.569469e-04,2.613337e-04,3.539539e-04,3.010901e-04,4.354594e-04,4.519858e-04,3.136054e-04
-6.000000e-02,1.418169e-01,1.524000e+00,1.325959e-02,6.455813e-04,-4.816418e-04,-5.162234e-03,6.761947e-03,9.678977e-03,1.007826e-02,5.166093e-03,3.098507e-03,2.567709e-04,2.616274e-04,3.525903e-04,3.025545e-04,4.330731e-04,4.509384e-04,3.123649e-04
-6.000000e-02,1.419650e-01,1.524000e+00,1.323564e-02,6.202083e-04,-4.792952e-04,-5.146809e-03,6.781925e-03,9.619878e-03,1.006949e-02,5.151717e-03,3.087545e-03,2.563035e-04,2.618944e-04,3.513973e-04,3.034483e-04,4.304288e-04,4.505460e-04,3.112422e-04
-6.000000e-02,1.421131e-01,1.524000e+00,1.320786e-02,6.079375e-04,-4.895911e-04,-5.129069e-03,6.786322e-03,9.569598e-03,1.005979e-02,5.134922e-03,3.076504e-03,2.556896e-04,2.618723e-04,3.502826e-04,3.036451e-04,4.281790e-04,4.501122e-04,3.102494e-04
-6.000000e-02,1.422613e-01,1.524000e+00,1.317822e-02,6.013516e-04,-4.944936e-04,-5.104981e-03,6.788064e-03,9.527719e-03,1.004065e-02,5.111420e-03,3.065646e-03,2.551496e-04,2.616666e-04,3.490658e-04,3.037230e-04,4.263052e-04,4.492558e-04,3.092567e-04
-6.000000e-02,1.424094e-01,1.524000e+00,1.316961e-02,6.004719e-04,-4.927614e-04,-5.085981e-03,6.818251e-03,9.484225e-03,1.003674e-02,5.093478e-03,3.057978e-03,2.551301e-04,2.621916e-04,3.481075e-04,3.050737e-04,4.243592e-04,4.490808e-04,3.084572e-04
