X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.457712e-01,1.174000e+00,-3.076405e-01,-3.391039e-02,7.497597e-01,7.886810e-04,1.521210e-03,2.105184e-03
0.000000e+00,1.459195e-01,1.174000e+00,-3.077414e-01,-3.385105e-02,7.566178e-01,7.720427e-04,1.553326e-03,2.088316e-03
0.000000e+00,1.460679e-01,1.174000e+00,-3.077987e-01,-3.388909e-02,7.622632e-01,8.162003e-04,1.562359e-03,2.045439e-03
0.000000e+00,1.462163e-01,1.174000e+00,-3.078037e-01,-3.475709e-02,7.674779e-01,8.898969e-04,1.618000e-03,1.933860e-03
0.000000e+00,1.463647e-01,1.174000e+00,-3.074051e-01,-3.570073e-02,7.710608e-01,9.353807e-04,1.696337e-03,1.884641e-03
0.000000e+00,1.465130e-01,1.174000e+00,-3.071406e-01,-3.639355e-02,7.723042e-01,9.484059e-04,1.729582e-03,1.923187e-03
0.000000e+00,1.466614e-01,1.174000e+00,-3.065077e-01,-3.701454e-02,7.723340e-01,9.395109e-04,1.737253e-03,1.947261e-03
0.000000e+00,1.468098e-01,1.174000e+00,-3.052532e-01,-3.733203e-02,7.705150e-01,9.847457e-04,1.763406e-03,1.981604e-03
0.000000e+00,1.469582e-01,1.174000e+00,-3.047706e-01,-3.734353e-02,7.683703e-01,1.028983e-03,1.838782e-03,1.853232e-03
0.000000e+00,1.471065e-01,1.174000e+00,-3.039620e-01,-3.782318e-02,7.646554e-01,1.056415e-03,1.882273e-03,1.867814e-03
0.000000e+00,1.472549e-01,1.174000e+00,-3.031983e-01,-3.832069e-02,7.601126e-01,1.115351e-03,1.910460e-03,1.839587e-03
0.000000e+00,1.474033e-01,1.174000e+00,-3.017809e-01,-3.774586e-02,7.551917e-01,1.218907e-03,1.908002e-03,1.818830e-03
0.000000e+00,1.475517e-01,1.174000e+00,-3.000039e-01,-3.836881e-02,7.488611e-01,1.337546e-03,1.913122e-03,1.856444e-03
0.000000e+00,1.477000e-01,1.174000e+00,-2.979555e-01,-3.817506e-02,7.423725e-01,1.419237e-03,1.940305e-03,1.783394e-03
0.000000e+00,1.478484e-01,1.174000e+00,-2.948467e-01,-3.912180e-02,7.346620e-01,1.688384e-03,2.008634e-03,1.796733e-03
0.000000e+00,1.479968e-01,1.174000e+00,-2.926056e-01,-3.895604e-02,7.282969e-01,1.827959e-03,2.071667e-03,1.712154e-03
0.000000e+00,1.481451e-01,1.174000e+00,-2.901177e-01,-3.840982e-02,7.221053e-01,1.972364e-03,2.069725e-03,1.600621e-03
0.000000e+00,1.482935e-01,1.174000e+00,-2.855262e-01,-3.829259e-02,7.148042e-01,2.343562e-03,2.123994e-03,1.565994e-03
0.000000e+00,1.484419e-01,1.174000e+00,-2.818204e-01,-3.768785e-02,7.086217e-01,2.541201e-03,2.154522e-03,1.433957e-03
0.000000e+00,1.485903e-01,1.174000e+00,-2.757863e-01,-3.744619e-02,7.014729e-01,3.008222e-03,2.200096e-03,1.416474e-03
0.000000e+00,1.487386e-01,1.174000e+00,-2.711150e-01,-3.651514e-02,6.959001e-01,3.206320e-03,2.281618e-03,1.244419e-03
0.000000e+00,1.488870e-01,1.174000e+00,-2.665534e-01,-3.547379e-02,6.900225e-01,3.383051e-03,2.339119e-03,1.090924e-03
0.000000e+00,1.490354e-01,1.174000e+00,-2.614714e-01,-3.410831e-02,6.840621e-01,3.430189e-03,2.368788e-03,9.782669e-04
0.000000e+00,1.491838e-01,1.174000e+00,-2.539648e-01,-3.421842e-02,6.779368e-01,3.684633e-03,2.415810e-03,9.125335e-04
0.000000e+00,1.493321e-01,1.174000e+00,-2.486787e-01,-3.288088e-02,6.723416e-01,3.587676e-03,2.410071e-03,8.289192e-04
0.000000e+00,1.494805e-01,1.174000e+00,-2.442984e-01,-3.064423e-02,6.670249e-01,3.304902e-03,2.340871e-03,7.642658e-04
0.000000e+00,1.496289e-01,1.174000e+00,-2.381463e-01,-2.815073e-02,6.619184e-01,3.330386e-03,2.320738e-03,7.092136e-04
0.000000e+00,1.497773e-01,1.174000e+00,-2.282070e-01,-2.779737e-02,6.565967e-01,3.842456e-03,2.350769e-03,7.002378e-04
0.000000e+00,1.499256e-01,1.174000e+00,-2.189582e-01,-2.651442e-02,6.511277e-01,4.126102e-03,2.351083e-03,6.655077e-04
0.000000e+00,1.500740e-01,1.174000e+00,-2.078908e-01,-2.536347e-02,6.460856e-01,4.606702e-03,2.353125e-03,6.755023e-04
0.000000e+00,1.502224e-01,1.174000e+00,-1.957688e-01,-2.470611e-02,6.411732e-01,5.048147e-03,2.398508e-03,7.041351e-04
0.000000e+00,1.503708e-01,1.174000e+00,-1.809509e-01,-2.447112e-02,6.357582e-01,5.591413e-03,2.372889e-03,6.697665e-04
0.000000e+00,1.505191e-01,1.174000e+00,-1.702761e-01,-2.241267e-02,6.309835e-01,5.532179e-03,2.336978e-03,7.014910e-04
0.000000e+00,1.506675e-01,1.174000e+00,-1.575010e-01,-2.143644e-02,6.261289e-01,5.554575e-03,2.341157e-03,7.082444e-04
0.000000e+00,1.508159e-01,1.174000e+00,-1.463371e-01,-1.964551e-02,6.219917e-01,5.553077e-03,2.333782e-03,7.748294e-04
0.000000e+00,1.509642e-01,1.174000e+00,-1.345720e-01,-1.781987e-02,6.180782e-01,5.556613e-03,2.371677e-03,8.819858e-04
0.000000e+00,1.511126e-01,1.174000e+00,-1.219937e-01,-1.647981e-02,6.144087e-01,5.562875e-03,2.422787e-03,9.861498e-04
0.000000e+00,1.512610e-01,1.174000e+00,-1.087746e-01,-1.357271e-02,6.112358e-01,5.613035e-03,2.405875e-03,1.128069e-03
0.000000e+00,1.514094e-01,1.174000e+00,-9.620975e-02,-1.161628e-02,6.081296e-01,5.606951e-03,2.377788e-03,1.245113e-03
0.000000e+00,1.515577e-01,1.174000e+00,-8.486384e-02,-9.028866e-03,6.048096e-01,5.168382e-03,2.335483e-03,1.296371e-03
0.000000e+00,1.517061e-01,1.174000e+00,-7.224336e-02,-6.873815e-03,6.020563e-01,4.904612e-03,2.329946e-03,1.332911e-03
0.000000e+00,1.518545e-01,1.174000e+00,-5.745491e-02,-5.570178e-03,6.007026e-01,5.012240e-03,2.336725e-03,1.560122e-03
0.000000e+00,1.520029e-01,1.174000e+00,-4.642603e-02,-3.934241e-03,5.981425e-01,4.632709e-03,2.389473e-03,1.501231e-03
0.000000e+00,1.521512e-01,1.174000e+00,-3.179099e-02,-1.749743e-03,5.969068e-01,4.674013e-03,2.384306e-03,1.655073e-03
0.000000e+00,1.522996e-01,1.174000e+00,-1.770691e-02,-1.362981e-05,5.959633e-01,4.631821e-03,2.365557e-03,1.788919e-03
0.000000e+00,1.524480e-01,1.174000e+00,-4.149572e-03,1.970512e-03,5.954750e-01,4.522015e-03,2.341875e-03,1.822895e-03
0.000000e+00,1.525964e-01,1.174000e+00,9.960188e-03,4.041712e-03,5.955431e-01,4.439520e-03,2.371809e-03,1.917338e-03
0.000000e+00,1.527447e-01,1.174000e+00,2.355758e-02,6.570392e-03,5.954446e-01,4.289963e-03,2.386592e-03,1.910556e-03
0.000000e+00,1.528931e-01,1.174000e+00,3.651784e-02,9.273095e-03,5.961350e-01,4.149305e-03,2.325363e-03,1.960299e-03
0.000000e+00,1.530415e-01,1.174000e+00,4.888647e-02,9.926667e-03,5.962168e-01,3.848439e-03,2.428154e-03,1.904767e-03
0.000000e+00,1.531898e-01,1.174000e+00,6.098903e-02,1.203993e-02,5.970500e-01,3.568992e-03,2.367396e-03,1.835204e-03
0.000000e+00,1.533382e-01,1.174000e+00,7.230401e-02,1.350511e-02,5.980170e-01,3.233710e-03,2.336037e-03,1.729641e-03
0.000000e+00,1.534866e-01,1.174000e+00,8.556316e-02,1.417868e-02,6.006857e-01,3.200329e-03,2.358308e-03,1.981229e-03
0.000000e+00,1.536350e-01,1.174000e+00,9.756976e-02,1.502078e-02,6.028369e-01,3.037094e-03,2.357913e-03,1.889530e-03
0.000000e+00,1.537833e-01,1.174000e+00,1.085687e-01,1.687075e-02,6.051095e-01,2.811355e-03,2.326581e-03,1.804892e-03
0.000000e+00,1.539317e-01,1.174000e+00,1.203429e-01,1.906717e-02,6.091360e-01,2.659546e-03,2.365211e-03,2.057882e-03
0.000000e+00,1.540801e-01,1.174000e+00,1.296836e-01,2.031240e-02,6.118508e-01,2.290952e-03,2.342837e-03,1.960676e-03
0.000000e+00,1.542285e-01,1.174000e+00,1.404499e-01,2.205424e-02,6.160997e-01,2.197172e-03,2.251051e-03,1.973664e-03
0.000000e+00,1.543768e-01,1.174000e+00,1.506941e-01,2.358827e-02,6.196637e-01,2.053467e-03,2.173783e-03,1.829157e-03
0.000000e+00,1.545252e-01,1.174000e+00,1.613262e-01,2.495253e-02,6.236956e-01,1.917296e-03,2.118284e-03,1.574487e-03
0.000000e+00,1.546736e-01,1.174000e+00,1.702988e-01,2.525418e-02,6.279202e-01,1.746154e-03,2.109099e-03,1.461326e-03
0.000000e+00,1.548220e-01,1.174000e+00,1.797930e-01,2.657119e-02,6.333928e-01,1.737274e-03,2.067233e-03,1.474443e-03
0.000000e+00,1.549703e-01,1.174000e+00,1.885202e-01,2.772898e-02,6.384115e-01,1.615754e-03,1.973819e-03,1.568694e-03
0.000000e+00,1.551187e-01,1.174000e+00,1.969445e-01,2.850476e-02,6.436646e-01,1.575039e-03,1.927176e-03,1.562336e-03
0.000000e+00,1.552671e-01,1.174000e+00,2.048430e-01,2.959962e-02,6.491346e-01,1.546559e-03,1.886058e-03,1.555152e-03
0.000000e+00,1.554155e-01,1.174000e+00,2.129024e-01,3.105811e-02,6.554132e-01,1.571312e-03,1.838053e-03,1.766591e-03
0.000000e+00,1.555638e-01,1.174000e+00,2.202821e-01,3.134736e-02,6.607712e-01,1.544460e-03,1.872160e-03,1.766844e-03
0.000000e+00,1.557122e-01,1.174000e+00,2.265729e-01,3.175925e-02,6.668280e-01,1.541984e-03,1.829848e-03,1.928139e-03
0.000000e+00,1.558606e-01,1.174000e+00,2.328193e-01,3.182980e-02,6.736227e-01,1.452563e-03,1.833483e-03,2.143053e-03
0.000000e+00,1.560089e-01,1.174000e+00,2.382942e-01,3.211197e-02,6.792898e-01,1.399296e-03,1.782783e-03,2.114993e-03
0.000000e+00,1.561573e-01,1.174000e+00,2.438555e-01,3.208762e-02,6.851655e-01,1.336399e-03,1.747915e-03,2.158360e-03
0.000000e+00,1.563057e-01,1.174000e+00,2.483757e-01,3.196358e-02,6.904492e-01,1.320387e-03,1.754498e-03,2.171875e-03
0.000000e+00,1.564541e-01,1.174000e+00,2.525134e-01,3.209123e-02,6.956655e-01,1.308249e-03,1.733274e-03,2.115811e-03
0.000000e+00,1.566024e-01,1.174000e+00,2.562236e-01,3.242575e-02,7.013379e-01,1.308877e-03,1.708386e-03,2.157462e-03
0.000000e+00,1.567508e-01,1.174000e+00,2.589659e-01,3.266168e-02,7.073014e-01,1.263482e-03,1.696188e-03,2.227135e-03
0.000000e+00,1.568992e-01,1.174000e+00,2.615117e-01,3.231743e-02,7.106846e-01,1.170329e-03,1.621446e-03,1.965696e-03
0.000000e+00,1.570476e-01,1.174000e+00,2.636853e-01,3.182781e-02,7.146462e-01,1.137002e-03,1.579858e-03,1.818459e-03
0.000000e+00,1.571959e-01,1.174000e+00,2.655524e-01,3.179139e-02,7.187824e-01,1.170828e-03,1.497885e-03,1.687477e-03
0.000000e+00,1.573443e-01,1.174000e+00,2.670803e-01,3.121939e-02,7.234693e-01,1.152010e-03,1.479827e-03,1.590135e-03
0.000000e+00,1.574927e-01,1.174000e+00,2.684993e-01,3.124351e-02,7.278417e-01,1.105853e-03,1.412060e-03,1.485249e-03
0.000000e+00,1.576411e-01,1.174000e+00,2.694477e-01,3.104118e-02,7.325554e-01,1.099815e-03,1.382248e-03,1.435374e-03
0.000000e+00,1.577894e-01,1.174000e+00,2.693894e-01,3.092275e-02,7.368158e-01,1.137537e-03,1.356056e-03,1.414887e-03
0.000000e+00,1.579378e-01,1.174000e+00,2.700758e-01,3.120697e-02,7.408423e-01,1.131464e-03,1.312675e-03,1.284303e-03
0.000000e+00,1.580862e-01,1.174000e+00,2.698431e-01,3.104902e-02,7.444935e-01,1.174167e-03,1.289476e-03,1.220652e-03
0.000000e+00,1.582346e-01,1.174000e+00,2.690422e-01,3.081550e-02,7.476770e-01,1.165495e-03,1.279113e-03,1.203801e-03
0.000000e+00,1.583829e-01,1.174000e+00,2.679272e-01,3.082422e-02,7.504485e-01,1.123503e-03,1.279993e-03,1.219406e-03
0.000000e+00,1.585313e-01,1.174000e+00,2.678390e-01,3.121899e-02,7.534933e-01,1.126808e-03,1.204101e-03,1.190631e-03
0.000000e+00,1.586797e-01,1.174000e+00,2.674541e-01,3.153186e-02,7.553347e-01,1.160098e-03,1.150741e-03,1.216422e-03
0.000000e+00,1.588280e-01,1.174000e+00,2.655393e-01,3.111968e-02,7.556628e-01,1.136109e-03,1.147969e-03,1.318506e-03
0.000000e+00,1.589764e-01,1.174000e+00,2.647819e-01,3.118822e-02,7.560828e-01,1.079158e-03,1.099460e-03,1.395437e-03
0.000000e+00,1.591248e-01,1.174000e+00,2.636133e-01,3.112837e-02,7.554796e-01,1.047382e-03,1.108763e-03,1.485392e-03
