X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.456969e-01,1.174000e+00,5.290920e-03,-1.382902e-03,4.883294e-04,1.216816e-03,3.096880e-03,3.395091e-03,4.089870e-03,1.265433e-03,2.998096e-03,1.115304e-04,1.136539e-04,1.240222e-04,1.385659e-04,1.519090e-04,1.829960e-04,1.156924e-04
0.000000e+00,1.458453e-01,1.174000e+00,5.358766e-03,-1.448534e-03,5.871927e-04,1.085735e-03,3.351936e-03,3.460493e-03,3.905104e-03,1.108260e-03,3.009478e-03,1.170953e-04,1.159651e-04,1.212729e-04,1.499781e-04,1.548354e-04,1.747289e-04,1.151389e-04
0.000000e+00,1.459936e-01,1.174000e+00,5.449676e-03,-1.508746e-03,6.788791e-04,9.740927e-04,3.620349e-03,3.540052e-03,3.738951e-03,9.791562e-04,3.024999e-03,1.229131e-04,1.183689e-04,1.191601e-04,1.619879e-04,1.583951e-04,1.672946e-04,1.148089e-04
0.000000e+00,1.461420e-01,1.174000e+00,5.567941e-03,-1.576059e-03,7.594323e-04,8.882942e-04,3.918630e-03,3.632277e-03,3.584975e-03,8.886090e-04,3.046063e-03,1.293609e-04,1.209941e-04,1.175777e-04,1.753341e-04,1.625216e-04,1.604051e-04,1.141492e-04
0.000000e+00,1.462904e-01,1.174000e+00,5.705601e-03,-1.653568e-03,8.229077e-04,8.305542e-04,4.248778e-03,3.726520e-03,3.435904e-03,8.431695e-04,3.070215e-03,1.363306e-04,1.236562e-04,1.162208e-04,1.901062e-04,1.667384e-04,1.537351e-04,1.123703e-04
0.000000e+00,1.464388e-01,1.174000e+00,5.855823e-03,-1.729503e-03,8.621339e-04,7.971678e-04,4.602571e-03,3.817832e-03,3.291243e-03,8.395240e-04,3.094869e-03,1.434699e-04,1.261244e-04,1.149526e-04,2.059362e-04,1.708240e-04,1.472625e-04,1.093902e-04
0.000000e+00,1.465871e-01,1.174000e+00,6.031291e-03,-1.794827e-03,8.720218e-04,7.842950e-04,4.989994e-03,3.904561e-03,3.168026e-03,8.664523e-04,3.123053e-03,1.507576e-04,1.287844e-04,1.140082e-04,2.232709e-04,1.747046e-04,1.417493e-04,1.062461e-04
0.000000e+00,1.467355e-01,1.174000e+00,6.244476e-03,-1.850880e-03,8.422075e-04,7.892598e-04,5.423948e-03,3.987600e-03,3.077406e-03,9.110676e-04,3.158338e-03,1.583646e-04,1.319788e-04,1.136103e-04,2.426876e-04,1.784201e-04,1.376946e-04,1.039372e-04
0.000000e+00,1.468839e-01,1.174000e+00,6.483905e-03,-1.903535e-03,7.619319e-04,8.102712e-04,5.885860e-03,4.074946e-03,3.007005e-03,9.703938e-04,3.197885e-03,1.662397e-04,1.352688e-04,1.136787e-04,2.633553e-04,1.823283e-04,1.345446e-04,1.024457e-04
0.000000e+00,1.470323e-01,1.174000e+00,6.741126e-03,-1.959296e-03,6.268027e-04,8.512477e-04,6.364706e-03,4.172937e-03,2.944608e-03,1.049677e-03,3.239287e-03,1.744385e-04,1.383965e-04,1.141285e-04,2.847807e-04,1.867128e-04,1.317527e-04,1.016062e-04
0.000000e+00,1.471806e-01,1.174000e+00,7.017124e-03,-2.031442e-03,4.398167e-04,9.161580e-04,6.871123e-03,4.273145e-03,2.889978e-03,1.147882e-03,3.282573e-03,1.830890e-04,1.416718e-04,1.148992e-04,3.074397e-04,1.911965e-04,1.293084e-04,1.014488e-04
0.000000e+00,1.473290e-01,1.174000e+00,7.319657e-03,-2.119741e-03,2.131249e-04,1.002894e-03,7.418522e-03,4.372448e-03,2.848343e-03,1.259571e-03,3.329430e-03,1.922690e-04,1.455922e-04,1.160754e-04,3.319323e-04,1.956396e-04,1.274455e-04,1.019698e-04
0.000000e+00,1.474774e-01,1.174000e+00,7.662024e-03,-2.207937e-03,-4.564225e-05,1.101490e-03,8.021072e-03,4.474857e-03,2.828119e-03,1.375215e-03,3.382479e-03,2.020122e-04,1.506961e-04,1.178244e-04,3.588927e-04,2.002218e-04,1.265406e-04,1.031543e-04
0.000000e+00,1.476257e-01,1.174000e+00,8.047377e-03,-2.285585e-03,-3.374933e-04,1.202126e-03,8.675362e-03,4.583166e-03,2.836224e-03,1.485954e-03,3.441588e-03,2.122017e-04,1.573020e-04,1.202433e-04,3.881681e-04,2.050679e-04,1.269033e-04,1.050132e-04
0.000000e+00,1.477741e-01,1.174000e+00,8.458149e-03,-2.360136e-03,-6.599922e-04,1.301401e-03,9.354915e-03,4.693764e-03,2.867619e-03,1.589763e-03,3.502550e-03,2.225523e-04,1.651944e-04,1.231614e-04,4.185738e-04,2.100165e-04,1.283080e-04,1.073612e-04
0.000000e+00,1.479225e-01,1.174000e+00,8.873727e-03,-2.425588e-03,-1.006882e-03,1.403724e-03,1.003055e-02,4.801094e-03,2.915807e-03,1.690863e-03,3.561394e-03,2.325837e-04,1.740438e-04,1.264337e-04,4.488043e-04,2.148188e-04,1.304641e-04,1.100541e-04
0.000000e+00,1.480709e-01,1.174000e+00,9.286922e-03,-2.477563e-03,-1.371553e-03,1.510964e-03,1.069748e-02,4.899649e-03,2.976713e-03,1.790931e-03,3.617226e-03,2.420967e-04,1.837341e-04,1.299413e-04,4.786453e-04,2.192286e-04,1.331892e-04,1.129702e-04
0.000000e+00,1.482192e-01,1.174000e+00,9.697562e-03,-2.523676e-03,-1.749851e-03,1.619133e-03,1.136444e-02,4.982960e-03,3.047721e-03,1.886235e-03,3.670415e-03,2.511186e-04,1.942559e-04,1.335144e-04,5.084875e-04,2.229562e-04,1.363664e-04,1.159666e-04
0.000000e+00,1.483676e-01,1.174000e+00,1.009778e-02,-2.567233e-03,-2.141368e-03,1.724496e-03,1.202400e-02,5.047820e-03,3.123751e-03,1.974690e-03,3.719550e-03,2.595246e-04,2.053962e-04,1.369700e-04,5.379986e-04,2.258583e-04,1.397682e-04,1.188725e-04
0.000000e+00,1.485160e-01,1.174000e+00,1.047771e-02,-2.589536e-03,-2.542721e-03,1.823995e-03,1.264419e-02,5.099439e-03,3.211785e-03,2.053720e-03,3.762967e-03,2.669367e-04,2.170782e-04,1.404456e-04,5.657481e-04,2.281679e-04,1.437073e-04,1.218676e-04
0.000000e+00,1.486644e-01,1.174000e+00,1.082208e-02,-2.573939e-03,-2.941869e-03,1.915357e-03,1.317034e-02,5.149929e-03,3.323894e-03,2.121838e-03,3.798482e-03,2.729945e-04,2.290936e-04,1.442471e-04,5.892901e-04,2.304270e-04,1.487234e-04,1.253122e-04
0.000000e+00,1.488127e-01,1.174000e+00,1.112569e-02,-2.523473e-03,-3.326261e-03,1.998897e-03,1.359602e-02,5.196415e-03,3.458939e-03,2.179517e-03,3.826130e-03,2.776608e-04,2.411430e-04,1.482958e-04,6.083365e-04,2.325070e-04,1.547658e-04,1.291621e-04
0.000000e+00,1.489611e-01,1.174000e+00,1.140149e-02,-2.448407e-03,-3.700422e-03,2.074855e-03,1.396614e-02,5.228852e-03,3.607986e-03,2.227516e-03,3.848819e-03,2.812483e-04,2.532723e-04,1.522952e-04,6.248969e-04,2.339583e-04,1.614347e-04,1.331227e-04
0.000000e+00,1.491095e-01,1.174000e+00,1.165231e-02,-2.355110e-03,-4.071828e-03,2.146296e-03,1.428239e-02,5.251660e-03,3.770576e-03,2.270460e-03,3.867415e-03,2.839603e-04,2.655242e-04,1.563099e-04,6.390475e-04,2.349789e-04,1.687097e-04,1.372066e-04
0.000000e+00,1.492579e-01,1.174000e+00,1.187427e-02,-2.244433e-03,-4.442192e-03,2.218185e-03,1.451216e-02,5.280855e-03,3.955520e-03,2.315054e-03,3.881433e-03,2.859298e-04,2.778730e-04,1.607318e-04,6.493283e-04,2.362851e-04,1.769847e-04,1.417351e-04
0.000000e+00,1.494062e-01,1.174000e+00,1.207623e-02,-2.116772e-03,-4.813469e-03,2.286582e-03,1.465717e-02,5.322610e-03,4.172677e-03,2.357762e-03,3.892648e-03,2.873633e-04,2.905400e-04,1.657270e-04,6.558165e-04,2.381534e-04,1.867011e-04,1.469367e-04
0.000000e+00,1.495546e-01,1.174000e+00,1.225914e-02,-1.979567e-03,-5.176884e-03,2.343241e-03,1.473538e-02,5.363937e-03,4.418959e-03,2.390403e-03,3.901821e-03,2.881690e-04,3.033268e-04,1.709474e-04,6.593158e-04,2.400025e-04,1.977207e-04,1.525515e-04
0.000000e+00,1.497030e-01,1.174000e+00,1.239739e-02,-1.842202e-03,-5.516620e-03,2.386049e-03,1.472724e-02,5.384077e-03,4.683458e-03,2.411627e-03,3.905485e-03,2.876961e-04,3.154473e-04,1.758984e-04,6.589516e-04,2.409037e-04,2.095554e-04,1.580431e-04
0.000000e+00,1.498514e-01,1.174000e+00,1.247863e-02,-1.705425e-03,-5.824753e-03,2.418559e-03,1.461646e-02,5.383532e-03,4.957276e-03,2.427931e-03,3.901955e-03,2.857941e-04,3.263311e-04,1.804706e-04,6.539947e-04,2.408793e-04,2.218070e-04,1.631312e-04
0.000000e+00,1.499997e-01,1.174000e+00,1.252546e-02,-1.561670e-03,-6.101975e-03,2.444938e-03,1.443587e-02,5.377794e-03,5.237254e-03,2.445948e-03,3.894552e-03,2.831114e-04,3.360823e-04,1.848696e-04,6.459145e-04,2.406226e-04,2.343343e-04,1.678732e-04
0.000000e+00,1.501481e-01,1.174000e+00,1.255981e-02,-1.408578e-03,-6.350068e-03,2.463534e-03,1.421803e-02,5.375090e-03,5.526501e-03,2.464697e-03,3.886637e-03,2.801530e-04,3.449902e-04,1.892359e-04,6.361676e-04,2.405016e-04,2.472762e-04,1.723982e-04
0.000000e+00,1.502965e-01,1.174000e+00,1.257409e-02,-1.252543e-03,-6.568911e-03,2.470757e-03,1.395152e-02,5.365342e-03,5.831327e-03,2.481718e-03,3.877595e-03,2.765863e-04,3.530312e-04,1.934661e-04,6.242429e-04,2.400654e-04,2.609153e-04,1.765809e-04
0.000000e+00,1.504449e-01,1.174000e+00,1.256572e-02,-1.098093e-03,-6.770587e-03,2.465945e-03,1.362653e-02,5.340653e-03,6.164259e-03,2.500093e-03,3.867620e-03,2.721293e-04,3.605110e-04,1.975881e-04,6.097016e-04,2.389607e-04,2.758119e-04,1.803099e-04
0.000000e+00,1.505932e-01,1.174000e+00,1.261240e-02,-9.421387e-04,-7.024146e-03,2.445261e-03,1.336725e-02,5.303041e-03,6.554508e-03,2.524053e-03,3.868174e-03,2.680420e-04,3.702586e-04,2.019378e-04,5.981005e-04,2.372778e-04,2.932731e-04,1.837077e-04
0.000000e+00,1.507416e-01,1.174000e+00,1.285764e-02,-7.877306e-04,-7.438344e-03,2.411957e-03,1.340677e-02,5.265739e-03,7.042767e-03,2.570408e-03,3.900931e-03,2.669987e-04,3.871686e-04,2.072338e-04,5.998687e-04,2.356088e-04,3.151197e-04,1.870804e-04
0.000000e+00,1.508900e-01,1.174000e+00,1.310422e-02,-6.319624e-04,-7.827753e-03,2.370029e-03,1.346433e-02,5.234480e-03,7.509626e-03,2.628898e-03,3.936174e-03,2.663627e-04,4.031728e-04,2.120636e-04,6.024445e-04,2.342102e-04,3.360086e-04,1.894914e-04
0.000000e+00,1.510383e-01,1.174000e+00,1.313113e-02,-4.654198e-04,-8.003601e-03,2.315478e-03,1.319697e-02,5.207150e-03,7.858142e-03,2.668029e-03,3.941107e-03,2.626865e-04,4.097916e-04,2.152354e-04,5.904817e-04,2.329873e-04,3.516026e-04,1.906273e-04
0.000000e+00,1.511867e-01,1.174000e+00,1.285958e-02,-2.847922e-04,-7.900411e-03,2.241104e-03,1.248353e-02,5.175740e-03,8.059898e-03,2.664984e-03,3.903709e-03,2.544746e-04,4.039747e-04,2.162990e-04,5.585595e-04,2.315819e-04,3.606299e-04,1.904039e-04
0.000000e+00,1.513351e-01,1.174000e+00,1.231289e-02,-1.048058e-04,-7.530453e-03,2.155079e-03,1.136489e-02,5.139709e-03,8.121188e-03,2.620433e-03,3.826075e-03,2.418298e-04,3.862036e-04,2.154793e-04,5.085075e-04,2.299697e-04,3.633722e-04,1.890532e-04
0.000000e+00,1.514835e-01,1.174000e+00,1.186950e-02,6.370601e-05,-7.219512e-03,2.068967e-03,1.041474e-02,5.101972e-03,8.222282e-03,2.591275e-03,3.764744e-03,2.306360e-04,3.713383e-04,2.151203e-04,4.659944e-04,2.282812e-04,3.678956e-04,1.877872e-04
0.000000e+00,1.516318e-01,1.174000e+00,1.156122e-02,2.160461e-04,-7.008462e-03,1.986269e-03,9.705582e-03,5.053778e-03,8.363076e-03,2.585175e-03,3.725264e-03,2.216882e-04,3.611335e-04,2.150736e-04,4.342639e-04,2.261249e-04,3.741953e-04,1.864515e-04
0.000000e+00,1.517802e-01,1.174000e+00,1.129864e-02,3.633655e-04,-6.830601e-03,1.893818e-03,9.112655e-03,4.990011e-03,8.494614e-03,2.580137e-03,3.693924e-03,2.136584e-04,3.524056e-04,2.145245e-04,4.077342e-04,2.232717e-04,3.800807e-04,1.845613e-04
0.000000e+00,1.519286e-01,1.174000e+00,1.102591e-02,5.077629e-04,-6.623255e-03,1.789285e-03,8.530883e-03,4.929827e-03,8.591122e-03,2.559846e-03,3.662069e-03,2.058056e-04,3.424538e-04,2.135412e-04,3.817035e-04,2.205788e-04,3.843989e-04,1.824001e-04
0.000000e+00,1.520770e-01,1.174000e+00,1.076622e-02,6.409025e-04,-6.397625e-03,1.685552e-03,7.980363e-03,4.886273e-03,8.665801e-03,2.532251e-03,3.633322e-03,1.986062e-04,3.319578e-04,2.126729e-04,3.570712e-04,2.186301e-04,3.877402e-04,1.804819e-04
0.000000e+00,1.522253e-01,1.174000e+00,1.051910e-02,7.635634e-04,-6.167472e-03,1.584141e-03,7.486114e-03,4.841640e-03,8.710448e-03,2.500284e-03,3.607366e-03,1.920025e-04,3.214785e-04,2.114877e-04,3.349567e-04,2.166330e-04,3.897379e-04,1.783893e-04
0.000000e+00,1.523737e-01,1.174000e+00,1.026062e-02,8.750304e-04,-5.932905e-03,1.478616e-03,7.019108e-03,4.779152e-03,8.722983e-03,2.464702e-03,3.579802e-03,1.853251e-04,3.106822e-04,2.095678e-04,3.140610e-04,2.138371e-04,3.902988e-04,1.756870e-04
0.000000e+00,1.525221e-01,1.174000e+00,9.974582e-03,9.711295e-04,-5.683552e-03,1.365151e-03,6.535812e-03,4.705842e-03,8.707511e-03,2.422184e-03,3.547253e-03,1.781328e-04,2.988355e-04,2.070813e-04,2.924366e-04,2.105569e-04,3.896065e-04,1.725037e-04
0.000000e+00,1.526705e-01,1.174000e+00,9.655781e-03,1.051501e-03,-5.400956e-03,1.244635e-03,6.029096e-03,4.630913e-03,8.651555e-03,2.364425e-03,3.508107e-03,1.704550e-04,2.853292e-04,2.040964e-04,2.697642e-04,2.072043e-04,3.871029e-04,1.689179e-04
0.000000e+00,1.528188e-01,1.174000e+00,9.329754e-03,1.124586e-03,-5.089485e-03,1.123213e-03,5.544507e-03,4.564972e-03,8.550027e-03,2.287307e-03,3.466684e-03,1.631006e-04,2.708909e-04,2.008297e-04,2.480819e-04,2.042539e-04,3.825601e-04,1.651101e-04
0.000000e+00,1.529672e-01,1.174000e+00,9.008448e-03,1.190005e-03,-4.762118e-03,1.007266e-03,5.106078e-03,4.507591e-03,8.403228e-03,2.192848e-03,3.425079e-03,1.563863e-04,2.562244e-04,1.973114e-04,2.284650e-04,2.016864e-04,3.759917e-04,1.611045e-04
0.000000e+00,1.531156e-01,1.174000e+00,8.670774e-03,1.243890e-03,-4.419636e-03,8.944943e-04,4.692025e-03,4.440307e-03,8.209215e-03,2.085974e-03,3.379094e-03,1.496786e-04,2.410583e-04,1.931031e-04,2.099387e-04,1.986759e-04,3.673109e-04,1.565240e-04
0.000000e+00,1.532640e-01,1.174000e+00,8.312443e-03,1.289620e-03,-4.066232e-03,7.763820e-04,4.292952e-03,4.358328e-03,7.973607e-03,1.967315e-03,3.327823e-03,1.428062e-04,2.254226e-04,1.881216e-04,1.920827e-04,1.950078e-04,3.567689e-04,1.512066e-04
0.000000e+00,1.534123e-01,1.174000e+00,7.950516e-03,1.332409e-03,-3.721142e-03,6.516336e-04,3.917178e-03,4.275832e-03,7.708024e-03,1.835650e-03,3.274441e-03,1.361728e-04,2.099635e-04,1.828011e-04,1.752691e-04,1.913167e-04,3.448857e-04,1.454330e-04
0.000000e+00,1.535607e-01,1.174000e+00,7.606343e-03,1.369680e-03,-3.399582e-03,5.275299e-04,3.577411e-03,4.206661e-03,7.428613e-03,1.695150e-03,3.222606e-03,1.301611e-04,1.953728e-04,1.776499e-04,1.600667e-04,1.882217e-04,3.323838e-04,1.396475e-04
0.000000e+00,1.537091e-01,1.174000e+00,7.282866e-03,1.395020e-03,-3.092315e-03,4.102922e-04,3.273221e-03,4.147850e-03,7.144662e-03,1.553564e-03,3.172287e-03,1.246533e-04,1.816079e-04,1.727227e-04,1.464561e-04,1.855903e-04,3.196788e-04,1.340058e-04
0.000000e+00,1.538575e-01,1.174000e+00,6.973556e-03,1.404314e-03,-2.792535e-03,2.990896e-04,3.000711e-03,4.078152e-03,6.868249e-03,1.426750e-03,3.121894e-03,1.192630e-04,1.686307e-04,1.677121e-04,1.342630e-04,1.824717e-04,3.073111e-04,1.284424e-04
0.000000e+00,1.540058e-01,1.174000e+00,6.671201e-03,1.401642e-03,-2.499982e-03,1.921979e-04,2.751927e-03,3.992877e-03,6.597599e-03,1.316466e-03,3.070433e-03,1.138669e-04,1.563024e-04,1.625015e-04,1.231315e-04,1.786562e-04,2.952012e-04,1.229942e-04
0.000000e+00,1.541542e-01,1.174000e+00,6.368109e-03,1.391668e-03,-2.208911e-03,8.786580e-05,2.516261e-03,3.910602e-03,6.309356e-03,1.202591e-03,3.016859e-03,1.085754e-04,1.441390e-04,1.571808e-04,1.125869e-04,1.749749e-04,2.823041e-04,1.176742e-04
0.000000e+00,1.543026e-01,1.174000e+00,6.065058e-03,1.374390e-03,-1.917167e-03,-2.270417e-05,2.293070e-03,3.847821e-03,5.989225e-03,1.070942e-03,2.961253e-03,1.035519e-04,1.320101e-04,1.518850e-04,1.026005e-04,1.721659e-04,2.679802e-04,1.126343e-04
0.000000e+00,1.544510e-01,1.174000e+00,5.775592e-03,1.353051e-03,-1.641627e-03,-1.373949e-04,2.095794e-03,3.802502e-03,5.652888e-03,9.353391e-04,2.906229e-03,9.904449e-05,1.206515e-04,1.467499e-04,9.377362e-05,1.701381e-04,2.529313e-04,1.087603e-04
0.000000e+00,1.545993e-01,1.174000e+00,5.516136e-03,1.320715e-03,-1.394802e-03,-2.424773e-04,1.936868e-03,3.762542e-03,5.332862e-03,8.217488e-04,2.855618e-03,9.508352e-05,1.108459e-04,1.419297e-04,8.666271e-05,1.683502e-04,2.386121e-04,1.071465e-04
0.000000e+00,1.547477e-01,1.174000e+00,5.282865e-03,1.278279e-03,-1.162120e-03,-3.363918e-04,1.811334e-03,3.717875e-03,5.036521e-03,7.401797e-04,2.808853e-03,9.152422e-05,1.023905e-04,1.373214e-04,8.104582e-05,1.663516e-04,2.253527e-04,1.079488e-04
0.000000e+00,1.548961e-01,1.174000e+00,5.056516e-03,1.236857e-03,-9.312943e-04,-4.294497e-04,1.701023e-03,3.655910e-03,4.756099e-03,6.978761e-04,2.761334e-03,8.807016e-05,9.469162e-05,1.326268e-04,7.611009e-05,1.635790e-04,2.128056e-04,1.103917e-04
0.000000e+00,1.550444e-01,1.174000e+00,4.844910e-03,1.194071e-03,-7.225812e-04,-5.260542e-04,1.603286e-03,3.586327e-03,4.500207e-03,6.967979e-04,2.715773e-03,8.475196e-05,8.800560e-05,1.281888e-04,7.173701e-05,1.604656e-04,2.013561e-04,1.130113e-04
0.000000e+00,1.551928e-01,1.174000e+00,4.664115e-03,1.134736e-03,-5.494387e-04,-6.233920e-04,1.518931e-03,3.530377e-03,4.278922e-03,7.271160e-04,2.677208e-03,8.158849e-05,8.251107e-05,1.245405e-04,6.796264e-05,1.579622e-04,1.914550e-04,1.146964e-04
0.000000e+00,1.553412e-01,1.174000e+00,4.533368e-03,1.041897e-03,-4.196148e-04,-7.034253e-04,1.471429e-03,3.484438e-03,4.110869e-03,7.700073e-04,2.650865e-03,7.885980e-05,7.893768e-05,1.217937e-04,6.583721e-05,1.559067e-04,1.839356e-04,1.147537e-04
0.000000e+00,1.554896e-01,1.174000e+00,4.405103e-03,9.664648e-04,-2.695206e-04,-7.848587e-04,1.421469e-03,3.455452e-03,3.933285e-03,8.204171e-04,2.624878e-03,7.649654e-05,7.529509e-05,1.192539e-04,6.360183e-05,1.546098e-04,1.759898e-04,1.141614e-04
0.000000e+00,1.556379e-01,1.174000e+00,4.263712e-03,9.107713e-04,-1.016875e-04,-8.717636e-04,1.350504e-03,3.439670e-03,3.737249e-03,8.843699e-04,2.594146e-03,7.402886e-05,7.115175e-05,1.167412e-04,6.042660e-05,1.539037e-04,1.672185e-04,1.126334e-04
0.000000e+00,1.557863e-01,1.174000e+00,4.163925e-03,8.343859e-04,2.007208e-05,-9.494225e-04,1.342522e-03,3.419870e-03,3.565457e-03,9.522089e-04,2.573672e-03,7.275124e-05,6.922353e-05,1.144898e-04,6.006946e-05,1.530177e-04,1.595318e-04,1.103176e-04
0.000000e+00,1.559347e-01,1.174000e+00,4.073209e-03,7.494985e-04,1.246995e-04,-1.038274e-03,1.332155e-03,3.397180e-03,3.417082e-03,1.038322e-03,2.554882e-03,7.136112e-05,6.761808e-05,1.126905e-04,5.960560e-05,1.520025e-04,1.528930e-04,1.077939e-04
0.000000e+00,1.560831e-01,1.174000e+00,3.987631e-03,6.525498e-04,2.186795e-04,-1.133531e-03,1.310479e-03,3.368714e-03,3.296069e-03,1.134113e-03,2.536559e-03,6.960815e-05,6.611823e-05,1.113589e-04,5.863572e-05,1.507288e-04,1.474784e-04,1.053989e-04
0.000000e+00,1.562314e-01,1.174000e+00,3.920421e-03,5.454589e-04,3.004535e-04,-1.230270e-03,1.294176e-03,3.349534e-03,3.197133e-03,1.232628e-03,2.522948e-03,6.809585e-05,6.505501e-05,1.106106e-04,5.790624e-05,1.498706e-04,1.430516e-04,1.034367e-04
0.000000e+00,1.563798e-01,1.174000e+00,3.884534e-03,4.377208e-04,3.670406e-04,-1.324867e-03,1.302394e-03,3.350830e-03,3.115844e-03,1.330066e-03,2.518706e-03,6.752970e-05,6.478404e-05,1.104904e-04,5.827398e-05,1.499286e-04,1.394144e-04,1.020316e-04
0.000000e+00,1.565282e-01,1.174000e+00,3.883876e-03,3.314378e-04,4.241794e-04,-1.418071e-03,1.347761e-03,3.361776e-03,3.058214e-03,1.426171e-03,2.525421e-03,6.815691e-05,6.561993e-05,1.109246e-04,6.030385e-05,1.504184e-04,1.368359e-04,1.011598e-04
0.000000e+00,1.566766e-01,1.174000e+00,4.000966e-03,2.669173e-04,5.331193e-04,-1.488580e-03,1.533413e-03,3.395382e-03,3.073137e-03,1.497275e-03,2.569905e-03,7.268458e-05,7.072203e-05,1.125300e-04,6.861064e-05,1.519220e-04,1.375036e-04,1.019056e-04
0.000000e+00,1.568249e-01,1.174000e+00,4.015481e-03,1.764187e-04,5.813852e-04,-1.609556e-03,1.551502e-03,3.406529e-03,3.072930e-03,1.618176e-03,2.579386e-03,7.294985e-05,7.148968e-05,1.143318e-04,6.941998e-05,1.524208e-04,1.374944e-04,1.020937e-04
0.000000e+00,1.569733e-01,1.174000e+00,3.973633e-03,2.176018e-05,5.707689e-04,-1.755441e-03,1.532988e-03,3.384864e-03,3.029413e-03,1.764415e-03,2.569698e-03,7.207374e-05,7.053230e-05,1.155382e-04,6.859161e-05,1.514514e-04,1.355472e-04,1.010577e-04
0.000000e+00,1.571217e-01,1.174000e+00,4.166450e-03,-1.033192e-04,7.165301e-04,-1.907310e-03,1.794158e-03,3.408171e-03,3.130572e-03,1.912354e-03,2.634121e-03,7.830453e-05,7.833447e-05,1.196732e-04,8.027732e-05,1.524942e-04,1.400735e-04,1.032093e-04
0.000000e+00,1.572701e-01,1.174000e+00,4.548118e-03,-5.450156e-05,3.422562e-04,-2.080962e-03,2.288448e-03,3.445762e-03,3.362027e-03,2.081383e-03,2.751737e-03,8.886119e-05,8.842387e-05,1.262184e-04,1.023937e-04,1.541762e-04,1.504297e-04,1.076754e-04
0.000000e+00,1.574184e-01,1.174000e+00,4.710712e-03,-1.620589e-04,3.909827e-04,-2.214638e-03,2.461379e-03,3.482641e-03,3.477405e-03,2.214640e-03,2.801575e-03,9.277373e-05,9.338521e-05,1.305075e-04,1.101313e-04,1.558263e-04,1.555920e-04,1.101029e-04
0.000000e+00,1.575668e-01,1.174000e+00,4.758288e-03,-3.406310e-04,5.339618e-04,-2.283077e-03,2.436472e-03,3.479680e-03,3.600424e-03,2.283875e-03,2.815362e-03,9.275113e-05,9.521822e-05,1.332611e-04,1.090168e-04,1.556939e-04,1.610964e-04,1.119664e-04
0.000000e+00,1.577152e-01,1.174000e+00,4.716226e-03,-4.532892e-04,7.976535e-04,-2.388549e-03,2.328136e-03,3.501930e-03,3.602386e-03,2.389077e-03,2.802239e-03,9.147023e-05,9.503750e-05,1.354208e-04,1.041695e-04,1.566894e-04,1.611842e-04,1.123616e-04
0.000000e+00,1.578636e-01,1.174000e+00,4.619701e-03,-5.762788e-04,1.151712e-03,-2.468928e-03,2.167709e-03,3.525385e-03,3.546309e-03,2.468950e-03,2.772352e-03,8.934252e-05,9.498857e-05,1.364416e-04,9.699140e-05,1.577389e-04,1.586751e-04,1.118682e-04
0.000000e+00,1.580119e-01,1.174000e+00,4.748052e-03,-6.469065e-04,1.286028e-03,-2.550862e-03,2.275011e-03,3.546567e-03,3.674527e-03,2.551664e-03,2.807375e-03,9.217081e-05,1.001173e-04,1.398514e-04,1.017925e-04,1.586867e-04,1.644120e-04,1.141968e-04
0.000000e+00,1.581603e-01,1.174000e+00,4.922765e-03,-6.714552e-04,1.438707e-03,-2.638125e-03,2.429466e-03,3.581299e-03,3.834766e-03,2.641167e-03,2.853874e-03,9.571129e-05,1.067600e-04,1.439231e-04,1.087033e-04,1.602407e-04,1.715817e-04,1.171810e-04
0.000000e+00,1.583087e-01,1.174000e+00,5.068110e-03,-7.274578e-04,1.594841e-03,-2.736253e-03,2.540789e-03,3.594460e-03,4.000971e-03,2.743792e-03,2.889115e-03,9.834443e-05,1.127912e-04,1.479537e-04,1.136843e-04,1.608296e-04,1.790183e-04,1.198184e-04
0.000000e+00,1.584570e-01,1.174000e+00,5.223173e-03,-7.999588e-04,1.755323e-03,-2.831743e-03,2.670257e-03,3.597055e-03,4.179033e-03,2.846655e-03,2.925096e-03,1.012682e-04,1.193922e-04,1.519014e-04,1.194773e-04,1.609457e-04,1.869855e-04,1.223500e-04
0.000000e+00,1.586054e-01,1.174000e+00,5.349725e-03,-8.953970e-04,1.890910e-03,-2.931621e-03,2.770797e-03,3.579228e-03,4.349426e-03,2.956806e-03,2.951523e-03,1.035846e-04,1.250702e-04,1.555190e-04,1.239758e-04,1.601480e-04,1.946095e-04,1.243122e-04
0.000000e+00,1.587538e-01,1.174000e+00,5.482242e-03,-9.368430e-04,2.026961e-03,-3.002151e-03,2.866699e-03,3.584527e-03,4.513259e-03,3.037852e-03,2.978299e-03,1.056626e-04,1.306284e-04,1.587955e-04,1.282668e-04,1.603851e-04,2.019400e-04,1.265304e-04
