X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.456969e-01,1.174000e+00,1.492444e-03,1.542077e-04,1.835785e-04,3.732746e-04,3.148157e-04,9.156532e-04,1.754420e-03,5.614412e-04,1.400121e-03,1.767354e-05,2.421995e-05,4.180335e-05,1.408603e-05,4.096973e-05,7.849927e-05,3.546349e-05
0.000000e+00,1.458453e-01,1.174000e+00,1.520453e-03,1.198681e-04,2.262082e-04,2.035447e-04,3.241099e-04,9.277719e-04,1.789025e-03,4.763084e-04,1.416027e-03,1.775904e-05,2.513249e-05,4.126669e-05,1.450188e-05,4.151197e-05,8.004764e-05,3.367740e-05
0.000000e+00,1.459936e-01,1.174000e+00,1.568418e-03,8.391906e-05,2.953566e-04,4.206153e-05,3.422581e-04,9.399135e-04,1.854663e-03,4.593050e-04,1.439944e-03,1.814013e-05,2.688367e-05,4.179400e-05,1.531390e-05,4.205524e-05,8.298456e-05,3.297644e-05
0.000000e+00,1.461420e-01,1.174000e+00,1.624552e-03,3.945251e-05,3.864661e-04,-1.093461e-04,3.684842e-04,9.509405e-04,1.929680e-03,5.014370e-04,1.466050e-03,1.877006e-05,2.934746e-05,4.299784e-05,1.648736e-05,4.254862e-05,8.634104e-05,3.450245e-05
0.000000e+00,1.462904e-01,1.174000e+00,1.684453e-03,-1.645951e-05,4.990845e-04,-2.493676e-04,4.127461e-04,9.563345e-04,1.999826e-03,5.782758e-04,1.492033e-03,1.988440e-05,3.279605e-05,4.445967e-05,1.846780e-05,4.278997e-05,8.947967e-05,3.683784e-05
0.000000e+00,1.464388e-01,1.174000e+00,1.746182e-03,-8.187244e-05,6.258963e-04,-3.780626e-04,4.798250e-04,9.574157e-04,2.055123e-03,6.664621e-04,1.516835e-03,2.160003e-05,3.713791e-05,4.596357e-05,2.146916e-05,4.283835e-05,9.195386e-05,3.880971e-05
0.000000e+00,1.465871e-01,1.174000e+00,1.806924e-03,-1.541363e-04,7.549626e-04,-4.937354e-04,5.652804e-04,9.614061e-04,2.087161e-03,7.487361e-04,1.539118e-03,2.382834e-05,4.185153e-05,4.746193e-05,2.529276e-05,4.301689e-05,9.338736e-05,4.025248e-05
0.000000e+00,1.467355e-01,1.174000e+00,1.865496e-03,-2.335496e-04,8.802253e-04,-5.943134e-04,6.679703e-04,9.754378e-04,2.087584e-03,8.138955e-04,1.558418e-03,2.658600e-05,4.659840e-05,4.890714e-05,2.988748e-05,4.364472e-05,9.340631e-05,4.131691e-05
0.000000e+00,1.468839e-01,1.174000e+00,1.920471e-03,-3.216891e-04,1.002139e-03,-6.778759e-04,7.924069e-04,9.971574e-04,2.051378e-03,8.586973e-04,1.574321e-03,2.990874e-05,5.130732e-05,5.007563e-05,3.545524e-05,4.461654e-05,9.178631e-05,4.203113e-05
0.000000e+00,1.470323e-01,1.174000e+00,1.977384e-03,-4.178758e-04,1.121535e-03,-7.429058e-04,9.500378e-04,1.022037e-03,1.982694e-03,8.846607e-04,1.589308e-03,3.386354e-05,5.607690e-05,5.080230e-05,4.250823e-05,4.572972e-05,8.871310e-05,4.239705e-05
0.000000e+00,1.471806e-01,1.174000e+00,2.039920e-03,-5.202019e-04,1.234375e-03,-7.883256e-04,1.142659e-03,1.048835e-03,1.888347e-03,8.931138e-04,1.604860e-03,3.834761e-05,6.070504e-05,5.103552e-05,5.112680e-05,4.692877e-05,8.449169e-05,4.245633e-05
0.000000e+00,1.473290e-01,1.174000e+00,2.105162e-03,-6.292429e-04,1.335740e-03,-8.153374e-04,1.363801e-03,1.072375e-03,1.774149e-03,8.876356e-04,1.619647e-03,4.313132e-05,6.486904e-05,5.069415e-05,6.102152e-05,4.798204e-05,7.938204e-05,4.212973e-05
0.000000e+00,1.474774e-01,1.174000e+00,2.169835e-03,-7.423774e-04,1.421152e-03,-8.244838e-04,1.611914e-03,1.087098e-03,1.640657e-03,8.697013e-04,1.632376e-03,4.801810e-05,6.832965e-05,4.965676e-05,7.212305e-05,4.864082e-05,7.340913e-05,4.126374e-05
0.000000e+00,1.476257e-01,1.174000e+00,2.239318e-03,-8.569820e-04,1.484694e-03,-8.171011e-04,1.889615e-03,1.097470e-03,1.491552e-03,8.405232e-04,1.645145e-03,5.301908e-05,7.090698e-05,4.803014e-05,8.454839e-05,4.910490e-05,6.673761e-05,3.994601e-05
0.000000e+00,1.477741e-01,1.174000e+00,2.322476e-03,-9.763846e-04,1.521707e-03,-7.949977e-04,2.199187e-03,1.112528e-03,1.333236e-03,8.026203e-04,1.661195e-03,5.833856e-05,7.247675e-05,4.601523e-05,9.839985e-05,4.977867e-05,5.965395e-05,3.835289e-05
0.000000e+00,1.479225e-01,1.174000e+00,2.429281e-03,-1.105320e-03,1.534930e-03,-7.603500e-04,2.547013e-03,1.137736e-03,1.173812e-03,7.605639e-04,1.683809e-03,6.421591e-05,7.315103e-05,4.376683e-05,1.139629e-04,5.090657e-05,5.252071e-05,3.655747e-05
0.000000e+00,1.480709e-01,1.174000e+00,2.565147e-03,-1.239993e-03,1.530400e-03,-7.162339e-04,2.938623e-03,1.169068e-03,1.022603e-03,7.199681e-04,1.714253e-03,7.055500e-05,7.316090e-05,4.135447e-05,1.314849e-04,5.230845e-05,4.575506e-05,3.450439e-05
0.000000e+00,1.482192e-01,1.174000e+00,2.725047e-03,-1.370152e-03,1.509599e-03,-6.682117e-04,3.365129e-03,1.198871e-03,8.860934e-04,6.862684e-04,1.750128e-03,7.692586e-05,7.256700e-05,3.886294e-05,1.505684e-04,5.364196e-05,3.964712e-05,3.220303e-05
0.000000e+00,1.483676e-01,1.174000e+00,2.901590e-03,-1.491576e-03,1.470207e-03,-6.177032e-04,3.813725e-03,1.225592e-03,7.638619e-04,6.594361e-04,1.788530e-03,8.310098e-05,7.127234e-05,3.631885e-05,1.706403e-04,5.483756e-05,3.417803e-05,2.976961e-05
0.000000e+00,1.485160e-01,1.174000e+00,3.090452e-03,-1.608168e-03,1.407915e-03,-5.614732e-04,4.278766e-03,1.251476e-03,6.506628e-04,6.367858e-04,1.827930e-03,8.915673e-05,6.907263e-05,3.362545e-05,1.914480e-04,5.599569e-05,2.911307e-05,2.728564e-05
0.000000e+00,1.486644e-01,1.174000e+00,3.290397e-03,-1.726979e-03,1.316842e-03,-4.967665e-04,4.758518e-03,1.278132e-03,5.441443e-04,6.176255e-04,1.867832e-03,9.525513e-05,6.578540e-05,3.071169e-05,2.129138e-04,5.718837e-05,2.434704e-05,2.491752e-05
0.000000e+00,1.488127e-01,1.174000e+00,3.500683e-03,-1.847157e-03,1.194137e-03,-4.254002e-04,5.247362e-03,1.306848e-03,4.471546e-04,6.047589e-04,1.907805e-03,1.013892e-04,6.145014e-05,2.767840e-05,2.347866e-04,5.847323e-05,2.000736e-05,2.303537e-05
0.000000e+00,1.489611e-01,1.174000e+00,3.717783e-03,-1.962660e-03,1.044346e-03,-3.492041e-04,5.735765e-03,1.336092e-03,3.637095e-04,5.986030e-04,1.946795e-03,1.073642e-04,5.639140e-05,2.466782e-05,2.566395e-04,5.978175e-05,1.627372e-05,2.195637e-05
0.000000e+00,1.491095e-01,1.174000e+00,3.939589e-03,-2.071632e-03,8.735933e-04,-2.682751e-04,6.220527e-03,1.364004e-03,2.946463e-04,5.982079e-04,1.984366e-03,1.130896e-04,5.097664e-05,2.177945e-05,2.783296e-04,6.103061e-05,1.318357e-05,2.168454e-05
0.000000e+00,1.492579e-01,1.174000e+00,4.170893e-03,-2.176963e-03,6.807524e-04,-1.826881e-04,6.707876e-03,1.393947e-03,2.399634e-04,6.052229e-04,2.021837e-03,1.187590e-04,4.555373e-05,1.918956e-05,3.001354e-04,6.237040e-05,1.073685e-05,2.203538e-05
0.000000e+00,1.494062e-01,1.174000e+00,4.413490e-03,-2.273270e-03,4.626074e-04,-9.275268e-05,7.199253e-03,1.426012e-03,2.017139e-04,6.191363e-04,2.059822e-03,1.242957e-04,4.083946e-05,1.722051e-05,3.221214e-04,6.380510e-05,9.025430e-06,2.266895e-05
0.000000e+00,1.495546e-01,1.174000e+00,4.660888e-03,-2.350506e-03,2.211242e-04,-1.155381e-06,7.685700e-03,1.454516e-03,1.815599e-04,6.364791e-04,2.097034e-03,1.293080e-04,3.802309e-05,1.625876e-05,3.438869e-04,6.508046e-05,8.123664e-06,2.318797e-05
0.000000e+00,1.497030e-01,1.174000e+00,4.899770e-03,-2.405458e-03,-3.816330e-05,8.980620e-05,8.143696e-03,1.476713e-03,1.791318e-04,6.549766e-04,2.130754e-03,1.335288e-04,3.823235e-05,1.651860e-05,3.643793e-04,6.607365e-05,8.015026e-06,2.341610e-05
0.000000e+00,1.498514e-01,1.174000e+00,5.120581e-03,-2.444513e-03,-3.124098e-04,1.802930e-04,8.553829e-03,1.492463e-03,1.948708e-04,6.733811e-04,2.159198e-03,1.369696e-04,4.202686e-05,1.799074e-05,3.827302e-04,6.677837e-05,8.719246e-06,2.339127e-05
0.000000e+00,1.499997e-01,1.174000e+00,5.325620e-03,-2.475895e-03,-6.047863e-04,2.722140e-04,8.912984e-03,1.507387e-03,2.308679e-04,6.938846e-04,2.183210e-03,1.399462e-04,4.925356e-05,2.055554e-05,3.988001e-04,6.744611e-05,1.032989e-05,2.336681e-05
0.000000e+00,1.501481e-01,1.174000e+00,5.521222e-03,-2.502014e-03,-9.168479e-04,3.671388e-04,9.223140e-03,1.529455e-03,2.898497e-04,7.203794e-04,2.204699e-03,1.427825e-04,5.930810e-05,2.405580e-05,4.126777e-04,6.843352e-05,1.296896e-05,2.375222e-05
0.000000e+00,1.502965e-01,1.174000e+00,5.706501e-03,-2.518518e-03,-1.240229e-03,4.633332e-04,9.483914e-03,1.556949e-03,3.721382e-04,7.520783e-04,2.224191e-03,1.453617e-04,7.122193e-05,2.819348e-05,4.243456e-04,6.966369e-05,1.665085e-05,2.485994e-05
0.000000e+00,1.504449e-01,1.174000e+00,5.872178e-03,-2.520919e-03,-1.568038e-03,5.587789e-04,9.686065e-03,1.581571e-03,4.767208e-04,7.857528e-04,2.240323e-03,1.472954e-04,8.416277e-05,3.266908e-05,4.333906e-04,7.076540e-05,2.133027e-05,2.681776e-05
0.000000e+00,1.505932e-01,1.174000e+00,6.015410e-03,-2.506712e-03,-1.900827e-03,6.526366e-04,9.827635e-03,1.598081e-03,6.051044e-04,8.200213e-04,2.252900e-03,1.483609e-04,9.782357e-05,3.734078e-05,4.397250e-04,7.150408e-05,2.707462e-05,2.968175e-05
0.000000e+00,1.507416e-01,1.174000e+00,6.138906e-03,-2.472207e-03,-2.234545e-03,7.432815e-04,9.911032e-03,1.610041e-03,7.567391e-04,8.570289e-04,2.262723e-03,1.486306e-04,1.118291e-04,4.210250e-05,4.434565e-04,7.203924e-05,3.385933e-05,3.337111e-05
0.000000e+00,1.508900e-01,1.174000e+00,6.246155e-03,-2.418803e-03,-2.562355e-03,8.294465e-04,9.937579e-03,1.625245e-03,9.294862e-04,8.994451e-04,2.270895e-03,1.484036e-04,1.257709e-04,4.691294e-05,4.446443e-04,7.271951e-05,4.158868e-05,3.764536e-05
0.000000e+00,1.510383e-01,1.174000e+00,6.336245e-03,-2.357777e-03,-2.879225e-03,9.119508e-04,9.905082e-03,1.645167e-03,1.122240e-03,9.486925e-04,2.277652e-03,1.479070e-04,1.393745e-04,5.177457e-05,4.431902e-04,7.361090e-05,5.021322e-05,4.222711e-05
0.000000e+00,1.511867e-01,1.174000e+00,6.402973e-03,-2.301318e-03,-3.183082e-03,9.921636e-04,9.806783e-03,1.663627e-03,1.335535e-03,1.005634e-03,2.282025e-03,1.470800e-04,1.524879e-04,5.665182e-05,4.387920e-04,7.443687e-05,5.975683e-05,4.685276e-05
0.000000e+00,1.513351e-01,1.174000e+00,6.438340e-03,-2.245818e-03,-3.468140e-03,1.068994e-03,9.632301e-03,1.674162e-03,1.570216e-03,1.070256e-03,2.282777e-03,1.455710e-04,1.648634e-04,6.144361e-05,4.309851e-04,7.490824e-05,7.025732e-05,5.126723e-05
0.000000e+00,1.514835e-01,1.174000e+00,6.445913e-03,-2.176058e-03,-3.727086e-03,1.138343e-03,9.393933e-03,1.675191e-03,1.822702e-03,1.140730e-03,2.280622e-03,1.431515e-04,1.761946e-04,6.598144e-05,4.203195e-04,7.495430e-05,8.155447e-05,5.522738e-05
0.000000e+00,1.516318e-01,1.174000e+00,6.433623e-03,-2.083149e-03,-3.954128e-03,1.197123e-03,9.109635e-03,1.672929e-03,2.084683e-03,1.214697e-03,2.276741e-03,1.399960e-04,1.861732e-04,7.018229e-05,4.075990e-04,7.485307e-05,9.327649e-05,5.866935e-05
0.000000e+00,1.517802e-01,1.174000e+00,6.407978e-03,-1.967029e-03,-4.152579e-03,1.244947e-03,8.794871e-03,1.667957e-03,2.353127e-03,1.291223e-03,2.272008e-03,1.362249e-04,1.948777e-04,7.402895e-05,3.935153e-04,7.463060e-05,1.052877e-04,6.163464e-05
0.000000e+00,1.519286e-01,1.174000e+00,6.368622e-03,-1.839452e-03,-4.322459e-03,1.284164e-03,8.450409e-03,1.656855e-03,2.629979e-03,1.373251e-03,2.266466e-03,1.319170e-04,2.023585e-04,7.754083e-05,3.781028e-04,7.413387e-05,1.176750e-04,6.417021e-05
0.000000e+00,1.520770e-01,1.174000e+00,6.311581e-03,-1.717117e-03,-4.456754e-03,1.322085e-03,8.061008e-03,1.644778e-03,2.917377e-03,1.467237e-03,2.259708e-03,1.273706e-04,2.083820e-04,8.094996e-05,3.606795e-04,7.359350e-05,1.305343e-04,6.654161e-05
0.000000e+00,1.522253e-01,1.174000e+00,6.231047e-03,-1.605397e-03,-4.544888e-03,1.363524e-03,7.613942e-03,1.639634e-03,3.208518e-03,1.573069e-03,2.250756e-03,1.227862e-04,2.124396e-04,8.442226e-05,3.406761e-04,7.336334e-05,1.435610e-04,6.902517e-05
0.000000e+00,1.523737e-01,1.174000e+00,6.128721e-03,-1.494325e-03,-4.586482e-03,1.400657e-03,7.126769e-03,1.638747e-03,3.491927e-03,1.679408e-03,2.239594e-03,1.180080e-04,2.144013e-04,8.770356e-05,3.188782e-04,7.332364e-05,1.562418e-04,7.153933e-05
0.000000e+00,1.525221e-01,1.174000e+00,6.009783e-03,-1.377685e-03,-4.583477e-03,1.424105e-03,6.627180e-03,1.635214e-03,3.757172e-03,1.775881e-03,2.226658e-03,1.129053e-04,2.143680e-04,9.044354e-05,2.965247e-04,7.316557e-05,1.681099e-04,7.385503e-05
0.000000e+00,1.526705e-01,1.174000e+00,5.878638e-03,-1.259492e-03,-4.538397e-03,1.434527e-03,6.132084e-03,1.626892e-03,3.998301e-03,1.861118e-03,2.212338e-03,1.075831e-04,2.125091e-04,9.258097e-05,2.743723e-04,7.279319e-05,1.788989e-04,7.590184e-05
0.000000e+00,1.528188e-01,1.174000e+00,5.734892e-03,-1.137458e-03,-4.449862e-03,1.436349e-03,5.639403e-03,1.616904e-03,4.213477e-03,1.936142e-03,2.196199e-03,1.020911e-04,2.088213e-04,9.425903e-05,2.523279e-04,7.234629e-05,1.885267e-04,7.775001e-05
0.000000e+00,1.529672e-01,1.174000e+00,5.575994e-03,-1.006937e-03,-4.317738e-03,1.428788e-03,5.145501e-03,1.603895e-03,4.402592e-03,1.999903e-03,2.177587e-03,9.631218e-05,2.033168e-04,9.545595e-05,2.302289e-04,7.176423e-05,1.969884e-04,7.935818e-05
0.000000e+00,1.531156e-01,1.174000e+00,5.407117e-03,-8.762691e-04,-4.151847e-03,1.412962e-03,4.663771e-03,1.585176e-03,4.565288e-03,2.053467e-03,2.157386e-03,9.038204e-05,1.963870e-04,9.613785e-05,2.086745e-04,7.092670e-05,2.042680e-04,8.066674e-05
0.000000e+00,1.532640e-01,1.174000e+00,5.236709e-03,-7.559037e-04,-3.965825e-03,1.392194e-03,4.212073e-03,1.561643e-03,4.699702e-03,2.097632e-03,2.136856e-03,8.459491e-05,1.885704e-04,9.636776e-05,1.884638e-04,6.987374e-05,2.102822e-04,8.167110e-05
0.000000e+00,1.534123e-01,1.174000e+00,5.061979e-03,-6.414831e-04,-3.758698e-03,1.365057e-03,3.782962e-03,1.534614e-03,4.806382e-03,2.130609e-03,2.115051e-03,7.888669e-05,1.798402e-04,9.616948e-05,1.692638e-04,6.866437e-05,2.150555e-04,8.237851e-05
0.000000e+00,1.535607e-01,1.174000e+00,4.875279e-03,-5.238100e-04,-3.519668e-03,1.328576e-03,3.367516e-03,1.505377e-03,4.877665e-03,2.146670e-03,2.090110e-03,7.313756e-05,1.698308e-04,9.548270e-05,1.506752e-04,6.735617e-05,2.182449e-04,8.269547e-05
0.000000e+00,1.537091e-01,1.174000e+00,4.679544e-03,-4.047161e-04,-3.254171e-03,1.285181e-03,2.978929e-03,1.476177e-03,4.903984e-03,2.142232e-03,2.062378e-03,6.757059e-05,1.588190e-04,9.433839e-05,1.332884e-04,6.604964e-05,2.194225e-04,8.251875e-05
0.000000e+00,1.538575e-01,1.174000e+00,4.481057e-03,-2.852212e-04,-2.970907e-03,1.236647e-03,2.627937e-03,1.448700e-03,4.885478e-03,2.117111e-03,2.032987e-03,6.238856e-05,1.472640e-04,9.281970e-05,1.175837e-04,6.482022e-05,2.185945e-04,8.184295e-05
0.000000e+00,1.540058e-01,1.174000e+00,4.277726e-03,-1.678806e-04,-2.671641e-03,1.184254e-03,2.302995e-03,1.422644e-03,4.829814e-03,2.074767e-03,2.001268e-03,5.751375e-05,1.351997e-04,9.100461e-05,1.030446e-04,6.365438e-05,2.161039e-04,8.073435e-05
0.000000e+00,1.541542e-01,1.174000e+00,4.071603e-03,-5.998252e-05,-2.362779e-03,1.126001e-03,2.002396e-03,1.397341e-03,4.743469e-03,2.016686e-03,1.967489e-03,5.295688e-05,1.228663e-04,8.890456e-05,8.959466e-05,6.252223e-05,2.122405e-04,7.924699e-05
0.000000e+00,1.543026e-01,1.174000e+00,3.876197e-03,3.837385e-05,-2.057126e-03,1.064177e-03,1.741449e-03,1.374447e-03,4.636499e-03,1.947490e-03,1.934851e-03,4.896322e-05,1.109879e-04,8.667527e-05,7.791891e-05,6.149788e-05,2.074542e-04,7.752189e-05
0.000000e+00,1.544510e-01,1.174000e+00,3.700295e-03,1.329517e-04,-1.760558e-03,1.003533e-03,1.528033e-03,1.354034e-03,4.518522e-03,1.873653e-03,1.905448e-03,4.570309e-05,1.000701e-04,8.445376e-05,6.836991e-05,6.058451e-05,2.021755e-04,7.568175e-05
0.000000e+00,1.545993e-01,1.174000e+00,3.526247e-03,2.149751e-04,-1.481884e-03,9.304269e-04,1.355491e-03,1.323935e-03,4.373068e-03,1.786056e-03,1.874734e-03,4.292595e-05,9.017629e-05,8.162113e-05,6.064972e-05,5.923777e-05,1.956673e-04,7.334396e-05
0.000000e+00,1.547477e-01,1.174000e+00,3.367402e-03,2.978073e-04,-1.209959e-03,8.558730e-04,1.224974e-03,1.299308e-03,4.210521e-03,1.688582e-03,1.846171e-03,4.101206e-05,8.141501e-05,7.880032e-05,5.480990e-05,5.813589e-05,1.883944e-04,7.083498e-05
0.000000e+00,1.548961e-01,1.174000e+00,3.213097e-03,3.751477e-04,-9.461114e-04,7.778198e-04,1.122695e-03,1.273748e-03,4.029750e-03,1.582369e-03,1.817149e-03,3.965272e-05,7.365277e-05,7.578675e-05,5.023357e-05,5.699224e-05,1.803060e-04,6.805334e-05
0.000000e+00,1.550444e-01,1.174000e+00,3.068202e-03,4.419836e-04,-6.956910e-04,6.978254e-04,1.049554e-03,1.246529e-03,3.840320e-03,1.472718e-03,1.789092e-03,3.879632e-05,6.722445e-05,7.265886e-05,4.696098e-05,5.577437e-05,1.718302e-04,6.511128e-05
0.000000e+00,1.551928e-01,1.174000e+00,2.945911e-03,5.011332e-04,-4.622530e-04,6.209040e-04,1.012115e-03,1.226247e-03,3.653461e-03,1.363218e-03,1.765964e-03,3.864881e-05,6.257246e-05,6.978850e-05,4.528580e-05,5.486686e-05,1.634694e-04,6.225666e-05
0.000000e+00,1.553412e-01,1.174000e+00,2.854966e-03,5.577666e-04,-2.483143e-04,5.520374e-04,1.013958e-03,1.215213e-03,3.480760e-03,1.260127e-03,1.750898e-03,3.930424e-05,5.995497e-05,6.737319e-05,4.536827e-05,5.437317e-05,1.557422e-04,5.967658e-05
0.000000e+00,1.554896e-01,1.174000e+00,2.794477e-03,6.165884e-04,-5.425999e-05,4.884820e-04,1.052609e-03,1.210770e-03,3.325574e-03,1.164780e-03,1.744395e-03,4.069772e-05,5.921975e-05,6.534055e-05,4.709765e-05,5.417438e-05,1.487986e-04,5.737664e-05
0.000000e+00,1.556379e-01,1.174000e+00,2.750224e-03,6.727102e-04,1.174492e-04,4.222067e-04,1.113177e-03,1.206931e-03,3.180339e-03,1.073240e-03,1.742424e-03,4.240122e-05,5.964586e-05,6.340921e-05,4.980767e-05,5.400260e-05,1.423002e-04,5.515612e-05
0.000000e+00,1.557863e-01,1.174000e+00,2.704452e-03,7.142349e-04,2.666171e-04,3.465709e-04,1.176338e-03,1.196175e-03,3.036391e-03,9.832142e-04,1.739477e-03,4.380816e-05,6.038668e-05,6.128556e-05,5.263374e-05,5.352131e-05,1.358594e-04,5.278124e-05
0.000000e+00,1.559347e-01,1.174000e+00,2.665729e-03,7.440932e-04,4.036078e-04,2.665037e-04,1.253218e-03,1.181816e-03,2.896426e-03,8.977727e-04,1.738328e-03,4.513073e-05,6.161611e-05,5.914018e-05,5.607363e-05,5.287884e-05,1.295969e-04,5.034957e-05
0.000000e+00,1.560831e-01,1.174000e+00,2.648261e-03,7.717181e-04,5.326991e-04,1.909150e-04,1.351237e-03,1.174951e-03,2.770333e-03,8.202192e-04,1.743605e-03,4.674795e-05,6.349153e-05,5.739989e-05,6.045938e-05,5.257170e-05,1.239550e-04,4.816465e-05
0.000000e+00,1.562314e-01,1.174000e+00,2.647998e-03,7.983089e-04,6.441808e-04,1.199090e-04,1.459486e-03,1.175716e-03,2.660795e-03,7.521592e-04,1.753906e-03,4.853443e-05,6.559467e-05,5.608797e-05,6.530282e-05,5.260589e-05,1.190539e-04,4.629705e-05
0.000000e+00,1.563798e-01,1.174000e+00,2.654171e-03,8.166922e-04,7.314365e-04,4.659947e-05,1.575131e-03,1.177340e-03,2.555870e-03,6.908386e-04,1.765691e-03,5.023916e-05,6.756770e-05,5.490275e-05,7.047724e-05,5.267857e-05,1.143592e-04,4.456815e-05
0.000000e+00,1.565282e-01,1.174000e+00,2.663304e-03,8.243651e-04,7.905579e-04,-3.251341e-05,1.694693e-03,1.181924e-03,2.449991e-03,6.348664e-04,1.777897e-03,5.181950e-05,6.915016e-05,5.384848e-05,7.582689e-05,5.288370e-05,1.096217e-04,4.306329e-05
0.000000e+00,1.566766e-01,1.174000e+00,2.673054e-03,8.253680e-04,8.232492e-04,-1.158998e-04,1.796155e-03,1.188331e-03,2.361621e-03,5.979844e-04,1.789804e-03,5.308933e-05,7.017478e-05,5.312854e-05,8.036668e-05,5.317035e-05,1.056677e-04,4.229560e-05
0.000000e+00,1.568249e-01,1.174000e+00,2.686758e-03,8.239865e-04,8.404023e-04,-2.033142e-04,1.875099e-03,1.196821e-03,2.301595e-03,5.886156e-04,1.802633e-03,5.409285e-05,7.090148e-05,5.290304e-05,8.389892e-05,5.355023e-05,1.029819e-04,4.256948e-05
0.000000e+00,1.569733e-01,1.174000e+00,2.753775e-03,8.277306e-04,8.938115e-04,-2.859288e-04,1.999828e-03,1.209350e-03,2.298372e-03,6.150184e-04,1.833027e-03,5.573810e-05,7.348909e-05,5.351780e-05,8.947976e-05,5.411083e-05,1.028377e-04,4.386898e-05
0.000000e+00,1.571217e-01,1.174000e+00,2.749787e-03,8.141532e-04,8.562744e-04,-3.901405e-04,2.047467e-03,1.222941e-03,2.229166e-03,6.366568e-04,1.839000e-03,5.630227e-05,7.281930e-05,5.367707e-05,9.161131e-05,5.471894e-05,9.974119e-05,4.511132e-05
0.000000e+00,1.572701e-01,1.174000e+00,2.779945e-03,8.034354e-04,8.530245e-04,-4.824400e-04,2.132921e-03,1.239092e-03,2.187877e-03,6.766067e-04,1.856068e-03,5.737321e-05,7.348209e-05,5.428330e-05,9.543483e-05,5.544161e-05,9.789378e-05,4.644809e-05
0.000000e+00,1.574184e-01,1.174000e+00,2.798582e-03,7.910058e-04,8.356923e-04,-5.696610e-04,2.197833e-03,1.256479e-03,2.142852e-03,7.217533e-04,1.868697e-03,5.822895e-05,7.357597e-05,5.495435e-05,9.833925e-05,5.621955e-05,9.587917e-05,4.755182e-05
0.000000e+00,1.575668e-01,1.174000e+00,2.816939e-03,7.829624e-04,8.076362e-04,-6.555130e-04,2.251257e-03,1.271925e-03,2.110695e-03,7.781912e-04,1.880536e-03,5.899099e-05,7.354863e-05,5.583421e-05,1.007296e-04,5.691065e-05,9.444039e-05,4.845837e-05
0.000000e+00,1.577152e-01,1.174000e+00,2.882272e-03,7.779367e-04,8.006565e-04,-7.434786e-04,2.360272e-03,1.284708e-03,2.119562e-03,8.526463e-04,1.907172e-03,6.034141e-05,7.516277e-05,5.726305e-05,1.056074e-04,5.748263e-05,9.483709e-05,4.940547e-05
0.000000e+00,1.578636e-01,1.174000e+00,3.018130e-03,7.607104e-04,8.316605e-04,-8.415516e-04,2.549160e-03,1.301043e-03,2.186056e-03,9.508003e-04,1.955881e-03,6.244313e-05,7.918671e-05,5.963151e-05,1.140589e-04,5.821352e-05,9.781231e-05,5.080476e-05
0.000000e+00,1.580119e-01,1.174000e+00,3.117174e-03,7.329365e-04,8.231416e-04,-9.461615e-04,2.649995e-03,1.324064e-03,2.260290e-03,1.055629e-03,1.991288e-03,6.363966e-05,8.169449e-05,6.238493e-05,1.185706e-04,5.924355e-05,1.011338e-04,5.238652e-05
0.000000e+00,1.581603e-01,1.174000e+00,3.057807e-03,7.135191e-04,6.835514e-04,-1.042539e-03,2.492697e-03,1.350027e-03,2.272889e-03,1.140090e-03,1.975006e-03,6.227516e-05,7.835179e-05,6.449424e-05,1.115326e-04,6.040526e-05,1.016975e-04,5.343102e-05
0.000000e+00,1.583087e-01,1.174000e+00,2.981041e-03,7.031470e-04,5.295878e-04,-1.131838e-03,2.302515e-03,1.368884e-03,2.290682e-03,1.222082e-03,1.951987e-03,6.041474e-05,7.456776e-05,6.649175e-05,1.030231e-04,6.124897e-05,1.024936e-04,5.427554e-05
0.000000e+00,1.584570e-01,1.174000e+00,3.004927e-03,6.913432e-04,4.606818e-04,-1.217777e-03,2.252140e-03,1.379078e-03,2.378636e-03,1.316343e-03,1.960663e-03,5.989506e-05,7.466472e-05,6.905122e-05,1.007691e-04,6.170508e-05,1.064290e-04,5.552460e-05
0.000000e+00,1.586054e-01,1.174000e+00,3.208510e-03,7.018288e-04,5.535985e-04,-1.283130e-03,2.440428e-03,1.396717e-03,2.579875e-03,1.412936e-03,2.025790e-03,6.249042e-05,8.129622e-05,7.249159e-05,1.091938e-04,6.249431e-05,1.154332e-04,5.789837e-05
0.000000e+00,1.587538e-01,1.174000e+00,3.635637e-03,6.684936e-04,8.286069e-04,-1.378662e-03,2.931596e-03,1.421242e-03,2.918436e-03,1.568791e-03,2.154319e-03,6.795591e-05,9.618476e-05,7.781108e-05,1.311705e-04,6.359166e-05,1.305817e-04,6.170074e-05
