X[m],Y[m],Z[m],T[K],uT[K]
3.000000e+00,1.200000e+01,3.731260e+01,5.662025e+02,9.123692e-02
3.000000e+00,1.200000e+01,3.300730e+02,5.665967e+02,9.123692e-02
3.000000e+00,1.200000e+01,6.793230e+02,5.668551e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.028573e+03,5.672256e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.377823e+03,5.671389e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.727073e+03,5.664303e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.962683e+03,5.659352e+02,9.123692e-02
0.000000e+00,1.200000e+01,3.731260e+01,5.665967e+02,9.123692e-02
0.000000e+00,1.200000e+01,3.300730e+02,5.668551e+02,9.123692e-02
0.000000e+00,1.200000e+01,6.793230e+02,5.672256e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.028573e+03,5.671389e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.377823e+03,5.664303e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.727073e+03,5.659352e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.962683e+03,5.661679e+02,9.123692e-02
-3.000000e+00,1.200000e+01,3.731260e+01,5.668551e+02,9.123692e-02
-3.000000e+00,1.200000e+01,3.300730e+02,5.672256e+02,9.123692e-02
-3.000000e+00,1.200000e+01,6.793230e+02,5.671389e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.028573e+03,5.664303e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.377823e+03,5.659352e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.727073e+03,5.661679e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.962683e+03,5.667298e+02,9.123692e-02
6.000000e+00,9.000000e+00,3.731260e+01,5.672256e+02,9.123692e-02
6.000000e+00,9.000000e+00,3.300730e+02,5.671389e+02,9.123692e-02
6.000000e+00,9.000000e+00,6.793230e+02,5.664303e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.028573e+03,5.659352e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.377823e+03,5.661679e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.727073e+03,5.667298e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.962683e+03,5.669978e+02,9.123692e-02
6.000000e+00,6.000000e+00,3.731260e+01,5.671389e+02,9.123692e-02
6.000000e+00,6.000000e+00,3.300730e+02,5.664303e+02,9.123692e-02
6.000000e+00,6.000000e+00,6.793230e+02,5.659352e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.028573e+03,5.661679e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.377823e+03,5.667298e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.727073e+03,5.669978e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.962683e+03,5.672546e+02,9.123692e-02
6.000000e+00,3.000000e+00,3.731260e+01,5.664303e+02,9.123692e-02
6.000000e+00,3.000000e+00,3.300730e+02,5.659352e+02,9.123692e-02
6.000000e+00,3.000000e+00,6.793230e+02,5.661679e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.028573e+03,5.667298e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.377823e+03,5.669978e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.727073e+03,5.672546e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.962683e+03,5.672168e+02,9.123692e-02
3.000000e+00,0.000000e+00,3.731260e+01,5.659352e+02,9.123692e-02
3.000000e+00,0.000000e+00,3.300730e+02,5.661679e+02,9.123692e-02
3.000000e+00,0.000000e+00,6.793230e+02,5.667298e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.028573e+03,5.669978e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.377823e+03,5.672546e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.727073e+03,5.672168e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.962683e+03,5.662887e+02,9.123692e-02
0.000000e+00,0.000000e+00,3.731260e+01,5.661679e+02,9.123692e-02
0.000000e+00,0.000000e+00,3.300730e+02,5.667298e+02,9.123692e-02
0.000000e+00,0.000000e+00,6.793230e+02,5.669978e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.028573e+03,5.672546e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.377823e+03,5.672168e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.727073e+03,5.662887e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.962683e+03,5.658805e+02,9.123692e-02
-3.000000e+00,0.000000e+00,3.731260e+01,5.667298e+02,9.123692e-02
-3.000000e+00,0.000000e+00,3.300730e+02,5.669978e+02,9.123692e-02
-3.000000e+00,0.000000e+00,6.793230e+02,5.672546e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.028573e+03,5.672168e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.377823e+03,5.662887e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.727073e+03,5.658805e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.962683e+03,5.661085e+02,9.123692e-02
-6.000000e+00,9.000000e+00,3.731260e+01,5.669978e+02,9.123692e-02
-6.000000e+00,9.000000e+00,3.300730e+02,5.672546e+02,9.123692e-02
-6.000000e+00,9.000000e+00,6.793230e+02,5.672168e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.028573e+03,5.662887e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.377823e+03,5.658805e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.727073e+03,5.661085e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.962683e+03,5.667604e+02,9.123692e-02
-6.000000e+00,6.000000e+00,3.731260e+01,5.672546e+02,9.123692e-02
-6.000000e+00,6.000000e+00,3.300730e+02,5.672168e+02,9.123692e-02
-6.000000e+00,6.000000e+00,6.793230e+02,5.662887e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.028573e+03,5.658805e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.377823e+03,5.661085e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.727073e+03,5.667604e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.962683e+03,5.669540e+02,9.123692e-02
-6.000000e+00,3.000000e+00,3.731260e+01,5.672168e+02,9.123692e-02
-6.000000e+00,3.000000e+00,3.300730e+02,5.662887e+02,9.123692e-02
-6.000000e+00,3.000000e+00,6.793230e+02,5.658805e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.028573e+03,5.661085e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.377823e+03,5.667604e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.727073e+03,5.669540e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.962683e+03,5.673972e+02,9.123692e-02
