X[m],Y[m],Z[m],T[K],uT[K]
3.000000e+00,1.200000e+01,3.731260e+01,5.682717e+02,9.123692e-02
3.000000e+00,1.200000e+01,3.300730e+02,5.699855e+02,9.123692e-02
3.000000e+00,1.200000e+01,6.793230e+02,5.708739e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.028573e+03,5.714160e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.377823e+03,5.714725e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.727073e+03,5.683862e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.962683e+03,5.670700e+02,9.123692e-02
0.000000e+00,1.200000e+01,3.731260e+01,5.699855e+02,9.123692e-02
0.000000e+00,1.200000e+01,3.300730e+02,5.708739e+02,9.123692e-02
0.000000e+00,1.200000e+01,6.793230e+02,5.714160e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.028573e+03,5.714725e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.377823e+03,5.683862e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.727073e+03,5.670700e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.962683e+03,5.682717e+02,9.123692e-02
-3.000000e+00,1.200000e+01,3.731260e+01,5.708739e+02,9.123692e-02
-3.000000e+00,1.200000e+01,3.300730e+02,5.714160e+02,9.123692e-02
-3.000000e+00,1.200000e+01,6.793230e+02,5.714725e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.028573e+03,5.683862e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.377823e+03,5.670700e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.727073e+03,5.682717e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.962683e+03,5.702570e+02,9.123692e-02
6.000000e+00,9.000000e+00,3.731260e+01,5.714160e+02,9.123692e-02
6.000000e+00,9.000000e+00,3.300730e+02,5.714725e+02,9.123692e-02
6.000000e+00,9.000000e+00,6.793230e+02,5.683862e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.028573e+03,5.670700e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.377823e+03,5.682717e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.727073e+03,5.702570e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.962683e+03,5.711657e+02,9.123692e-02
6.000000e+00,6.000000e+00,3.731260e+01,5.714725e+02,9.123692e-02
6.000000e+00,6.000000e+00,3.300730e+02,5.683862e+02,9.123692e-02
6.000000e+00,6.000000e+00,6.793230e+02,5.670700e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.028573e+03,5.682717e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.377823e+03,5.702570e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.727073e+03,5.711657e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.962683e+03,5.714312e+02,9.123692e-02
6.000000e+00,3.000000e+00,3.731260e+01,5.683862e+02,9.123692e-02
6.000000e+00,3.000000e+00,3.300730e+02,5.670700e+02,9.123692e-02
6.000000e+00,3.000000e+00,6.793230e+02,5.682717e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.028573e+03,5.702570e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.377823e+03,5.711657e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.727073e+03,5.714312e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.962683e+03,5.719982e+02,9.123692e-02
3.000000e+00,0.000000e+00,3.731260e+01,5.670700e+02,9.123692e-02
3.000000e+00,0.000000e+00,3.300730e+02,5.682717e+02,9.123692e-02
3.000000e+00,0.000000e+00,6.793230e+02,5.702570e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.028573e+03,5.711657e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.377823e+03,5.714312e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.727073e+03,5.719982e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.962683e+03,5.684229e+02,9.123692e-02
0.000000e+00,0.000000e+00,3.731260e+01,5.682717e+02,9.123692e-02
0.000000e+00,0.000000e+00,3.300730e+02,5.702570e+02,9.123692e-02
0.000000e+00,0.000000e+00,6.793230e+02,5.711657e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.028573e+03,5.714312e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.377823e+03,5.719982e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.727073e+03,5.684229e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.962683e+03,5.669662e+02,9.123692e-02
-3.000000e+00,0.000000e+00,3.731260e+01,5.702570e+02,9.123692e-02
-3.000000e+00,0.000000e+00,3.300730e+02,5.711657e+02,9.123692e-02
-3.000000e+00,0.000000e+00,6.793230e+02,5.714312e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.028573e+03,5.719982e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.377823e+03,5.684229e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.727073e+03,5.669662e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.962683e+03,5.681184e+02,9.123692e-02
-6.000000e+00,9.000000e+00,3.731260e+01,5.711657e+02,9.123692e-02
-6.000000e+00,9.000000e+00,3.300730e+02,5.714312e+02,9.123692e-02
-6.000000e+00,9.000000e+00,6.793230e+02,5.719982e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.028573e+03,5.684229e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.377823e+03,5.669662e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.727073e+03,5.681184e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.962683e+03,5.700211e+02,9.123692e-02
-6.000000e+00,6.000000e+00,3.731260e+01,5.714312e+02,9.123692e-02
-6.000000e+00,6.000000e+00,3.300730e+02,5.719982e+02,9.123692e-02
-6.000000e+00,6.000000e+00,6.793230e+02,5.684229e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.028573e+03,5.669662e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.377823e+03,5.681184e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.727073e+03,5.700211e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.962683e+03,5.708074e+02,9.123692e-02
-6.000000e+00,3.000000e+00,3.731260e+01,5.719982e+02,9.123692e-02
-6.000000e+00,3.000000e+00,3.300730e+02,5.684229e+02,9.123692e-02
-6.000000e+00,3.000000e+00,6.793230e+02,5.669662e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.028573e+03,5.681184e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.377823e+03,5.700211e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.727073e+03,5.708074e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.962683e+03,5.719246e+02,9.123692e-02
