X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.287952e-01,1.174000e+00,1.371727e-02,3.904307e-03,1.081391e+00,1.046203e-02,9.401680e-03,1.289729e-02
-6.000000e-02,1.289421e-01,1.174000e+00,1.469036e-02,4.288993e-03,1.076962e+00,1.042384e-02,9.220026e-03,1.285951e-02
-6.000000e-02,1.290890e-01,1.174000e+00,1.406485e-02,3.796538e-03,1.074343e+00,1.025451e-02,9.090839e-03,1.294951e-02
-6.000000e-02,1.292359e-01,1.174000e+00,1.617696e-02,3.623586e-03,1.074832e+00,1.016977e-02,9.183739e-03,1.274872e-02
-6.000000e-02,1.293827e-01,1.174000e+00,1.876321e-02,2.640070e-03,1.071185e+00,9.964532e-03,9.189935e-03,1.275397e-02
-6.000000e-02,1.295296e-01,1.174000e+00,1.850222e-02,2.378449e-03,1.065902e+00,9.814097e-03,9.492449e-03,1.260885e-02
-6.000000e-02,1.296765e-01,1.174000e+00,1.565354e-02,2.856762e-03,1.062236e+00,9.761606e-03,9.565687e-03,1.253453e-02
-6.000000e-02,1.298234e-01,1.174000e+00,1.486191e-02,3.399718e-03,1.058465e+00,9.981027e-03,9.532209e-03,1.231190e-02
-6.000000e-02,1.299703e-01,1.174000e+00,1.424603e-02,6.565815e-04,1.056945e+00,1.003181e-02,9.504201e-03,1.222301e-02
-6.000000e-02,1.301172e-01,1.174000e+00,1.314461e-02,1.005207e-04,1.058642e+00,1.007186e-02,9.503345e-03,1.230990e-02
-6.000000e-02,1.302640e-01,1.174000e+00,1.067648e-02,-1.650847e-03,1.056041e+00,1.001912e-02,9.516318e-03,1.247726e-02
-6.000000e-02,1.304109e-01,1.174000e+00,9.548552e-03,-1.690653e-03,1.053434e+00,9.971231e-03,9.565808e-03,1.251445e-02
-6.000000e-02,1.305578e-01,1.174000e+00,1.152254e-02,-1.258953e-03,1.049796e+00,1.024865e-02,9.562111e-03,1.237524e-02
-6.000000e-02,1.307047e-01,1.174000e+00,1.403513e-02,-2.009962e-03,1.049775e+00,1.001535e-02,9.716896e-03,1.240973e-02
-6.000000e-02,1.308516e-01,1.174000e+00,1.194829e-02,-2.514261e-03,1.043948e+00,1.010173e-02,9.550387e-03,1.212261e-02
-6.000000e-02,1.309985e-01,1.174000e+00,1.202227e-02,-4.622477e-03,1.038745e+00,9.942014e-03,9.691856e-03,1.208167e-02
-6.000000e-02,1.311453e-01,1.174000e+00,1.116911e-02,-3.070087e-03,1.037123e+00,9.694260e-03,9.634367e-03,1.210311e-02
-6.000000e-02,1.312922e-01,1.174000e+00,1.165519e-02,-2.034360e-03,1.032676e+00,9.616483e-03,9.745914e-03,1.199750e-02
-6.000000e-02,1.314391e-01,1.174000e+00,1.128811e-02,-3.990612e-03,1.028195e+00,9.693841e-03,9.606891e-03,1.189954e-02
-6.000000e-02,1.315860e-01,1.174000e+00,8.094603e-03,-4.366485e-03,1.027613e+00,9.801984e-03,9.410582e-03,1.177475e-02
-6.000000e-02,1.317329e-01,1.174000e+00,6.624777e-03,-5.074137e-03,1.026797e+00,9.949829e-03,9.344173e-03,1.167115e-02
-6.000000e-02,1.318798e-01,1.174000e+00,4.793136e-03,-5.945595e-03,1.027757e+00,9.934518e-03,9.360403e-03,1.191699e-02
-6.000000e-02,1.320266e-01,1.174000e+00,6.856963e-03,-5.285308e-03,1.025790e+00,9.965600e-03,9.231673e-03,1.184623e-02
-6.000000e-02,1.321735e-01,1.174000e+00,6.219578e-03,-3.778426e-03,1.024897e+00,9.855257e-03,9.371271e-03,1.177148e-02
-6.000000e-02,1.323204e-01,1.174000e+00,4.034845e-03,-3.805475e-03,1.019591e+00,9.734880e-03,9.483521e-03,1.155000e-02
-6.000000e-02,1.324673e-01,1.174000e+00,4.430498e-03,-4.882899e-03,1.017690e+00,9.628577e-03,9.384862e-03,1.160523e-02
-6.000000e-02,1.326142e-01,1.174000e+00,5.245821e-03,-7.462647e-03,1.018072e+00,9.613719e-03,9.461335e-03,1.143769e-02
-6.000000e-02,1.327611e-01,1.174000e+00,3.544469e-03,-1.007364e-02,1.018302e+00,9.556501e-03,9.527208e-03,1.154343e-02
-6.000000e-02,1.329079e-01,1.174000e+00,-3.119542e-04,-1.047877e-02,1.014228e+00,9.580023e-03,9.536535e-03,1.144710e-02
-6.000000e-02,1.330548e-01,1.174000e+00,-1.088007e-03,-9.659841e-03,1.012862e+00,9.422722e-03,9.687113e-03,1.146755e-02
-6.000000e-02,1.332017e-01,1.174000e+00,-2.347896e-03,-1.108380e-02,1.013413e+00,9.243708e-03,9.930942e-03,1.132412e-02
-6.000000e-02,1.333486e-01,1.174000e+00,-3.827553e-03,-1.051538e-02,1.011261e+00,9.131305e-03,9.860599e-03,1.159670e-02
-6.000000e-02,1.334955e-01,1.174000e+00,-1.431401e-03,-1.046921e-02,1.007268e+00,9.149954e-03,9.872843e-03,1.132999e-02
-6.000000e-02,1.336423e-01,1.174000e+00,-4.885316e-03,-1.141403e-02,1.000884e+00,9.042829e-03,9.981971e-03,1.139047e-02
-6.000000e-02,1.337892e-01,1.174000e+00,-6.110559e-03,-1.142665e-02,9.980154e-01,9.003034e-03,1.003229e-02,1.143926e-02
-6.000000e-02,1.339361e-01,1.174000e+00,-8.324970e-03,-1.091325e-02,9.942286e-01,9.007991e-03,9.922459e-03,1.129874e-02
-6.000000e-02,1.340830e-01,1.174000e+00,-1.224054e-02,-1.205584e-02,9.901183e-01,9.034565e-03,9.820329e-03,1.110082e-02
-6.000000e-02,1.342299e-01,1.174000e+00,-1.227607e-02,-1.281926e-02,9.898230e-01,8.991900e-03,9.832232e-03,1.117156e-02
-6.000000e-02,1.343768e-01,1.174000e+00,-1.248606e-02,-1.493779e-02,9.851020e-01,9.183788e-03,9.847907e-03,1.100828e-02
-6.000000e-02,1.345236e-01,1.174000e+00,-1.100477e-02,-1.774485e-02,9.838259e-01,9.075050e-03,1.013376e-02,1.092623e-02
-6.000000e-02,1.346705e-01,1.174000e+00,-1.479683e-02,-1.888831e-02,9.835979e-01,9.241765e-03,1.017880e-02,1.086883e-02
-6.000000e-02,1.348174e-01,1.174000e+00,-1.712688e-02,-1.986453e-02,9.812072e-01,9.282956e-03,1.015607e-02,1.070489e-02
-6.000000e-02,1.349643e-01,1.174000e+00,-1.834464e-02,-1.808545e-02,9.801924e-01,9.232548e-03,1.006755e-02,1.052059e-02
-6.000000e-02,1.351112e-01,1.174000e+00,-2.003229e-02,-2.008771e-02,9.760595e-01,9.198626e-03,1.011963e-02,1.048915e-02
-6.000000e-02,1.352581e-01,1.174000e+00,-2.372593e-02,-1.796836e-02,9.750487e-01,9.310773e-03,1.000469e-02,1.039387e-02
-6.000000e-02,1.354050e-01,1.174000e+00,-2.343899e-02,-2.112057e-02,9.735810e-01,9.267226e-03,1.016292e-02,1.032061e-02
-6.000000e-02,1.355518e-01,1.174000e+00,-2.202266e-02,-2.175863e-02,9.710370e-01,9.346300e-03,1.012335e-02,1.036310e-02
-6.000000e-02,1.356987e-01,1.174000e+00,-2.116891e-02,-2.603181e-02,9.658147e-01,9.342754e-03,1.018963e-02,1.031765e-02
-6.000000e-02,1.358456e-01,1.174000e+00,-1.908426e-02,-2.620220e-02,9.630466e-01,9.239098e-03,1.036450e-02,1.020748e-02
-6.000000e-02,1.359925e-01,1.174000e+00,-1.656003e-02,-2.443076e-02,9.619477e-01,9.209630e-03,1.046739e-02,1.029624e-02
-6.000000e-02,1.361394e-01,1.174000e+00,-1.728630e-02,-2.308658e-02,9.620413e-01,9.261440e-03,1.036296e-02,1.009841e-02
-6.000000e-02,1.362863e-01,1.174000e+00,-1.775610e-02,-2.625887e-02,9.611350e-01,9.066512e-03,1.043459e-02,1.013198e-02
-6.000000e-02,1.364331e-01,1.174000e+00,-1.698778e-02,-2.781869e-02,9.581923e-01,9.290103e-03,1.031288e-02,1.025776e-02
-6.000000e-02,1.365800e-01,1.174000e+00,-1.690894e-02,-2.647348e-02,9.555044e-01,9.530261e-03,1.020123e-02,1.014840e-02
-6.000000e-02,1.367269e-01,1.174000e+00,-1.868208e-02,-2.533923e-02,9.530655e-01,9.603084e-03,1.015942e-02,9.868353e-03
-6.000000e-02,1.368738e-01,1.174000e+00,-1.942551e-02,-2.335391e-02,9.524496e-01,9.636893e-03,1.016748e-02,9.734245e-03
-6.000000e-02,1.370207e-01,1.174000e+00,-2.085791e-02,-2.424536e-02,9.521478e-01,9.740400e-03,9.969102e-03,9.681792e-03
-6.000000e-02,1.371676e-01,1.174000e+00,-2.198589e-02,-2.611418e-02,9.526389e-01,9.739934e-03,9.919849e-03,9.558933e-03
-6.000000e-02,1.373144e-01,1.174000e+00,-2.123528e-02,-2.858093e-02,9.501614e-01,9.587622e-03,9.917908e-03,9.637462e-03
-6.000000e-02,1.374613e-01,1.174000e+00,-2.023556e-02,-3.017186e-02,9.492449e-01,9.423162e-03,9.791328e-03,9.704786e-03
-6.000000e-02,1.376082e-01,1.174000e+00,-2.199448e-02,-3.068877e-02,9.462320e-01,9.413741e-03,9.583759e-03,9.641686e-03
-6.000000e-02,1.377551e-01,1.174000e+00,-2.214842e-02,-2.916574e-02,9.440610e-01,9.519622e-03,9.582181e-03,9.300800e-03
-6.000000e-02,1.379020e-01,1.174000e+00,-2.353876e-02,-2.982278e-02,9.427823e-01,9.405497e-03,9.549552e-03,9.258674e-03
-6.000000e-02,1.380489e-01,1.174000e+00,-2.206043e-02,-2.852280e-02,9.437399e-01,9.339800e-03,9.667545e-03,9.304491e-03
-6.000000e-02,1.381957e-01,1.174000e+00,-2.243577e-02,-3.088829e-02,9.455843e-01,9.432048e-03,9.527843e-03,9.309132e-03
-6.000000e-02,1.383426e-01,1.174000e+00,-2.478365e-02,-3.177267e-02,9.452218e-01,9.340475e-03,9.563249e-03,9.508603e-03
-6.000000e-02,1.384895e-01,1.174000e+00,-2.458754e-02,-3.220622e-02,9.434609e-01,9.250919e-03,9.539604e-03,9.439428e-03
-6.000000e-02,1.386364e-01,1.174000e+00,-2.408612e-02,-3.219216e-02,9.470364e-01,9.278123e-03,9.507913e-03,9.219866e-03
-6.000000e-02,1.387833e-01,1.174000e+00,-2.716974e-02,-3.278187e-02,9.485427e-01,9.240821e-03,9.367773e-03,9.173094e-03
-6.000000e-02,1.389302e-01,1.174000e+00,-2.914320e-02,-3.727886e-02,9.511970e-01,9.199045e-03,9.200239e-03,9.163489e-03
-6.000000e-02,1.390770e-01,1.174000e+00,-2.845153e-02,-3.634820e-02,9.485750e-01,9.204055e-03,9.055366e-03,9.120267e-03
-6.000000e-02,1.392239e-01,1.174000e+00,-2.887859e-02,-3.665398e-02,9.447417e-01,9.144323e-03,9.021431e-03,9.183959e-03
-6.000000e-02,1.393708e-01,1.174000e+00,-2.871100e-02,-3.820052e-02,9.443932e-01,9.199594e-03,9.063268e-03,9.053074e-03
-6.000000e-02,1.395177e-01,1.174000e+00,-2.742164e-02,-4.098368e-02,9.448708e-01,9.079291e-03,8.996800e-03,9.176500e-03
-6.000000e-02,1.396646e-01,1.174000e+00,-2.948157e-02,-4.051653e-02,9.452087e-01,9.144284e-03,8.967725e-03,9.254378e-03
-6.000000e-02,1.398115e-01,1.174000e+00,-2.800702e-02,-3.817713e-02,9.468492e-01,9.152433e-03,9.112219e-03,9.247104e-03
-6.000000e-02,1.399583e-01,1.174000e+00,-2.614312e-02,-3.619826e-02,9.452846e-01,9.071407e-03,9.311774e-03,9.247256e-03
-6.000000e-02,1.401052e-01,1.174000e+00,-2.565360e-02,-3.842326e-02,9.441330e-01,9.160159e-03,9.201589e-03,9.339937e-03
-6.000000e-02,1.402521e-01,1.174000e+00,-2.495532e-02,-3.877003e-02,9.416773e-01,9.052209e-03,9.195446e-03,9.506341e-03
-6.000000e-02,1.403990e-01,1.174000e+00,-2.318570e-02,-3.971091e-02,9.421901e-01,9.004263e-03,9.209449e-03,9.381579e-03
-6.000000e-02,1.405459e-01,1.174000e+00,-2.322597e-02,-4.132940e-02,9.400125e-01,8.804407e-03,9.219394e-03,9.328457e-03
-6.000000e-02,1.406927e-01,1.174000e+00,-2.227411e-02,-4.284627e-02,9.389509e-01,8.838209e-03,9.258225e-03,9.298952e-03
-6.000000e-02,1.408396e-01,1.174000e+00,-2.438206e-02,-4.413721e-02,9.356196e-01,8.953404e-03,9.249560e-03,9.015825e-03
-6.000000e-02,1.409865e-01,1.174000e+00,-2.697585e-02,-4.327671e-02,9.326085e-01,8.747353e-03,9.227176e-03,8.963108e-03
-6.000000e-02,1.411334e-01,1.174000e+00,-2.696618e-02,-4.145472e-02,9.293823e-01,8.793792e-03,9.269658e-03,8.698099e-03
-6.000000e-02,1.412803e-01,1.174000e+00,-2.791509e-02,-4.022039e-02,9.292008e-01,8.770394e-03,9.186448e-03,8.933275e-03
-6.000000e-02,1.414272e-01,1.174000e+00,-2.629937e-02,-4.084612e-02,9.269484e-01,8.468518e-03,9.294052e-03,9.019371e-03
-6.000000e-02,1.415741e-01,1.174000e+00,-2.917965e-02,-4.197265e-02,9.243227e-01,8.485366e-03,9.235293e-03,8.953162e-03
-6.000000e-02,1.417209e-01,1.174000e+00,-2.942015e-02,-4.561193e-02,9.238234e-01,8.450844e-03,9.012662e-03,9.027427e-03
-6.000000e-02,1.418678e-01,1.174000e+00,-2.787006e-02,-4.625210e-02,9.236628e-01,8.432364e-03,9.113631e-03,8.964513e-03
-6.000000e-02,1.420147e-01,1.174000e+00,-3.012878e-02,-4.392636e-02,9.218597e-01,8.258181e-03,9.092058e-03,9.091596e-03
-6.000000e-02,1.421616e-01,1.174000e+00,-3.282699e-02,-4.501063e-02,9.220447e-01,8.234159e-03,9.136797e-03,9.027725e-03
-6.000000e-02,1.423085e-01,1.174000e+00,-3.483714e-02,-4.336268e-02,9.230845e-01,8.316035e-03,9.278057e-03,8.960298e-03
-6.000000e-02,1.424553e-01,1.174000e+00,-3.418358e-02,-4.379577e-02,9.263458e-01,8.283315e-03,9.198989e-03,9.117692e-03
-6.000000e-02,1.426022e-01,1.174000e+00,-3.773315e-02,-4.376970e-02,9.261581e-01,8.380064e-03,9.124022e-03,9.011730e-03
-6.000000e-02,1.427491e-01,1.174000e+00,-3.598252e-02,-4.359731e-02,9.252304e-01,8.289118e-03,9.260864e-03,8.977741e-03
-6.000000e-02,1.428960e-01,1.174000e+00,-3.331289e-02,-4.085582e-02,9.235718e-01,8.454178e-03,9.234672e-03,8.960065e-03
-6.000000e-02,1.430429e-01,1.174000e+00,-3.153643e-02,-4.095836e-02,9.222495e-01,8.233009e-03,9.339214e-03,9.016282e-03
-6.000000e-02,1.431898e-01,1.174000e+00,-3.223257e-02,-4.073704e-02,9.226755e-01,8.158683e-03,9.313172e-03,9.074033e-03
-6.000000e-02,1.433366e-01,1.174000e+00,-3.452935e-02,-4.191593e-02,9.204208e-01,8.135562e-03,9.175315e-03,9.024723e-03
-6.000000e-02,1.434835e-01,1.174000e+00,-3.815826e-02,-4.386596e-02,9.205683e-01,8.029804e-03,9.266277e-03,9.012897e-03
-6.000000e-02,1.436304e-01,1.174000e+00,-3.923361e-02,-4.506809e-02,9.210596e-01,7.918192e-03,9.328505e-03,9.026560e-03
-6.000000e-02,1.437773e-01,1.174000e+00,-4.094935e-02,-4.800730e-02,9.197574e-01,7.900995e-03,9.370035e-03,9.140699e-03
-6.000000e-02,1.439242e-01,1.174000e+00,-3.900595e-02,-4.732510e-02,9.234121e-01,7.916330e-03,9.181629e-03,9.143333e-03
-6.000000e-02,1.440711e-01,1.174000e+00,-3.795705e-02,-4.650077e-02,9.213072e-01,7.957316e-03,9.226232e-03,9.032452e-03
-6.000000e-02,1.442179e-01,1.174000e+00,-3.652879e-02,-4.321862e-02,9.211129e-01,8.079426e-03,9.278187e-03,8.822694e-03
-6.000000e-02,1.443648e-01,1.174000e+00,-3.825375e-02,-4.230310e-02,9.233086e-01,8.009441e-03,9.461104e-03,8.858423e-03
-6.000000e-02,1.445117e-01,1.174000e+00,-3.697199e-02,-4.186975e-02,9.258496e-01,8.021522e-03,9.409072e-03,8.845097e-03
-6.000000e-02,1.446586e-01,1.174000e+00,-3.437989e-02,-4.266647e-02,9.272633e-01,8.075180e-03,9.321420e-03,8.830799e-03
-6.000000e-02,1.448055e-01,1.174000e+00,-3.345194e-02,-4.640677e-02,9.276387e-01,7.978331e-03,9.226947e-03,8.903682e-03
-6.000000e-02,1.449524e-01,1.174000e+00,-3.597167e-02,-4.602895e-02,9.284010e-01,8.080958e-03,9.227988e-03,8.846451e-03
-6.000000e-02,1.450992e-01,1.174000e+00,-3.350194e-02,-4.693498e-02,9.278412e-01,8.091046e-03,9.189652e-03,8.826854e-03
-6.000000e-02,1.452461e-01,1.174000e+00,-3.593441e-02,-4.742788e-02,9.260363e-01,8.050825e-03,9.355714e-03,8.895975e-03
-6.000000e-02,1.453930e-01,1.174000e+00,-3.813157e-02,-4.675626e-02,9.279175e-01,8.031876e-03,9.406771e-03,8.986129e-03
-6.000000e-02,1.455399e-01,1.174000e+00,-4.013547e-02,-4.952144e-02,9.302810e-01,8.099208e-03,9.437381e-03,9.003009e-03
-6.000000e-02,1.456868e-01,1.174000e+00,-4.006047e-02,-5.008645e-02,9.312035e-01,8.127240e-03,9.466508e-03,8.959116e-03
-6.000000e-02,1.458337e-01,1.174000e+00,-4.209058e-02,-4.922644e-02,9.325566e-01,8.020058e-03,9.562148e-03,9.018518e-03
-6.000000e-02,1.459805e-01,1.174000e+00,-4.478814e-02,-4.992928e-02,9.381771e-01,7.991642e-03,9.574016e-03,8.913231e-03
-6.000000e-02,1.461274e-01,1.174000e+00,-4.584245e-02,-5.091808e-02,9.382061e-01,7.993290e-03,9.588629e-03,8.745163e-03
-6.000000e-02,1.462743e-01,1.174000e+00,-4.475074e-02,-5.055918e-02,9.396714e-01,7.959837e-03,9.460491e-03,8.766339e-03
-6.000000e-02,1.464212e-01,1.174000e+00,-4.461143e-02,-5.080377e-02,9.398102e-01,8.007050e-03,9.511731e-03,8.711776e-03
-6.000000e-02,1.465681e-01,1.174000e+00,-4.508974e-02,-5.135082e-02,9.405750e-01,8.211335e-03,9.575013e-03,8.656679e-03
-6.000000e-02,1.467150e-01,1.174000e+00,-4.953764e-02,-5.373982e-02,9.419363e-01,8.211983e-03,9.616124e-03,8.972670e-03
-6.000000e-02,1.468618e-01,1.174000e+00,-4.678483e-02,-5.216777e-02,9.383472e-01,8.350105e-03,9.724667e-03,8.935492e-03
-6.000000e-02,1.470087e-01,1.174000e+00,-4.885973e-02,-5.026709e-02,9.401739e-01,8.480057e-03,9.614616e-03,8.912034e-03
-6.000000e-02,1.471556e-01,1.174000e+00,-5.114103e-02,-5.071789e-02,9.418089e-01,8.590269e-03,9.641734e-03,8.894967e-03
-6.000000e-02,1.473025e-01,1.174000e+00,-5.237829e-02,-4.936292e-02,9.409868e-01,8.508319e-03,9.599047e-03,8.785148e-03
-6.000000e-02,1.474494e-01,1.174000e+00,-4.988440e-02,-5.073965e-02,9.410690e-01,8.437010e-03,9.645491e-03,8.894212e-03
-6.000000e-02,1.475963e-01,1.174000e+00,-4.828172e-02,-5.396408e-02,9.417908e-01,8.345046e-03,9.670778e-03,9.015735e-03
-6.000000e-02,1.477431e-01,1.174000e+00,-4.813265e-02,-5.462335e-02,9.446610e-01,8.143234e-03,9.665726e-03,9.098114e-03
-6.000000e-02,1.478900e-01,1.174000e+00,-5.005001e-02,-5.403332e-02,9.426576e-01,8.059856e-03,9.535575e-03,9.043685e-03
-6.000000e-02,1.480369e-01,1.174000e+00,-4.807052e-02,-5.265918e-02,9.429790e-01,8.064165e-03,9.558685e-03,9.005665e-03
-6.000000e-02,1.481838e-01,1.174000e+00,-4.797468e-02,-5.424415e-02,9.471412e-01,8.183599e-03,9.498943e-03,8.955451e-03
-6.000000e-02,1.483307e-01,1.174000e+00,-4.850524e-02,-5.716620e-02,9.500438e-01,8.266324e-03,9.674261e-03,8.847652e-03
-6.000000e-02,1.484776e-01,1.174000e+00,-4.725038e-02,-5.644184e-02,9.517955e-01,8.346741e-03,9.703492e-03,8.709107e-03
-6.000000e-02,1.486244e-01,1.174000e+00,-4.770373e-02,-5.733763e-02,9.512700e-01,8.345544e-03,9.581167e-03,8.705857e-03
-6.000000e-02,1.487713e-01,1.174000e+00,-4.460131e-02,-5.744654e-02,9.504933e-01,8.441751e-03,9.567189e-03,8.590722e-03
-6.000000e-02,1.489182e-01,1.174000e+00,-4.437330e-02,-5.979255e-02,9.518346e-01,8.539579e-03,9.524226e-03,8.568672e-03
-6.000000e-02,1.490651e-01,1.174000e+00,-4.345574e-02,-6.206094e-02,9.545317e-01,8.622733e-03,9.553161e-03,8.602771e-03
-6.000000e-02,1.492120e-01,1.174000e+00,-4.191609e-02,-6.003689e-02,9.550312e-01,8.432117e-03,9.558875e-03,8.858498e-03
-6.000000e-02,1.493589e-01,1.174000e+00,-4.281446e-02,-6.074229e-02,9.575247e-01,8.396299e-03,9.459266e-03,8.982399e-03
-6.000000e-02,1.495057e-01,1.174000e+00,-4.336636e-02,-6.201944e-02,9.559669e-01,8.353314e-03,9.569856e-03,8.994399e-03
-6.000000e-02,1.496526e-01,1.174000e+00,-4.541523e-02,-6.261834e-02,9.576048e-01,8.450184e-03,9.559661e-03,9.035070e-03
-6.000000e-02,1.497995e-01,1.174000e+00,-4.656927e-02,-6.341599e-02,9.541025e-01,8.505038e-03,9.345812e-03,9.161031e-03
-6.000000e-02,1.499464e-01,1.174000e+00,-4.503004e-02,-6.210676e-02,9.547111e-01,8.632147e-03,9.410787e-03,9.129002e-03
-6.000000e-02,1.500933e-01,1.174000e+00,-4.476675e-02,-6.374800e-02,9.551768e-01,8.727377e-03,9.373456e-03,9.175493e-03
-6.000000e-02,1.502402e-01,1.174000e+00,-4.634966e-02,-6.305108e-02,9.569649e-01,8.682557e-03,9.503917e-03,9.237911e-03
-6.000000e-02,1.503870e-01,1.174000e+00,-4.692690e-02,-6.272022e-02,9.576766e-01,8.716065e-03,9.389652e-03,9.267346e-03
-6.000000e-02,1.505339e-01,1.174000e+00,-4.739176e-02,-6.182098e-02,9.563719e-01,8.829089e-03,9.558817e-03,9.094816e-03
-6.000000e-02,1.506808e-01,1.174000e+00,-5.133738e-02,-6.272358e-02,9.585299e-01,8.986104e-03,9.436365e-03,9.137825e-03
-6.000000e-02,1.508277e-01,1.174000e+00,-5.315692e-02,-6.285886e-02,9.602327e-01,8.938874e-03,9.514519e-03,9.249797e-03
-6.000000e-02,1.509746e-01,1.174000e+00,-4.969348e-02,-6.272923e-02,9.599493e-01,9.249358e-03,9.418526e-03,9.397976e-03
-6.000000e-02,1.511215e-01,1.174000e+00,-4.595505e-02,-6.121146e-02,9.617708e-01,9.246488e-03,9.683543e-03,9.503965e-03
-6.000000e-02,1.512683e-01,1.174000e+00,-4.349177e-02,-6.481574e-02,9.624596e-01,9.249369e-03,9.707546e-03,9.636291e-03
-6.000000e-02,1.514152e-01,1.174000e+00,-4.360988e-02,-6.550294e-02,9.647833e-01,9.115078e-03,9.757739e-03,9.674372e-03
-6.000000e-02,1.515621e-01,1.174000e+00,-4.322812e-02,-6.763969e-02,9.663298e-01,9.211049e-03,9.681477e-03,9.535290e-03
-6.000000e-02,1.517090e-01,1.174000e+00,-4.585144e-02,-6.835493e-02,9.695902e-01,9.232841e-03,9.728117e-03,9.535923e-03
-6.000000e-02,1.518559e-01,1.174000e+00,-4.737322e-02,-6.884421e-02,9.704694e-01,9.121384e-03,9.807245e-03,9.445691e-03
-6.000000e-02,1.520028e-01,1.174000e+00,-5.024626e-02,-6.976793e-02,9.712492e-01,8.966016e-03,9.895344e-03,9.523830e-03
-6.000000e-02,1.521496e-01,1.174000e+00,-5.249018e-02,-7.162227e-02,9.713867e-01,8.744382e-03,1.003032e-02,9.624577e-03
-6.000000e-02,1.522965e-01,1.174000e+00,-5.322761e-02,-7.209639e-02,9.702756e-01,8.799841e-03,1.011588e-02,9.573906e-03
-6.000000e-02,1.524434e-01,1.174000e+00,-5.602027e-02,-7.461733e-02,9.687425e-01,8.849383e-03,9.881077e-03,9.682777e-03
-6.000000e-02,1.525903e-01,1.174000e+00,-5.543768e-02,-7.675570e-02,9.690802e-01,8.850264e-03,9.829202e-03,9.655006e-03
-6.000000e-02,1.527372e-01,1.174000e+00,-5.461874e-02,-7.516158e-02,9.688303e-01,8.925065e-03,9.882680e-03,9.606682e-03
-6.000000e-02,1.528841e-01,1.174000e+00,-5.570063e-02,-7.473794e-02,9.682583e-01,8.956497e-03,9.848641e-03,9.533170e-03
-6.000000e-02,1.530309e-01,1.174000e+00,-5.644132e-02,-7.509216e-02,9.681903e-01,8.821787e-03,9.840818e-03,9.416454e-03
-6.000000e-02,1.531778e-01,1.174000e+00,-5.716685e-02,-7.558206e-02,9.694827e-01,8.885586e-03,9.759718e-03,9.436242e-03
-6.000000e-02,1.533247e-01,1.174000e+00,-5.785449e-02,-7.786547e-02,9.692857e-01,8.806597e-03,9.762623e-03,9.542280e-03
-6.000000e-02,1.534716e-01,1.174000e+00,-5.856312e-02,-7.652033e-02,9.735712e-01,8.743259e-03,9.765420e-03,9.472608e-03
-6.000000e-02,1.536185e-01,1.174000e+00,-5.736380e-02,-7.841412e-02,9.745229e-01,8.924508e-03,9.669780e-03,9.284619e-03
-6.000000e-02,1.537654e-01,1.174000e+00,-5.707272e-02,-7.990259e-02,9.757344e-01,8.899538e-03,9.723229e-03,9.248509e-03
-6.000000e-02,1.539122e-01,1.174000e+00,-5.872958e-02,-8.204988e-02,9.781629e-01,8.862702e-03,9.768983e-03,9.264982e-03
-6.000000e-02,1.540591e-01,1.174000e+00,-5.830231e-02,-8.226754e-02,9.821785e-01,8.814496e-03,9.864334e-03,9.472325e-03
-6.000000e-02,1.542060e-01,1.174000e+00,-6.021728e-02,-8.406694e-02,9.854878e-01,8.870740e-03,9.922895e-03,9.527572e-03
-6.000000e-02,1.543529e-01,1.174000e+00,-5.810704e-02,-8.650125e-02,9.873891e-01,9.054422e-03,1.003376e-02,9.321463e-03
-6.000000e-02,1.544998e-01,1.174000e+00,-5.804709e-02,-8.725310e-02,9.919747e-01,9.088341e-03,9.970404e-03,9.405137e-03
-6.000000e-02,1.546467e-01,1.174000e+00,-5.890736e-02,-8.674618e-02,9.879158e-01,9.142056e-03,9.899572e-03,9.451937e-03
-6.000000e-02,1.547935e-01,1.174000e+00,-5.757448e-02,-8.631576e-02,9.862981e-01,9.136401e-03,9.793935e-03,9.434221e-03
-6.000000e-02,1.549404e-01,1.174000e+00,-5.781860e-02,-8.657368e-02,9.877577e-01,9.003456e-03,9.877252e-03,9.382899e-03
-6.000000e-02,1.550873e-01,1.174000e+00,-5.660927e-02,-8.620276e-02,9.919623e-01,9.049879e-03,9.847170e-03,9.433928e-03
-6.000000e-02,1.552342e-01,1.174000e+00,-5.852148e-02,-8.724136e-02,9.924479e-01,9.130654e-03,9.708848e-03,9.509902e-03
-6.000000e-02,1.553811e-01,1.174000e+00,-5.825910e-02,-8.625978e-02,9.934068e-01,9.228600e-03,9.512216e-03,9.492781e-03
-6.000000e-02,1.555280e-01,1.174000e+00,-6.068031e-02,-8.639597e-02,9.965841e-01,9.184364e-03,9.594139e-03,9.542072e-03
-6.000000e-02,1.556748e-01,1.174000e+00,-5.983354e-02,-8.487197e-02,9.980085e-01,9.177174e-03,9.556727e-03,9.710050e-03
-6.000000e-02,1.558217e-01,1.174000e+00,-5.963277e-02,-8.345763e-02,9.982238e-01,9.270789e-03,9.708758e-03,9.742156e-03
-6.000000e-02,1.559686e-01,1.174000e+00,-5.966060e-02,-8.591935e-02,9.999129e-01,9.379034e-03,9.771191e-03,9.650230e-03
