Name,Symbol,Value,Uncertainty,Units
Ambient Temperature,T_amb,2.944512e+02,6.000000e-01,[K]
Atmospheric Pressure,P_atm,8.698732e+04,1.304810e+03,[Pa]
Relative Humidity,phi,3.740264e+01,5.325304e-01,[%]
Air Density,rho,1.025670e+00,1.559728e-02,[kg/m^3]
Absolute Viscosity,mu,1.818910e-05,2.865721e-08,[Pa-s]
Kinematic Viscosity,nu,1.773386e-05,2.748365e-07,[m^2/s]
Specific Heat,c_p,1.006090e+03,1.006090e-01,[J/kg/K]
Thermal Conductivity,k_f,2.570689e-02,1.028276e-03,[W/m/K]
Thermal Diffusivity,alpha,2.491179e-05,1.066056e-06,[m^2/s]
Thermal Expansion Coeff.,beta,3.397879e-03,6.927350e-06,[1/K]
