X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.295234e-01,1.524000e+00,4.509089e-02,1.803742e-03,-1.095593e-02,-1.480533e-02,2.292348e-02,2.653102e-02,4.072727e-02,1.641892e-02,8.982076e-03,7.823354e-04,1.026985e-03,1.140629e-03,1.025682e-03,1.187097e-03,1.822290e-03,9.949718e-04
-6.000000e-02,1.296715e-01,1.524000e+00,4.518854e-02,1.824402e-03,-1.093434e-02,-1.489650e-02,2.304016e-02,2.662954e-02,4.070738e-02,1.647580e-02,8.966264e-03,7.858084e-04,1.028845e-03,1.143342e-03,1.030903e-03,1.191505e-03,1.821400e-03,9.975609e-04
-6.000000e-02,1.298196e-01,1.524000e+00,4.522703e-02,1.856599e-03,-1.090038e-02,-1.494834e-02,2.314859e-02,2.666341e-02,4.064206e-02,1.650162e-02,8.944556e-03,7.882185e-04,1.029896e-03,1.143861e-03,1.035754e-03,1.193021e-03,1.818477e-03,9.981047e-04
-6.000000e-02,1.299677e-01,1.524000e+00,4.526282e-02,1.890176e-03,-1.095299e-02,-1.495664e-02,2.328264e-02,2.667042e-02,4.057259e-02,1.649299e-02,8.922935e-03,7.906678e-04,1.032313e-03,1.143283e-03,1.041752e-03,1.193334e-03,1.815369e-03,9.977785e-04
-6.000000e-02,1.301158e-01,1.524000e+00,4.537167e-02,1.895955e-03,-1.105978e-02,-1.495758e-02,2.347282e-02,2.673323e-02,4.053729e-02,1.647323e-02,8.908980e-03,7.948148e-04,1.036783e-03,1.143998e-03,1.050262e-03,1.196145e-03,1.813790e-03,9.989660e-04
-6.000000e-02,1.302639e-01,1.524000e+00,4.554182e-02,1.863048e-03,-1.115216e-02,-1.497503e-02,2.369972e-02,2.687225e-02,4.051169e-02,1.645479e-02,8.902127e-03,8.006101e-04,1.041908e-03,1.146388e-03,1.060414e-03,1.202365e-03,1.812644e-03,1.002065e-03
-6.000000e-02,1.304121e-01,1.524000e+00,4.574365e-02,1.823216e-03,-1.123080e-02,-1.498889e-02,2.393750e-02,2.704651e-02,4.050328e-02,1.642979e-02,8.900280e-03,8.070943e-04,1.047270e-03,1.149548e-03,1.071053e-03,1.210162e-03,1.812268e-03,1.006090e-03
-6.000000e-02,1.305602e-01,1.524000e+00,4.596128e-02,1.806473e-03,-1.132930e-02,-1.497905e-02,2.416207e-02,2.721506e-02,4.054544e-02,1.639502e-02,8.902113e-03,8.133245e-04,1.053149e-03,1.152886e-03,1.081101e-03,1.217703e-03,1.814154e-03,1.010259e-03
-6.000000e-02,1.307083e-01,1.524000e+00,4.616112e-02,1.805231e-03,-1.143483e-02,-1.492686e-02,2.434024e-02,2.735783e-02,4.062418e-02,1.633433e-02,8.903253e-03,8.184281e-04,1.058621e-03,1.155654e-03,1.089073e-03,1.224091e-03,1.817677e-03,1.013920e-03
-6.000000e-02,1.308564e-01,1.524000e+00,4.629815e-02,1.812684e-03,-1.152067e-02,-1.484169e-02,2.445702e-02,2.746673e-02,4.067256e-02,1.624420e-02,8.897901e-03,8.220193e-04,1.062348e-03,1.157046e-03,1.094298e-03,1.228964e-03,1.819842e-03,1.016410e-03
-6.000000e-02,1.310045e-01,1.524000e+00,4.638818e-02,1.805758e-03,-1.157562e-02,-1.477099e-02,2.454310e-02,2.755904e-02,4.067422e-02,1.616120e-02,8.887554e-03,8.248183e-04,1.064612e-03,1.157784e-03,1.098150e-03,1.233094e-03,1.819916e-03,1.018225e-03
-6.000000e-02,1.311526e-01,1.524000e+00,4.651159e-02,1.769945e-03,-1.164374e-02,-1.474785e-02,2.467946e-02,2.764751e-02,4.069621e-02,1.612657e-02,8.880052e-03,8.283382e-04,1.068212e-03,1.159306e-03,1.104251e-03,1.237053e-03,1.820900e-03,1.020331e-03
-6.000000e-02,1.313007e-01,1.524000e+00,4.669917e-02,1.713326e-03,-1.174400e-02,-1.475229e-02,2.489331e-02,2.773410e-02,4.077092e-02,1.612823e-02,8.877791e-03,8.330806e-04,1.074243e-03,1.161776e-03,1.113820e-03,1.240927e-03,1.824243e-03,1.022927e-03
-6.000000e-02,1.314489e-01,1.524000e+00,4.688018e-02,1.647903e-03,-1.182828e-02,-1.475305e-02,2.506232e-02,2.781355e-02,4.088449e-02,1.613582e-02,8.874036e-03,8.369517e-04,1.079692e-03,1.164539e-03,1.121382e-03,1.244482e-03,1.829325e-03,1.025635e-03
-6.000000e-02,1.315970e-01,1.524000e+00,4.701832e-02,1.594677e-03,-1.189495e-02,-1.474641e-02,2.512076e-02,2.790282e-02,4.101305e-02,1.613772e-02,8.865659e-03,8.391586e-04,1.083024e-03,1.167561e-03,1.123996e-03,1.248476e-03,1.835077e-03,1.028649e-03
-6.000000e-02,1.317451e-01,1.524000e+00,4.710883e-02,1.542776e-03,-1.194020e-02,-1.473466e-02,2.508837e-02,2.800021e-02,4.112907e-02,1.613078e-02,8.853138e-03,8.399792e-04,1.084253e-03,1.170514e-03,1.122547e-03,1.252834e-03,1.840268e-03,1.031729e-03
-6.000000e-02,1.318932e-01,1.524000e+00,4.716733e-02,1.476480e-03,-1.195636e-02,-1.470883e-02,2.501960e-02,2.809786e-02,4.121719e-02,1.610525e-02,8.838236e-03,8.401684e-04,1.084144e-03,1.172962e-03,1.119470e-03,1.257203e-03,1.844211e-03,1.034534e-03
-6.000000e-02,1.320413e-01,1.524000e+00,4.718906e-02,1.451043e-03,-1.195355e-02,-1.465955e-02,2.493991e-02,2.819583e-02,4.124239e-02,1.604542e-02,8.819558e-03,8.402457e-04,1.082885e-03,1.174370e-03,1.115905e-03,1.261587e-03,1.845338e-03,1.036760e-03
-6.000000e-02,1.321894e-01,1.524000e+00,4.716753e-02,1.513175e-03,-1.191197e-02,-1.461484e-02,2.482628e-02,2.832287e-02,4.118591e-02,1.596740e-02,8.795780e-03,8.403256e-04,1.079608e-03,1.175363e-03,1.110820e-03,1.267271e-03,1.842811e-03,1.039070e-03
-6.000000e-02,1.323376e-01,1.524000e+00,4.715229e-02,1.607044e-03,-1.183418e-02,-1.461978e-02,2.469450e-02,2.848400e-02,4.112608e-02,1.592775e-02,8.772248e-03,8.406470e-04,1.075543e-03,1.177523e-03,1.104924e-03,1.274481e-03,1.840134e-03,1.042385e-03
-6.000000e-02,1.324857e-01,1.524000e+00,4.717513e-02,1.657805e-03,-1.177094e-02,-1.465551e-02,2.458399e-02,2.862630e-02,4.113997e-02,1.593524e-02,8.753519e-03,8.409543e-04,1.072889e-03,1.180620e-03,1.099980e-03,1.280847e-03,1.840756e-03,1.045961e-03
-6.000000e-02,1.326338e-01,1.524000e+00,4.720178e-02,1.636662e-03,-1.170584e-02,-1.467335e-02,2.447638e-02,2.870067e-02,4.122650e-02,1.595404e-02,8.737396e-03,8.401625e-04,1.071097e-03,1.183189e-03,1.095165e-03,1.284175e-03,1.844627e-03,1.048428e-03
-6.000000e-02,1.327819e-01,1.524000e+00,4.715878e-02,1.555100e-03,-1.159369e-02,-1.465626e-02,2.427902e-02,2.873565e-02,4.130289e-02,1.594646e-02,8.715423e-03,8.371334e-04,1.066933e-03,1.184514e-03,1.086334e-03,1.285740e-03,1.848046e-03,1.049740e-03
-6.000000e-02,1.329300e-01,1.524000e+00,4.703483e-02,1.465868e-03,-1.142130e-02,-1.463774e-02,2.396254e-02,2.880076e-02,4.130634e-02,1.591732e-02,8.684738e-03,8.324549e-04,1.058949e-03,1.185463e-03,1.072174e-03,1.288654e-03,1.848200e-03,1.051190e-03
-6.000000e-02,1.330781e-01,1.524000e+00,4.686994e-02,1.427650e-03,-1.119876e-02,-1.464579e-02,2.359012e-02,2.889576e-02,4.125400e-02,1.589593e-02,8.649071e-03,8.272707e-04,1.048665e-03,1.186580e-03,1.055510e-03,1.292904e-03,1.845858e-03,1.053033e-03
-6.000000e-02,1.332262e-01,1.524000e+00,4.670081e-02,1.452561e-03,-1.094765e-02,-1.467279e-02,2.325889e-02,2.896216e-02,4.118057e-02,1.589380e-02,8.613723e-03,8.224439e-04,1.038626e-03,1.187172e-03,1.040690e-03,1.295875e-03,1.842572e-03,1.054133e-03
-6.000000e-02,1.333744e-01,1.524000e+00,4.655856e-02,1.476046e-03,-1.070963e-02,-1.468335e-02,2.305815e-02,2.895956e-02,4.109940e-02,1.588851e-02,8.582212e-03,8.189036e-04,1.031230e-03,1.186266e-03,1.031708e-03,1.295759e-03,1.838941e-03,1.053495e-03
-6.000000e-02,1.335225e-01,1.524000e+00,4.645066e-02,1.471955e-03,-1.048527e-02,-1.466734e-02,2.299233e-02,2.891164e-02,4.099735e-02,1.586339e-02,8.554804e-03,8.170556e-04,1.026459e-03,1.183990e-03,1.028763e-03,1.293615e-03,1.834375e-03,1.051526e-03
-6.000000e-02,1.336706e-01,1.524000e+00,4.633179e-02,1.464089e-03,-1.024773e-02,-1.463121e-02,2.294659e-02,2.886279e-02,4.085419e-02,1.581205e-02,8.526478e-03,8.155436e-04,1.021530e-03,1.180946e-03,1.026716e-03,1.291429e-03,1.827969e-03,1.049125e-03
-6.000000e-02,1.338187e-01,1.524000e+00,4.616162e-02,1.473125e-03,-9.981688e-03,-1.458048e-02,2.280822e-02,2.884966e-02,4.066537e-02,1.573191e-02,8.492891e-03,8.129207e-04,1.013985e-03,1.177777e-03,1.020525e-03,1.290841e-03,1.819520e-03,1.047128e-03
-6.000000e-02,1.339668e-01,1.524000e+00,4.596210e-02,1.494933e-03,-9.734484e-03,-1.452496e-02,2.261689e-02,2.887389e-02,4.043341e-02,1.563267e-02,8.455463e-03,8.098940e-04,1.005111e-03,1.174659e-03,1.011964e-03,1.291926e-03,1.809142e-03,1.045627e-03
-6.000000e-02,1.341149e-01,1.524000e+00,4.576064e-02,1.514415e-03,-9.571066e-03,-1.446527e-02,2.244453e-02,2.890517e-02,4.017158e-02,1.552344e-02,8.417612e-03,8.072843e-04,9.971116e-04,1.171231e-03,1.004252e-03,1.293325e-03,1.797427e-03,1.044022e-03
-6.000000e-02,1.342630e-01,1.524000e+00,4.558063e-02,1.517938e-03,-9.471978e-03,-1.440646e-02,2.231940e-02,2.892669e-02,3.991516e-02,1.541858e-02,8.383881e-03,8.053440e-04,9.907483e-04,1.167700e-03,9.986531e-04,1.294288e-03,1.785953e-03,1.042223e-03
-6.000000e-02,1.344112e-01,1.524000e+00,4.544322e-02,1.482470e-03,-9.389149e-03,-1.435576e-02,2.225620e-02,2.893139e-02,3.969885e-02,1.533207e-02,8.357444e-03,8.042058e-04,9.862423e-04,1.164468e-03,9.958252e-04,1.294498e-03,1.776275e-03,1.040380e-03
-6.000000e-02,1.345593e-01,1.524000e+00,4.531041e-02,1.392978e-03,-9.266999e-03,-1.431097e-02,2.218144e-02,2.892774e-02,3.951165e-02,1.525806e-02,8.333891e-03,8.026476e-04,9.814609e-04,1.161523e-03,9.924804e-04,1.294335e-03,1.767898e-03,1.038597e-03
-6.000000e-02,1.347074e-01,1.524000e+00,4.513652e-02,1.262045e-03,-9.082708e-03,-1.422592e-02,2.202579e-02,2.892881e-02,3.931842e-02,1.514473e-02,8.306382e-03,7.996325e-04,9.744046e-04,1.158082e-03,9.855162e-04,1.294383e-03,1.759253e-03,1.036712e-03
-6.000000e-02,1.348555e-01,1.524000e+00,4.491282e-02,1.141198e-03,-8.870945e-03,-1.406045e-02,2.180652e-02,2.892565e-02,3.909347e-02,1.495134e-02,8.272772e-03,7.954261e-04,9.654626e-04,1.153183e-03,9.757050e-04,1.294242e-03,1.749188e-03,1.034161e-03
-6.000000e-02,1.350036e-01,1.524000e+00,4.463637e-02,1.058496e-03,-8.659668e-03,-1.383224e-02,2.158047e-02,2.888231e-02,3.880996e-02,1.469593e-02,8.234062e-03,7.905941e-04,9.557407e-04,1.146109e-03,9.655906e-04,1.292302e-03,1.736502e-03,1.029976e-03
-6.000000e-02,1.351517e-01,1.524000e+00,4.434563e-02,1.001430e-03,-8.503919e-03,-1.361722e-02,2.138216e-02,2.882374e-02,3.848535e-02,1.444871e-02,8.194965e-03,7.860882e-04,9.466321e-04,1.138427e-03,9.567177e-04,1.289682e-03,1.721978e-03,1.025159e-03
-6.000000e-02,1.352999e-01,1.524000e+00,4.407628e-02,9.488720e-04,-8.430421e-03,-1.345149e-02,2.119488e-02,2.878932e-02,3.816837e-02,1.424549e-02,8.159021e-03,7.821113e-04,9.385769e-04,1.131841e-03,9.483378e-04,1.288142e-03,1.707795e-03,1.021140e-03
-6.000000e-02,1.354480e-01,1.524000e+00,4.382770e-02,9.101066e-04,-8.366408e-03,-1.330157e-02,2.099488e-02,2.877941e-02,3.788111e-02,1.405852e-02,8.125412e-03,7.782379e-04,9.306837e-04,1.126231e-03,9.393895e-04,1.287698e-03,1.694942e-03,1.017980e-03
-6.000000e-02,1.355961e-01,1.524000e+00,4.362131e-02,8.850552e-04,-8.256476e-03,-1.311547e-02,2.084081e-02,2.876690e-02,3.763491e-02,1.384471e-02,8.094127e-03,7.751836e-04,9.237775e-04,1.120674e-03,9.324958e-04,1.287138e-03,1.683926e-03,1.014969e-03
-6.000000e-02,1.357442e-01,1.524000e+00,4.345412e-02,8.514438e-04,-8.108671e-03,-1.288129e-02,2.077946e-02,2.871081e-02,3.741797e-02,1.359711e-02,8.063798e-03,7.732515e-04,9.187598e-04,1.114212e-03,9.297506e-04,1.284629e-03,1.674220e-03,1.011038e-03
-6.000000e-02,1.358923e-01,1.524000e+00,4.326844e-02,8.187149e-04,-7.969147e-03,-1.263505e-02,2.073197e-02,2.862259e-02,3.718232e-02,1.334023e-02,8.030715e-03,7.711470e-04,9.138956e-04,1.106853e-03,9.276260e-04,1.280681e-03,1.663676e-03,1.006171e-03
-6.000000e-02,1.360404e-01,1.524000e+00,4.303753e-02,7.789303e-04,-7.846400e-03,-1.240289e-02,2.062642e-02,2.853269e-02,3.691596e-02,1.309204e-02,7.994933e-03,7.679346e-04,9.076529e-04,1.099250e-03,9.229029e-04,1.276659e-03,1.651758e-03,1.001064e-03
-6.000000e-02,1.361885e-01,1.524000e+00,4.278549e-02,6.975302e-04,-7.719128e-03,-1.217081e-02,2.049361e-02,2.844406e-02,3.663331e-02,1.284113e-02,7.959428e-03,7.641937e-04,9.006357e-04,1.091476e-03,9.169605e-04,1.272694e-03,1.639111e-03,9.958529e-04
-6.000000e-02,1.363367e-01,1.524000e+00,4.253038e-02,5.852422e-04,-7.569980e-03,-1.192033e-02,2.038074e-02,2.834958e-02,3.633044e-02,1.257051e-02,7.924357e-03,7.607277e-04,8.936130e-04,1.083153e-03,9.119106e-04,1.268466e-03,1.625559e-03,9.902745e-04
-6.000000e-02,1.364848e-01,1.524000e+00,4.228678e-02,5.221445e-04,-7.420641e-03,-1.166619e-02,2.029172e-02,2.826859e-02,3.601325e-02,1.229206e-02,7.889662e-03,7.579349e-04,8.869178e-04,1.074848e-03,9.079272e-04,1.264842e-03,1.611367e-03,9.848785e-04
-6.000000e-02,1.366329e-01,1.524000e+00,4.209232e-02,5.434220e-04,-7.293956e-03,-1.144436e-02,2.020235e-02,2.822024e-02,3.576206e-02,1.204961e-02,7.859007e-03,7.556329e-04,8.811671e-04,1.068330e-03,9.039284e-04,1.262679e-03,1.600128e-03,9.808918e-04
-6.000000e-02,1.367810e-01,1.524000e+00,4.194595e-02,6.099060e-04,-7.202040e-03,-1.125466e-02,2.009754e-02,2.818320e-02,3.561117e-02,1.185163e-02,7.833006e-03,7.532279e-04,8.765469e-04,1.063689e-03,8.992390e-04,1.261022e-03,1.593376e-03,9.780938e-04
-6.000000e-02,1.369291e-01,1.524000e+00,4.180860e-02,6.679039e-04,-7.111383e-03,-1.107606e-02,1.999091e-02,2.812943e-02,3.549685e-02,1.167257e-02,7.808878e-03,7.505612e-04,8.723226e-04,1.059390e-03,8.944676e-04,1.258616e-03,1.588262e-03,9.752359e-04
-6.000000e-02,1.370772e-01,1.524000e+00,4.166367e-02,7.036935e-04,-6.997511e-03,-1.090765e-02,1.989625e-02,2.808335e-02,3.534773e-02,1.149650e-02,7.785857e-03,7.482033e-04,8.677586e-04,1.054880e-03,8.902323e-04,1.256554e-03,1.581589e-03,9.723175e-04
-6.000000e-02,1.372254e-01,1.524000e+00,4.151728e-02,7.532556e-04,-6.903743e-03,-1.071537e-02,1.985545e-02,2.806243e-02,3.511669e-02,1.128095e-02,7.764644e-03,7.472066e-04,8.635189e-04,1.049466e-03,8.884070e-04,1.255618e-03,1.571251e-03,9.692505e-04
-6.000000e-02,1.373735e-01,1.524000e+00,4.136302e-02,8.587398e-04,-6.872428e-03,-1.048822e-02,1.986908e-02,2.803115e-02,3.482581e-02,1.102473e-02,7.743333e-03,7.471605e-04,8.601900e-04,1.042735e-03,8.890168e-04,1.254218e-03,1.558237e-03,9.653418e-04
-6.000000e-02,1.375216e-01,1.524000e+00,4.120547e-02,1.010970e-03,-6.869068e-03,-1.026793e-02,1.989908e-02,2.797170e-02,3.454017e-02,1.078038e-02,7.720400e-03,7.471219e-04,8.574596e-04,1.035688e-03,8.903593e-04,1.251558e-03,1.545456e-03,9.608521e-04
-6.000000e-02,1.376697e-01,1.524000e+00,4.108214e-02,1.145394e-03,-6.828675e-03,-1.008473e-02,1.992437e-02,2.791917e-02,3.432074e-02,1.058049e-02,7.698656e-03,7.470889e-04,8.550912e-04,1.030034e-03,8.914906e-04,1.249208e-03,1.535638e-03,9.571908e-04
-6.000000e-02,1.378178e-01,1.524000e+00,4.099106e-02,1.231754e-03,-6.735205e-03,-9.934542e-03,1.993157e-02,2.790381e-02,3.414675e-02,1.041339e-02,7.678990e-03,7.471560e-04,8.524598e-04,1.025949e-03,8.918128e-04,1.248521e-03,1.527853e-03,9.548845e-04
-6.000000e-02,1.379659e-01,1.524000e+00,4.087795e-02,1.305389e-03,-6.640108e-03,-9.778444e-03,1.990902e-02,2.791097e-02,3.393591e-02,1.023196e-02,7.657613e-03,7.469550e-04,8.487885e-04,1.021688e-03,8.908037e-04,1.248841e-03,1.518419e-03,9.527994e-04
-6.000000e-02,1.381140e-01,1.524000e+00,4.070445e-02,1.411062e-03,-6.575557e-03,-9.594971e-03,1.982613e-02,2.792292e-02,3.365985e-02,1.001457e-02,7.631476e-03,7.457550e-04,8.433823e-04,1.016355e-03,8.870951e-04,1.249375e-03,1.506067e-03,9.502127e-04
-6.000000e-02,1.382622e-01,1.524000e+00,4.048143e-02,1.540349e-03,-6.505722e-03,-9.374052e-03,1.968805e-02,2.791953e-02,3.335529e-02,9.760110e-03,7.600949e-03,7.433749e-04,8.364955e-04,1.010028e-03,8.809168e-04,1.249224e-03,1.492440e-03,9.469034e-04
-6.000000e-02,1.384103e-01,1.524000e+00,4.025047e-02,1.624128e-03,-6.395220e-03,-9.128269e-03,1.956559e-02,2.788367e-02,3.305168e-02,9.486957e-03,7.568540e-03,7.407747e-04,8.296159e-04,1.002962e-03,8.754376e-04,1.247620e-03,1.478855e-03,9.427622e-04
-6.000000e-02,1.385584e-01,1.524000e+00,4.004536e-02,1.627846e-03,-6.241548e-03,-8.889243e-03,1.949768e-02,2.783716e-02,3.275588e-02,9.223183e-03,7.537101e-03,7.388883e-04,8.235890e-04,9.959120e-04,8.723991e-04,1.245538e-03,1.465620e-03,9.384693e-04
-6.000000e-02,1.387065e-01,1.524000e+00,3.988538e-02,1.604846e-03,-6.090554e-03,-8.677543e-03,1.950355e-02,2.779636e-02,3.247086e-02,8.986794e-03,7.508955e-03,7.384094e-04,8.191843e-04,9.893684e-04,8.726618e-04,1.243713e-03,1.452867e-03,9.344995e-04
-6.000000e-02,1.388546e-01,1.524000e+00,3.975401e-02,1.618280e-03,-5.979450e-03,-8.486021e-03,1.957367e-02,2.773838e-02,3.219597e-02,8.773829e-03,7.482989e-03,7.389904e-04,8.164640e-04,9.828747e-04,8.757989e-04,1.241119e-03,1.440568e-03,9.302876e-04
-6.000000e-02,1.390027e-01,1.524000e+00,3.961714e-02,1.667559e-03,-5.885976e-03,-8.302162e-03,1.963051e-02,2.764800e-02,3.195578e-02,8.577012e-03,7.456726e-03,7.389661e-04,8.140119e-04,9.764181e-04,8.783422e-04,1.237074e-03,1.429821e-03,9.256370e-04
-6.000000e-02,1.391508e-01,1.524000e+00,3.945641e-02,1.711659e-03,-5.792764e-03,-8.113312e-03,1.960912e-02,2.756715e-02,3.173655e-02,8.376862e-03,7.428707e-03,7.375915e-04,8.102706e-04,9.703883e-04,8.773853e-04,1.233457e-03,1.420012e-03,9.213641e-04
-6.000000e-02,1.392990e-01,1.524000e+00,3.929405e-02,1.744096e-03,-5.719363e-03,-7.918440e-03,1.953575e-02,2.753571e-02,3.151663e-02,8.164779e-03,7.402172e-03,7.358764e-04,8.056433e-04,9.651248e-04,8.741023e-04,1.232051e-03,1.410172e-03,9.182173e-04
-6.000000e-02,1.394471e-01,1.524000e+00,3.914519e-02,1.759642e-03,-5.677246e-03,-7.738972e-03,1.947501e-02,2.754061e-02,3.127477e-02,7.961010e-03,7.379348e-03,7.348399e-04,8.012173e-04,9.602811e-04,8.713844e-04,1.232270e-03,1.399350e-03,9.157885e-04
-6.000000e-02,1.395952e-01,1.524000e+00,3.900807e-02,1.757564e-03,-5.632374e-03,-7.587454e-03,1.944746e-02,2.756055e-02,3.100812e-02,7.780803e-03,7.358503e-03,7.345823e-04,7.971124e-04,9.555539e-04,8.701518e-04,1.233162e-03,1.387419e-03,9.135692e-04
-6.000000e-02,1.397433e-01,1.524000e+00,3.885661e-02,1.734787e-03,-5.525606e-03,-7.459768e-03,1.940461e-02,2.755760e-02,3.075101e-02,7.628735e-03,7.335270e-03,7.336841e-04,7.923834e-04,9.507765e-04,8.682349e-04,1.233030e-03,1.375915e-03,9.109357e-04
-6.000000e-02,1.398914e-01,1.524000e+00,3.867276e-02,1.702544e-03,-5.365045e-03,-7.327751e-03,1.931941e-02,2.750530e-02,3.052082e-02,7.481261e-03,7.307858e-03,7.313136e-04,7.867953e-04,9.455549e-04,8.644226e-04,1.230690e-03,1.365615e-03,9.073869e-04
-6.000000e-02,1.400395e-01,1.524000e+00,3.850164e-02,1.687582e-03,-5.234262e-03,-7.170910e-03,1.925427e-02,2.743402e-02,3.031498e-02,7.314160e-03,7.282145e-03,7.291101e-04,7.821138e-04,9.401955e-04,8.615080e-04,1.227500e-03,1.356405e-03,9.035650e-04
-6.000000e-02,1.401877e-01,1.524000e+00,3.838901e-02,1.694371e-03,-5.184002e-03,-6.997482e-03,1.926357e-02,2.738771e-02,3.012673e-02,7.130239e-03,7.263625e-03,7.286886e-04,7.796346e-04,9.353833e-04,8.619243e-04,1.225428e-03,1.347982e-03,9.004236e-04
-6.000000e-02,1.403358e-01,1.524000e+00,3.830156e-02,1.705280e-03,-5.170132e-03,-6.828560e-03,1.928941e-02,2.737741e-02,2.993631e-02,6.947390e-03,7.248860e-03,7.290634e-04,7.776816e-04,9.311684e-04,8.630801e-04,1.224967e-03,1.339462e-03,8.980769e-04
-6.000000e-02,1.404839e-01,1.524000e+00,3.817879e-02,1.713883e-03,-5.136499e-03,-6.682038e-03,1.926428e-02,2.736909e-02,2.972420e-02,6.785003e-03,7.231148e-03,7.285012e-04,7.743376e-04,9.268402e-04,8.619560e-04,1.224595e-03,1.329972e-03,8.956094e-04
-6.000000e-02,1.406320e-01,1.524000e+00,3.801635e-02,1.722503e-03,-5.085960e-03,-6.574762e-03,1.919602e-02,2.732430e-02,2.951238e-02,6.665165e-03,7.208790e-03,7.266448e-04,7.700519e-04,9.222163e-04,8.589015e-04,1.222591e-03,1.320494e-03,8.923957e-04
-6.000000e-02,1.407801e-01,1.524000e+00,3.785384e-02,1.718155e-03,-5.049411e-03,-6.483892e-03,1.914415e-02,2.723032e-02,2.933323e-02,6.568593e-03,7.185589e-03,7.244156e-04,7.665792e-04,9.174069e-04,8.565806e-04,1.218386e-03,1.312478e-03,8.884465e-04
-6.000000e-02,1.409282e-01,1.524000e+00,3.771413e-02,1.687075e-03,-5.019292e-03,-6.361732e-03,1.911248e-02,2.712778e-02,2.918801e-02,6.444592e-03,7.164587e-03,7.223898e-04,7.639581e-04,9.127488e-04,8.551637e-04,1.213798e-03,1.305980e-03,8.845904e-04
-6.000000e-02,1.410763e-01,1.524000e+00,3.757186e-02,1.648645e-03,-4.971645e-03,-6.188825e-03,1.904703e-02,2.705232e-02,2.904438e-02,6.268463e-03,7.143164e-03,7.200714e-04,7.605950e-04,9.082094e-04,8.522351e-04,1.210422e-03,1.299554e-03,8.812496e-04
-6.000000e-02,1.412245e-01,1.524000e+00,3.739765e-02,1.640529e-03,-4.910373e-03,-5.994537e-03,1.893413e-02,2.699643e-02,2.886475e-02,6.066889e-03,7.117344e-03,7.171885e-04,7.557854e-04,9.033246e-04,8.471835e-04,1.207921e-03,1.291517e-03,8.779516e-04
-6.000000e-02,1.413726e-01,1.524000e+00,3.720012e-02,1.683955e-03,-4.860619e-03,-5.814443e-03,1.880148e-02,2.695766e-02,2.864111e-02,5.875053e-03,7.087454e-03,7.142756e-04,7.501222e-04,8.981712e-04,8.412483e-04,1.206186e-03,1.281510e-03,8.746156e-04
-6.000000e-02,1.415207e-01,1.524000e+00,3.702091e-02,1.765153e-03,-4.830783e-03,-5.659217e-03,1.868208e-02,2.693773e-02,2.842202e-02,5.707672e-03,7.058453e-03,7.119519e-04,7.448985e-04,8.935601e-04,8.359061e-04,1.205295e-03,1.271707e-03,8.717348e-04
-6.000000e-02,1.416688e-01,1.524000e+00,3.687814e-02,1.845475e-03,-4.816823e-03,-5.522101e-03,1.856699e-02,2.693585e-02,2.825344e-02,5.561260e-03,7.034151e-03,7.099489e-04,7.404941e-04,8.901214e-04,8.307566e-04,1.205210e-03,1.264164e-03,8.697431e-04
-6.000000e-02,1.418169e-01,1.524000e+00,3.676200e-02,1.889857e-03,-4.779546e-03,-5.401576e-03,1.844306e-02,2.694514e-02,2.813581e-02,5.434285e-03,7.014829e-03,7.078299e-04,7.364078e-04,8.877433e-04,8.252112e-04,1.205626e-03,1.258901e-03,8.685230e-04
-6.000000e-02,1.419650e-01,1.524000e+00,3.665440e-02,1.879771e-03,-4.685050e-03,-5.287592e-03,1.833965e-02,2.694212e-02,2.802703e-02,5.315344e-03,6.997939e-03,7.057909e-04,7.324561e-04,8.853530e-04,8.205845e-04,1.205491e-03,1.254034e-03,8.671391e-04
-6.000000e-02,1.421131e-01,1.524000e+00,3.654687e-02,1.827258e-03,-4.570122e-03,-5.166693e-03,1.825459e-02,2.694376e-02,2.789538e-02,5.188556e-03,6.980946e-03,7.040466e-04,7.284472e-04,8.826551e-04,8.167785e-04,1.205564e-03,1.248143e-03,8.655617e-04
-6.000000e-02,1.422613e-01,1.524000e+00,3.643148e-02,1.795418e-03,-4.485684e-03,-5.040577e-03,1.817063e-02,2.695332e-02,2.773900e-02,5.055862e-03,6.962336e-03,7.024782e-04,7.243486e-04,8.796813e-04,8.130217e-04,1.205992e-03,1.241146e-03,8.637987e-04
-6.000000e-02,1.424094e-01,1.524000e+00,3.632052e-02,1.823023e-03,-4.474549e-03,-4.896192e-03,1.811732e-02,2.696310e-02,2.756063e-02,4.905298e-03,6.943931e-03,7.016515e-04,7.210174e-04,8.762764e-04,8.106365e-04,1.206430e-03,1.233165e-03,8.616752e-04
