X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.436121e-01,4.760000e-01,-8.302154e-02,-9.597230e-03,3.192560e-01,2.374094e-04,4.409041e-04,7.185384e-04
0.000000e+00,1.437573e-01,4.760000e-01,-8.268614e-02,-1.032678e-02,3.159221e-01,2.232172e-04,4.405634e-04,6.638398e-04
0.000000e+00,1.439024e-01,4.760000e-01,-8.222497e-02,-1.109749e-02,3.126047e-01,2.228730e-04,4.376526e-04,6.140810e-04
0.000000e+00,1.440476e-01,4.760000e-01,-8.173392e-02,-1.195195e-02,3.092212e-01,2.294318e-04,4.401320e-04,5.754939e-04
0.000000e+00,1.441928e-01,4.760000e-01,-8.139268e-02,-1.284339e-02,3.063562e-01,2.308704e-04,4.366117e-04,5.356467e-04
0.000000e+00,1.443379e-01,4.760000e-01,-8.106793e-02,-1.352340e-02,3.035214e-01,2.323587e-04,4.481281e-04,4.972130e-04
0.000000e+00,1.444831e-01,4.760000e-01,-8.046452e-02,-1.447324e-02,3.009712e-01,2.417660e-04,4.529469e-04,4.349471e-04
0.000000e+00,1.446283e-01,4.760000e-01,-7.966865e-02,-1.533483e-02,2.985544e-01,2.505130e-04,4.601712e-04,3.932716e-04
0.000000e+00,1.447734e-01,4.760000e-01,-7.883792e-02,-1.643154e-02,2.963533e-01,2.480693e-04,4.579334e-04,3.601941e-04
0.000000e+00,1.449186e-01,4.760000e-01,-7.821364e-02,-1.756008e-02,2.943958e-01,2.517320e-04,4.776015e-04,3.328565e-04
0.000000e+00,1.450638e-01,4.760000e-01,-7.737765e-02,-1.828408e-02,2.926828e-01,2.649833e-04,4.727021e-04,3.206196e-04
0.000000e+00,1.452090e-01,4.760000e-01,-7.650591e-02,-1.957942e-02,2.907774e-01,2.683161e-04,4.871901e-04,2.956225e-04
0.000000e+00,1.453541e-01,4.760000e-01,-7.538402e-02,-2.052422e-02,2.888948e-01,2.656098e-04,4.884513e-04,2.821909e-04
0.000000e+00,1.454993e-01,4.760000e-01,-7.445274e-02,-2.145913e-02,2.872186e-01,2.722665e-04,4.882974e-04,2.615863e-04
0.000000e+00,1.456445e-01,4.760000e-01,-7.353207e-02,-2.256743e-02,2.854206e-01,2.821108e-04,5.015025e-04,2.459084e-04
0.000000e+00,1.457896e-01,4.760000e-01,-7.246630e-02,-2.329611e-02,2.838195e-01,2.846315e-04,5.252259e-04,2.396376e-04
0.000000e+00,1.459348e-01,4.760000e-01,-7.124635e-02,-2.433019e-02,2.821987e-01,2.982611e-04,5.241252e-04,2.416017e-04
0.000000e+00,1.460800e-01,4.760000e-01,-6.972547e-02,-2.553286e-02,2.805180e-01,3.041361e-04,5.372809e-04,2.393875e-04
0.000000e+00,1.462251e-01,4.760000e-01,-6.821045e-02,-2.639948e-02,2.789048e-01,3.181398e-04,5.329576e-04,2.296019e-04
0.000000e+00,1.463703e-01,4.760000e-01,-6.677587e-02,-2.756055e-02,2.772828e-01,3.299683e-04,5.459319e-04,2.208643e-04
0.000000e+00,1.465155e-01,4.760000e-01,-6.535755e-02,-2.855757e-02,2.756662e-01,3.402147e-04,5.388323e-04,2.268071e-04
0.000000e+00,1.466606e-01,4.760000e-01,-6.353006e-02,-2.982064e-02,2.741410e-01,3.661882e-04,5.637743e-04,2.121365e-04
0.000000e+00,1.468058e-01,4.760000e-01,-6.167423e-02,-3.061934e-02,2.726659e-01,3.724167e-04,5.700698e-04,2.058415e-04
0.000000e+00,1.469510e-01,4.760000e-01,-6.026147e-02,-3.131152e-02,2.711410e-01,3.528819e-04,5.605043e-04,2.038972e-04
0.000000e+00,1.470961e-01,4.760000e-01,-5.826125e-02,-3.238874e-02,2.696364e-01,3.663380e-04,5.601942e-04,2.007217e-04
0.000000e+00,1.472413e-01,4.760000e-01,-5.633950e-02,-3.344166e-02,2.681905e-01,3.882709e-04,5.500735e-04,2.028422e-04
0.000000e+00,1.473865e-01,4.760000e-01,-5.419380e-02,-3.462194e-02,2.666876e-01,3.848340e-04,5.623294e-04,2.052194e-04
0.000000e+00,1.475317e-01,4.760000e-01,-5.216306e-02,-3.556099e-02,2.650865e-01,3.948963e-04,5.680000e-04,1.966524e-04
0.000000e+00,1.476768e-01,4.760000e-01,-5.021094e-02,-3.653131e-02,2.637345e-01,4.047455e-04,5.762927e-04,1.978722e-04
0.000000e+00,1.478220e-01,4.760000e-01,-4.812788e-02,-3.737189e-02,2.624183e-01,4.108158e-04,5.821318e-04,2.054044e-04
0.000000e+00,1.479672e-01,4.760000e-01,-4.618995e-02,-3.825609e-02,2.612946e-01,4.257810e-04,5.961277e-04,1.996247e-04
0.000000e+00,1.481123e-01,4.760000e-01,-4.422185e-02,-3.896632e-02,2.599724e-01,4.250664e-04,5.909309e-04,2.009453e-04
0.000000e+00,1.482575e-01,4.760000e-01,-4.196204e-02,-3.995929e-02,2.587273e-01,4.513258e-04,5.907119e-04,1.978288e-04
0.000000e+00,1.484027e-01,4.760000e-01,-3.959957e-02,-4.124325e-02,2.575374e-01,4.583878e-04,5.874758e-04,1.879106e-04
0.000000e+00,1.485478e-01,4.760000e-01,-3.707480e-02,-4.238091e-02,2.564469e-01,4.604408e-04,5.782570e-04,1.892733e-04
0.000000e+00,1.486930e-01,4.760000e-01,-3.494339e-02,-4.329628e-02,2.555512e-01,4.666450e-04,5.699571e-04,1.969673e-04
0.000000e+00,1.488382e-01,4.760000e-01,-3.244717e-02,-4.437166e-02,2.545332e-01,4.578145e-04,5.644551e-04,1.975281e-04
0.000000e+00,1.489833e-01,4.760000e-01,-3.013039e-02,-4.516990e-02,2.534222e-01,4.702369e-04,5.575371e-04,1.948823e-04
0.000000e+00,1.491285e-01,4.760000e-01,-2.763430e-02,-4.596495e-02,2.527344e-01,4.576661e-04,5.753364e-04,1.920273e-04
0.000000e+00,1.492737e-01,4.760000e-01,-2.530074e-02,-4.675928e-02,2.521451e-01,4.529176e-04,5.703252e-04,2.020119e-04
0.000000e+00,1.494188e-01,4.760000e-01,-2.274422e-02,-4.766606e-02,2.514630e-01,4.536181e-04,5.535509e-04,2.070227e-04
0.000000e+00,1.495640e-01,4.760000e-01,-2.028400e-02,-4.859786e-02,2.508481e-01,4.419418e-04,5.341681e-04,2.160118e-04
0.000000e+00,1.497092e-01,4.760000e-01,-1.771300e-02,-4.931066e-02,2.505152e-01,4.302814e-04,5.498886e-04,2.215453e-04
0.000000e+00,1.498544e-01,4.760000e-01,-1.518772e-02,-5.006316e-02,2.500177e-01,4.232163e-04,5.536700e-04,2.292856e-04
0.000000e+00,1.499995e-01,4.760000e-01,-1.266145e-02,-5.068513e-02,2.496902e-01,4.294553e-04,5.321210e-04,2.295468e-04
0.000000e+00,1.501447e-01,4.760000e-01,-1.008598e-02,-5.124169e-02,2.493545e-01,4.293771e-04,5.204928e-04,2.322569e-04
0.000000e+00,1.502899e-01,4.760000e-01,-7.377337e-03,-5.207130e-02,2.491948e-01,4.236743e-04,5.153099e-04,2.376467e-04
0.000000e+00,1.504350e-01,4.760000e-01,-4.749887e-03,-5.296358e-02,2.493656e-01,4.169569e-04,5.078558e-04,2.519552e-04
0.000000e+00,1.505802e-01,4.760000e-01,-1.904234e-03,-5.382684e-02,2.494269e-01,4.087271e-04,4.967626e-04,2.680485e-04
0.000000e+00,1.507254e-01,4.760000e-01,6.472963e-04,-5.459023e-02,2.496086e-01,3.973491e-04,4.883055e-04,2.791148e-04
0.000000e+00,1.508705e-01,4.760000e-01,2.847263e-03,-5.497321e-02,2.498449e-01,3.910551e-04,4.885193e-04,2.899531e-04
0.000000e+00,1.510157e-01,4.760000e-01,5.215912e-03,-5.551999e-02,2.503218e-01,3.869978e-04,4.844215e-04,3.038420e-04
0.000000e+00,1.511609e-01,4.760000e-01,7.739446e-03,-5.613943e-02,2.506763e-01,3.723606e-04,4.776808e-04,3.149815e-04
0.000000e+00,1.513060e-01,4.760000e-01,1.054500e-02,-5.685256e-02,2.513173e-01,3.732741e-04,4.789504e-04,3.128650e-04
0.000000e+00,1.514512e-01,4.760000e-01,1.309368e-02,-5.748545e-02,2.519980e-01,3.518231e-04,4.698051e-04,3.227998e-04
0.000000e+00,1.515964e-01,4.760000e-01,1.561617e-02,-5.792766e-02,2.527587e-01,3.489295e-04,4.617170e-04,3.385174e-04
0.000000e+00,1.517415e-01,4.760000e-01,1.790848e-02,-5.830426e-02,2.534686e-01,3.491758e-04,4.629065e-04,3.523032e-04
0.000000e+00,1.518867e-01,4.760000e-01,2.026274e-02,-5.868942e-02,2.543183e-01,3.537762e-04,4.494835e-04,3.620500e-04
0.000000e+00,1.520319e-01,4.760000e-01,2.270471e-02,-5.929482e-02,2.552627e-01,3.368540e-04,4.472067e-04,3.806515e-04
0.000000e+00,1.521771e-01,4.760000e-01,2.490192e-02,-5.952741e-02,2.563865e-01,3.360493e-04,4.418743e-04,4.062993e-04
0.000000e+00,1.523222e-01,4.760000e-01,2.696470e-02,-5.993917e-02,2.576632e-01,3.409069e-04,4.446348e-04,4.214216e-04
0.000000e+00,1.524674e-01,4.760000e-01,2.936630e-02,-6.039196e-02,2.589581e-01,3.143816e-04,4.380483e-04,4.496291e-04
0.000000e+00,1.526126e-01,4.760000e-01,3.168388e-02,-6.073077e-02,2.601399e-01,2.998527e-04,4.403630e-04,4.740019e-04
0.000000e+00,1.527577e-01,4.760000e-01,3.375857e-02,-6.098957e-02,2.615598e-01,3.037994e-04,4.415241e-04,4.944845e-04
0.000000e+00,1.529029e-01,4.760000e-01,3.583325e-02,-6.130874e-02,2.632016e-01,3.046705e-04,4.411197e-04,5.098723e-04
0.000000e+00,1.530481e-01,4.760000e-01,3.773472e-02,-6.147925e-02,2.647858e-01,2.987162e-04,4.400403e-04,5.310260e-04
0.000000e+00,1.531932e-01,4.760000e-01,3.983621e-02,-6.169877e-02,2.663979e-01,2.860515e-04,4.342548e-04,5.470086e-04
0.000000e+00,1.533384e-01,4.760000e-01,4.164415e-02,-6.192776e-02,2.683144e-01,2.609456e-04,4.307900e-04,5.829544e-04
0.000000e+00,1.534836e-01,4.760000e-01,4.324818e-02,-6.192346e-02,2.701407e-01,2.659433e-04,4.224385e-04,6.004075e-04
0.000000e+00,1.536287e-01,4.760000e-01,4.472890e-02,-6.195079e-02,2.718319e-01,2.661382e-04,4.275879e-04,6.180659e-04
0.000000e+00,1.537739e-01,4.760000e-01,4.653587e-02,-6.213354e-02,2.737807e-01,2.601311e-04,4.306484e-04,6.375303e-04
0.000000e+00,1.539191e-01,4.760000e-01,4.806555e-02,-6.219009e-02,2.757975e-01,2.496339e-04,4.390652e-04,6.556013e-04
0.000000e+00,1.540642e-01,4.760000e-01,4.963854e-02,-6.250259e-02,2.784727e-01,2.254149e-04,4.223911e-04,6.902197e-04
0.000000e+00,1.542094e-01,4.760000e-01,5.097907e-02,-6.257181e-02,2.809266e-01,2.163823e-04,4.197497e-04,7.358982e-04
0.000000e+00,1.543546e-01,4.760000e-01,5.235757e-02,-6.285508e-02,2.839002e-01,2.180889e-04,4.101247e-04,7.647680e-04
0.000000e+00,1.544998e-01,4.760000e-01,5.378988e-02,-6.273197e-02,2.864733e-01,2.034257e-04,4.144593e-04,8.056461e-04
0.000000e+00,1.546449e-01,4.760000e-01,5.513901e-02,-6.290519e-02,2.893472e-01,2.149259e-04,3.958044e-04,8.281506e-04
0.000000e+00,1.547901e-01,4.760000e-01,5.620949e-02,-6.272666e-02,2.919818e-01,2.160102e-04,3.925747e-04,8.392110e-04
0.000000e+00,1.549353e-01,4.760000e-01,5.711317e-02,-6.256132e-02,2.946266e-01,2.042711e-04,4.059250e-04,8.636418e-04
0.000000e+00,1.550804e-01,4.760000e-01,5.802337e-02,-6.245772e-02,2.976028e-01,2.015512e-04,3.844378e-04,8.972235e-04
0.000000e+00,1.552256e-01,4.760000e-01,5.893892e-02,-6.253339e-02,3.009875e-01,2.168185e-04,3.870935e-04,9.208728e-04
0.000000e+00,1.553708e-01,4.760000e-01,5.978175e-02,-6.248914e-02,3.047633e-01,2.219186e-04,3.888002e-04,9.877319e-04
0.000000e+00,1.555159e-01,4.760000e-01,6.057242e-02,-6.223105e-02,3.082817e-01,2.139427e-04,3.880961e-04,1.027542e-03
0.000000e+00,1.556611e-01,4.760000e-01,6.114466e-02,-6.207816e-02,3.117968e-01,2.086937e-04,3.886507e-04,1.043361e-03
0.000000e+00,1.558063e-01,4.760000e-01,6.166446e-02,-6.211752e-02,3.159382e-01,2.063188e-04,3.772196e-04,1.068374e-03
0.000000e+00,1.559514e-01,4.760000e-01,6.215627e-02,-6.184421e-02,3.197103e-01,2.148284e-04,3.638744e-04,1.065046e-03
0.000000e+00,1.560966e-01,4.760000e-01,6.237550e-02,-6.186016e-02,3.241708e-01,2.247096e-04,3.461996e-04,1.053611e-03
0.000000e+00,1.562418e-01,4.760000e-01,6.299546e-02,-6.169035e-02,3.280757e-01,2.307357e-04,3.301464e-04,1.019942e-03
0.000000e+00,1.563870e-01,4.760000e-01,6.321000e-02,-6.160266e-02,3.323576e-01,2.468198e-04,3.182354e-04,1.044082e-03
0.000000e+00,1.565321e-01,4.760000e-01,6.366596e-02,-6.119956e-02,3.360325e-01,2.443559e-04,3.359872e-04,1.086885e-03
0.000000e+00,1.566773e-01,4.760000e-01,6.365409e-02,-6.083890e-02,3.402531e-01,2.390378e-04,3.327350e-04,1.088697e-03
0.000000e+00,1.568225e-01,4.760000e-01,6.363728e-02,-6.071965e-02,3.453331e-01,2.404111e-04,3.301637e-04,1.084309e-03
0.000000e+00,1.569676e-01,4.760000e-01,6.348111e-02,-6.069209e-02,3.507674e-01,2.511761e-04,3.210020e-04,1.091362e-03
0.000000e+00,1.571128e-01,4.760000e-01,6.339365e-02,-6.031828e-02,3.550382e-01,2.631012e-04,3.187653e-04,1.117246e-03
0.000000e+00,1.572580e-01,4.760000e-01,6.319597e-02,-6.014762e-02,3.600955e-01,2.520489e-04,3.121447e-04,1.107605e-03
0.000000e+00,1.574031e-01,4.760000e-01,6.310684e-02,-5.982807e-02,3.645282e-01,2.560401e-04,3.052951e-04,1.061924e-03
0.000000e+00,1.575483e-01,4.760000e-01,6.288934e-02,-5.942002e-02,3.692360e-01,2.667475e-04,3.028488e-04,1.034678e-03
0.000000e+00,1.576935e-01,4.760000e-01,6.277785e-02,-5.887302e-02,3.736723e-01,2.532851e-04,2.888406e-04,1.046131e-03
0.000000e+00,1.578386e-01,4.760000e-01,6.250873e-02,-5.856382e-02,3.780856e-01,2.587446e-04,2.838384e-04,1.012372e-03
0.000000e+00,1.579838e-01,4.760000e-01,6.216951e-02,-5.839784e-02,3.829692e-01,2.700245e-04,2.792292e-04,1.010789e-03
0.000000e+00,1.581290e-01,4.760000e-01,6.172473e-02,-5.811815e-02,3.872628e-01,2.749872e-04,2.802697e-04,9.693584e-04
0.000000e+00,1.582741e-01,4.760000e-01,6.142539e-02,-5.783910e-02,3.914024e-01,2.687591e-04,2.742801e-04,9.540429e-04
0.000000e+00,1.584193e-01,4.760000e-01,6.113850e-02,-5.747160e-02,3.955282e-01,2.669967e-04,2.660477e-04,9.131447e-04
0.000000e+00,1.585645e-01,4.760000e-01,6.076741e-02,-5.700702e-02,3.995302e-01,2.606915e-04,2.648048e-04,8.449328e-04
0.000000e+00,1.587097e-01,4.760000e-01,6.035289e-02,-5.654809e-02,4.033755e-01,2.661907e-04,2.602497e-04,7.963173e-04
0.000000e+00,1.588548e-01,4.760000e-01,5.977535e-02,-5.611582e-02,4.071756e-01,2.700896e-04,2.585620e-04,7.471802e-04
0.000000e+00,1.590000e-01,4.760000e-01,5.915187e-02,-5.587544e-02,4.111208e-01,2.772374e-04,2.443446e-04,6.887628e-04
0.000000e+00,1.591452e-01,4.760000e-01,5.878057e-02,-5.564833e-02,4.145578e-01,2.726754e-04,2.500285e-04,6.402247e-04
0.000000e+00,1.592903e-01,4.760000e-01,5.821865e-02,-5.524593e-02,4.176834e-01,2.689207e-04,2.557039e-04,5.957882e-04
0.000000e+00,1.594355e-01,4.760000e-01,5.766840e-02,-5.489491e-02,4.206488e-01,2.785519e-04,2.541987e-04,5.371102e-04
0.000000e+00,1.595807e-01,4.760000e-01,5.728196e-02,-5.467341e-02,4.232418e-01,2.886304e-04,2.471418e-04,4.713555e-04
0.000000e+00,1.597258e-01,4.760000e-01,5.688665e-02,-5.414348e-02,4.253126e-01,2.764190e-04,2.570440e-04,4.137882e-04
0.000000e+00,1.598710e-01,4.760000e-01,5.642551e-02,-5.383907e-02,4.269863e-01,2.784761e-04,2.628695e-04,3.666497e-04
