X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.456969e-01,1.174000e+00,1.268297e-02,-8.615124e-04,-5.457599e-04,-3.493014e-04,7.366249e-03,1.135577e-02,6.643922e-03,2.381679e-03,2.283298e-03,2.906480e-04,2.220090e-04,2.750357e-04,3.295938e-04,5.081001e-04,2.972742e-04,2.097854e-04
0.000000e+00,1.458453e-01,1.174000e+00,1.272592e-02,-8.650254e-04,-5.082220e-04,-3.398711e-04,7.440570e-03,1.138155e-02,6.629721e-03,2.400099e-03,2.285222e-03,2.924366e-04,2.227935e-04,2.750414e-04,3.329192e-04,5.092535e-04,2.966388e-04,2.099064e-04
0.000000e+00,1.459936e-01,1.174000e+00,1.274883e-02,-8.685695e-04,-4.617862e-04,-3.297401e-04,7.498519e-03,1.139108e-02,6.608064e-03,2.414135e-03,2.285290e-03,2.936955e-04,2.231901e-04,2.746950e-04,3.355120e-04,5.096802e-04,2.956697e-04,2.097507e-04
0.000000e+00,1.461420e-01,1.174000e+00,1.276737e-02,-8.891964e-04,-4.072920e-04,-3.272422e-04,7.558808e-03,1.139698e-02,6.578948e-03,2.431141e-03,2.285018e-03,2.950007e-04,2.234836e-04,2.741579e-04,3.382096e-04,5.099439e-04,2.943670e-04,2.095508e-04
0.000000e+00,1.462904e-01,1.174000e+00,1.281217e-02,-9.198065e-04,-3.582230e-04,-3.335711e-04,7.641382e-03,1.143074e-02,6.552208e-03,2.461970e-03,2.286937e-03,2.971214e-04,2.241575e-04,2.740129e-04,3.419043e-04,5.114546e-04,2.931705e-04,2.098110e-04
0.000000e+00,1.464388e-01,1.174000e+00,1.287702e-02,-9.521451e-04,-3.184857e-04,-3.444312e-04,7.737035e-03,1.148618e-02,6.530826e-03,2.501505e-03,2.290440e-03,2.997759e-04,2.251254e-04,2.742412e-04,3.461842e-04,5.139352e-04,2.922138e-04,2.104402e-04
0.000000e+00,1.465871e-01,1.174000e+00,1.292968e-02,-9.710434e-04,-2.834748e-04,-3.522449e-04,7.816557e-03,1.153145e-02,6.511365e-03,2.534637e-03,2.292614e-03,3.019445e-04,2.258936e-04,2.743810e-04,3.497422e-04,5.159605e-04,2.913431e-04,2.109289e-04
0.000000e+00,1.467355e-01,1.174000e+00,1.295910e-02,-9.636778e-04,-2.526081e-04,-3.500537e-04,7.872500e-03,1.154701e-02,6.498691e-03,2.548318e-03,2.292352e-03,3.031907e-04,2.264423e-04,2.742961e-04,3.522454e-04,5.166569e-04,2.907760e-04,2.110071e-04
0.000000e+00,1.468839e-01,1.174000e+00,1.299904e-02,-9.442263e-04,-2.270460e-04,-3.410098e-04,7.934170e-03,1.156039e-02,6.503519e-03,2.551327e-03,2.292463e-03,3.044775e-04,2.273837e-04,2.745451e-04,3.550047e-04,5.172555e-04,2.909920e-04,2.111554e-04
0.000000e+00,1.470323e-01,1.174000e+00,1.306525e-02,-9.381265e-04,-1.980282e-04,-3.302107e-04,8.020559e-03,1.158797e-02,6.521982e-03,2.554426e-03,2.294620e-03,3.064574e-04,2.289141e-04,2.752480e-04,3.588702e-04,5.184895e-04,2.918181e-04,2.115973e-04
0.000000e+00,1.471806e-01,1.174000e+00,1.313830e-02,-9.532004e-04,-1.603458e-04,-3.178205e-04,8.113746e-03,1.162703e-02,6.535833e-03,2.565362e-03,2.297563e-03,3.087764e-04,2.304539e-04,2.759885e-04,3.630396e-04,5.202373e-04,2.924378e-04,2.121439e-04
0.000000e+00,1.473290e-01,1.174000e+00,1.319712e-02,-9.888846e-04,-1.134930e-04,-2.984555e-04,8.183718e-03,1.167609e-02,6.534424e-03,2.588099e-03,2.299654e-03,3.108513e-04,2.313923e-04,2.765180e-04,3.661705e-04,5.224324e-04,2.923748e-04,2.126550e-04
0.000000e+00,1.474774e-01,1.174000e+00,1.324383e-02,-1.029907e-03,-6.840525e-05,-2.753711e-04,8.229367e-03,1.172697e-02,6.531331e-03,2.612374e-03,2.300968e-03,3.125125e-04,2.319640e-04,2.770297e-04,3.682129e-04,5.247089e-04,2.922365e-04,2.131691e-04
0.000000e+00,1.476257e-01,1.174000e+00,1.328412e-02,-1.059349e-03,-4.370249e-05,-2.558086e-04,8.268433e-03,1.176740e-02,6.532412e-03,2.629967e-03,2.301527e-03,3.138772e-04,2.325272e-04,2.775106e-04,3.699609e-04,5.265181e-04,2.922848e-04,2.136131e-04
0.000000e+00,1.477741e-01,1.174000e+00,1.332350e-02,-1.088517e-03,-3.949937e-05,-2.394800e-04,8.322606e-03,1.179602e-02,6.528370e-03,2.644692e-03,2.301512e-03,3.153699e-04,2.332147e-04,2.777471e-04,3.723848e-04,5.277986e-04,2.921039e-04,2.138834e-04
0.000000e+00,1.479225e-01,1.174000e+00,1.337158e-02,-1.136999e-03,-3.954738e-05,-2.230504e-04,8.405730e-03,1.181870e-02,6.518730e-03,2.659355e-03,2.301919e-03,3.173932e-04,2.342033e-04,2.777948e-04,3.761041e-04,5.288132e-04,2.916726e-04,2.140359e-04
0.000000e+00,1.480709e-01,1.174000e+00,1.343554e-02,-1.200421e-03,-3.187562e-05,-2.071176e-04,8.503462e-03,1.185083e-02,6.516782e-03,2.675055e-03,2.303655e-03,3.198697e-04,2.355245e-04,2.781181e-04,3.804770e-04,5.302511e-04,2.915854e-04,2.143888e-04
0.000000e+00,1.482192e-01,1.174000e+00,1.351772e-02,-1.261055e-03,-1.438962e-05,-2.043020e-04,8.599469e-03,1.190576e-02,6.530207e-03,2.695532e-03,2.307253e-03,3.226108e-04,2.370925e-04,2.790463e-04,3.847727e-04,5.327088e-04,2.921861e-04,2.152346e-04
0.000000e+00,1.483676e-01,1.174000e+00,1.361084e-02,-1.311587e-03,1.053525e-05,-2.168120e-04,8.699243e-03,1.197245e-02,6.549995e-03,2.719884e-03,2.312188e-03,3.255421e-04,2.388247e-04,2.802592e-04,3.892369e-04,5.356928e-04,2.930716e-04,2.163558e-04
0.000000e+00,1.485160e-01,1.174000e+00,1.369861e-02,-1.355107e-03,3.013477e-05,-2.292426e-04,8.798623e-03,1.202862e-02,6.569983e-03,2.738927e-03,2.316872e-03,3.282980e-04,2.405529e-04,2.813532e-04,3.936837e-04,5.382057e-04,2.939658e-04,2.173362e-04
0.000000e+00,1.486644e-01,1.174000e+00,1.377700e-02,-1.395597e-03,3.044635e-05,-2.357471e-04,8.895070e-03,1.206809e-02,6.590829e-03,2.748759e-03,2.320610e-03,3.307624e-04,2.422511e-04,2.822660e-04,3.979990e-04,5.399719e-04,2.948986e-04,2.180698e-04
0.000000e+00,1.488127e-01,1.174000e+00,1.385605e-02,-1.443436e-03,1.947008e-05,-2.353427e-04,8.999014e-03,1.210512e-02,6.607959e-03,2.758638e-03,2.324301e-03,3.333602e-04,2.439777e-04,2.830650e-04,4.026499e-04,5.416289e-04,2.956650e-04,2.187094e-04
0.000000e+00,1.489611e-01,1.174000e+00,1.393652e-02,-1.503212e-03,1.607446e-05,-2.260288e-04,9.105791e-03,1.215083e-02,6.616422e-03,2.776420e-03,2.328170e-03,3.361782e-04,2.455777e-04,2.837724e-04,4.074275e-04,5.436740e-04,2.960437e-04,2.193600e-04
0.000000e+00,1.491095e-01,1.174000e+00,1.400805e-02,-1.557668e-03,2.906878e-05,-2.103138e-04,9.197499e-03,1.219888e-02,6.619726e-03,2.797492e-03,2.331345e-03,3.387336e-04,2.468741e-04,2.843914e-04,4.115309e-04,5.458238e-04,2.961916e-04,2.199797e-04
0.000000e+00,1.492579e-01,1.174000e+00,1.407428e-02,-1.597159e-03,5.154714e-05,-2.005374e-04,9.281928e-03,1.223573e-02,6.630898e-03,2.809584e-03,2.333987e-03,3.409378e-04,2.482174e-04,2.850536e-04,4.153085e-04,5.474730e-04,2.966915e-04,2.205355e-04
0.000000e+00,1.494062e-01,1.174000e+00,1.414348e-02,-1.626521e-03,7.637762e-05,-2.018739e-04,9.366666e-03,1.225961e-02,6.660691e-03,2.806728e-03,2.337073e-03,3.429213e-04,2.499137e-04,2.859723e-04,4.191000e-04,5.485411e-04,2.980244e-04,2.211003e-04
0.000000e+00,1.495546e-01,1.174000e+00,1.421516e-02,-1.666334e-03,9.696428e-05,-1.992664e-04,9.447980e-03,1.228178e-02,6.700552e-03,2.797719e-03,2.340930e-03,3.448678e-04,2.517530e-04,2.870836e-04,4.227383e-04,5.495332e-04,2.998080e-04,2.217056e-04
0.000000e+00,1.497030e-01,1.174000e+00,1.428937e-02,-1.730842e-03,1.084810e-04,-1.832536e-04,9.519134e-03,1.231634e-02,6.743260e-03,2.792560e-03,2.345357e-03,3.469255e-04,2.535077e-04,2.883907e-04,4.259220e-04,5.510796e-04,3.017189e-04,2.224543e-04
0.000000e+00,1.498514e-01,1.174000e+00,1.436349e-02,-1.804026e-03,1.138703e-04,-1.661227e-04,9.584928e-03,1.235976e-02,6.782292e-03,2.793676e-03,2.349712e-03,3.490615e-04,2.551195e-04,2.897226e-04,4.288659e-04,5.530223e-04,3.034654e-04,2.232967e-04
0.000000e+00,1.499997e-01,1.174000e+00,1.443283e-02,-1.851763e-03,1.176945e-04,-1.579134e-04,9.650849e-03,1.239715e-02,6.817668e-03,2.794207e-03,2.353312e-03,3.509921e-04,2.566635e-04,2.909113e-04,4.318155e-04,5.546954e-04,3.050482e-04,2.240600e-04
0.000000e+00,1.501481e-01,1.174000e+00,1.448823e-02,-1.865486e-03,1.288111e-04,-1.537221e-04,9.704209e-03,1.241760e-02,6.854650e-03,2.785722e-03,2.355543e-03,3.522888e-04,2.580741e-04,2.919372e-04,4.342030e-04,5.556105e-04,3.067029e-04,2.246160e-04
0.000000e+00,1.502965e-01,1.174000e+00,1.453755e-02,-1.871313e-03,1.514168e-04,-1.461551e-04,9.747264e-03,1.243183e-02,6.895997e-03,2.771775e-03,2.357546e-03,3.532750e-04,2.594368e-04,2.929799e-04,4.361294e-04,5.562473e-04,3.085530e-04,2.251110e-04
0.000000e+00,1.504449e-01,1.174000e+00,1.460467e-02,-1.889965e-03,1.796688e-04,-1.313770e-04,9.804551e-03,1.245341e-02,6.951394e-03,2.754141e-03,2.361601e-03,3.546802e-04,2.612584e-04,2.944021e-04,4.386927e-04,5.572124e-04,3.110316e-04,2.257978e-04
0.000000e+00,1.505932e-01,1.174000e+00,1.469837e-02,-1.917848e-03,2.049409e-04,-1.072189e-04,9.877114e-03,1.248321e-02,7.036406e-03,2.725513e-03,2.368155e-03,3.565159e-04,2.638392e-04,2.965410e-04,4.419394e-04,5.585462e-04,3.148354e-04,2.268115e-04
0.000000e+00,1.507416e-01,1.174000e+00,1.479861e-02,-1.947423e-03,2.212558e-04,-7.584963e-05,9.941166e-03,1.251751e-02,7.138542e-03,2.690553e-03,2.375481e-03,3.582732e-04,2.666189e-04,2.990855e-04,4.448053e-04,5.600806e-04,3.194053e-04,2.280209e-04
0.000000e+00,1.508900e-01,1.174000e+00,1.488203e-02,-1.979718e-03,2.331326e-04,-4.255948e-05,9.979902e-03,1.255728e-02,7.226871e-03,2.665543e-03,2.381829e-03,3.596794e-04,2.687940e-04,3.014011e-04,4.465385e-04,5.618600e-04,3.233575e-04,2.292174e-04
0.000000e+00,1.510383e-01,1.174000e+00,1.494487e-02,-2.026673e-03,2.363446e-04,-1.202488e-05,9.994474e-03,1.260394e-02,7.291331e-03,2.656333e-03,2.386968e-03,3.608429e-04,2.701888e-04,3.033015e-04,4.471905e-04,5.639480e-04,3.262417e-04,2.303468e-04
0.000000e+00,1.511867e-01,1.174000e+00,1.500106e-02,-2.087916e-03,2.333351e-04,9.643751e-06,1.000332e-02,1.265481e-02,7.343982e-03,2.655431e-03,2.391913e-03,3.620509e-04,2.712792e-04,3.050081e-04,4.475865e-04,5.662239e-04,3.285975e-04,2.314600e-04
0.000000e+00,1.513351e-01,1.174000e+00,1.506438e-02,-2.142465e-03,2.316809e-04,1.555750e-05,1.003246e-02,1.269754e-02,7.398765e-03,2.649433e-03,2.397625e-03,3.634696e-04,2.726830e-04,3.066603e-04,4.488904e-04,5.681359e-04,3.310487e-04,2.324819e-04
0.000000e+00,1.514835e-01,1.174000e+00,1.512401e-02,-2.171626e-03,2.279516e-04,1.384401e-05,1.006430e-02,1.272722e-02,7.456496e-03,2.635398e-03,2.403294e-03,3.646090e-04,2.741746e-04,3.082139e-04,4.503148e-04,5.694639e-04,3.336318e-04,2.333475e-04
0.000000e+00,1.516318e-01,1.174000e+00,1.517103e-02,-2.174397e-03,2.146288e-04,2.986526e-05,1.007538e-02,1.274882e-02,7.517859e-03,2.615653e-03,2.408265e-03,3.651176e-04,2.754404e-04,3.097432e-04,4.508107e-04,5.704305e-04,3.363774e-04,2.341430e-04
0.000000e+00,1.517802e-01,1.174000e+00,1.521927e-02,-2.176594e-03,1.945019e-04,7.662150e-05,1.007727e-02,1.277879e-02,7.582491e-03,2.599279e-03,2.413151e-03,3.655773e-04,2.766321e-04,3.114452e-04,4.508950e-04,5.717714e-04,3.392693e-04,2.351373e-04
0.000000e+00,1.519286e-01,1.174000e+00,1.528267e-02,-2.199570e-03,1.874069e-04,1.343161e-04,1.009761e-02,1.283103e-02,7.636707e-03,2.600632e-03,2.418727e-03,3.667909e-04,2.778938e-04,3.132142e-04,4.518050e-04,5.741087e-04,3.416952e-04,2.364474e-04
0.000000e+00,1.520770e-01,1.174000e+00,1.535695e-02,-2.242490e-03,2.021442e-04,1.703982e-04,1.014616e-02,1.289835e-02,7.669393e-03,2.620023e-03,2.425285e-03,3.688274e-04,2.791663e-04,3.147233e-04,4.539773e-04,5.771207e-04,3.431577e-04,2.377681e-04
0.000000e+00,1.522253e-01,1.174000e+00,1.542325e-02,-2.278068e-03,2.188603e-04,1.845295e-04,1.019686e-02,1.294679e-02,7.702858e-03,2.628449e-03,2.431912e-03,3.705993e-04,2.804848e-04,3.160084e-04,4.562463e-04,5.792881e-04,3.446550e-04,2.387620e-04
0.000000e+00,1.523737e-01,1.174000e+00,1.548039e-02,-2.295125e-03,2.234000e-04,2.012969e-04,1.023757e-02,1.296365e-02,7.759568e-03,2.609814e-03,2.438077e-03,3.716480e-04,2.820794e-04,3.173858e-04,4.580676e-04,5.800425e-04,3.471925e-04,2.395479e-04
0.000000e+00,1.525221e-01,1.174000e+00,1.552983e-02,-2.299236e-03,2.124746e-04,2.370902e-04,1.026705e-02,1.296448e-02,7.828130e-03,2.579097e-03,2.442959e-03,3.721992e-04,2.837209e-04,3.188192e-04,4.593864e-04,5.800800e-04,3.502601e-04,2.403546e-04
0.000000e+00,1.526705e-01,1.174000e+00,1.556672e-02,-2.290082e-03,1.964527e-04,2.872557e-04,1.028313e-02,1.297334e-02,7.876973e-03,2.564324e-03,2.445847e-03,3.725453e-04,2.848153e-04,3.199621e-04,4.601059e-04,5.804762e-04,3.524455e-04,2.412604e-04
0.000000e+00,1.528188e-01,1.174000e+00,1.558971e-02,-2.274720e-03,1.819379e-04,3.385317e-04,1.028165e-02,1.299287e-02,7.904891e-03,2.566413e-03,2.447300e-03,3.726951e-04,2.852893e-04,3.208191e-04,4.600401e-04,5.813498e-04,3.536947e-04,2.422089e-04
0.000000e+00,1.529672e-01,1.174000e+00,1.560779e-02,-2.264326e-03,1.761380e-04,3.791031e-04,1.025671e-02,1.301953e-02,7.939353e-03,2.568221e-03,2.448841e-03,3.725637e-04,2.855597e-04,3.218915e-04,4.589240e-04,5.825428e-04,3.552366e-04,2.432698e-04
0.000000e+00,1.531156e-01,1.174000e+00,1.562449e-02,-2.252005e-03,1.838533e-04,4.056751e-04,1.021248e-02,1.304158e-02,7.994916e-03,2.555733e-03,2.451035e-03,3.720175e-04,2.859434e-04,3.233197e-04,4.569448e-04,5.835295e-04,3.577227e-04,2.443630e-04
0.000000e+00,1.532640e-01,1.174000e+00,1.563714e-02,-2.227188e-03,1.993929e-04,4.235170e-04,1.016671e-02,1.305139e-02,8.056183e-03,2.533256e-03,2.453485e-03,3.711981e-04,2.864032e-04,3.246989e-04,4.548969e-04,5.839685e-04,3.604641e-04,2.452866e-04
0.000000e+00,1.534123e-01,1.174000e+00,1.563789e-02,-2.203168e-03,2.177808e-04,4.299571e-04,1.012774e-02,1.305488e-02,8.093163e-03,2.517840e-03,2.454893e-03,3.704157e-04,2.865224e-04,3.254939e-04,4.531532e-04,5.841246e-04,3.621187e-04,2.457719e-04
0.000000e+00,1.535607e-01,1.174000e+00,1.561638e-02,-2.190582e-03,2.388687e-04,4.307817e-04,1.010054e-02,1.303518e-02,8.097047e-03,2.506364e-03,2.454141e-03,3.695914e-04,2.862230e-04,3.253276e-04,4.519362e-04,5.832431e-04,3.622925e-04,2.455785e-04
0.000000e+00,1.537091e-01,1.174000e+00,1.558164e-02,-2.190756e-03,2.667091e-04,4.432083e-04,1.007965e-02,1.299550e-02,8.088131e-03,2.493394e-03,2.452298e-03,3.686811e-04,2.857946e-04,3.246712e-04,4.510018e-04,5.814679e-04,3.618935e-04,2.451647e-04
0.000000e+00,1.538575e-01,1.174000e+00,1.554728e-02,-2.188375e-03,2.976720e-04,4.708424e-04,1.004921e-02,1.295805e-02,8.087297e-03,2.480476e-03,2.450691e-03,3.676175e-04,2.853790e-04,3.242262e-04,4.496398e-04,5.797922e-04,3.618562e-04,2.450781e-04
0.000000e+00,1.540058e-01,1.174000e+00,1.552346e-02,-2.172973e-03,3.250141e-04,5.024126e-04,1.000602e-02,1.294355e-02,8.097353e-03,2.474636e-03,2.449909e-03,3.665650e-04,2.849724e-04,3.242935e-04,4.477071e-04,5.791434e-04,3.623062e-04,2.454670e-04
0.000000e+00,1.541542e-01,1.174000e+00,1.549698e-02,-2.145674e-03,3.427501e-04,5.276344e-04,9.956954e-03,1.292746e-02,8.109543e-03,2.466066e-03,2.448710e-03,3.653159e-04,2.845082e-04,3.243757e-04,4.455117e-04,5.784234e-04,3.628516e-04,2.457955e-04
0.000000e+00,1.543026e-01,1.174000e+00,1.546193e-02,-2.123434e-03,3.564665e-04,5.417441e-04,9.911367e-03,1.289747e-02,8.115025e-03,2.451820e-03,2.446872e-03,3.639687e-04,2.839698e-04,3.241327e-04,4.434720e-04,5.770813e-04,3.630968e-04,2.457353e-04
0.000000e+00,1.544510e-01,1.174000e+00,1.542288e-02,-2.106084e-03,3.746914e-04,5.495489e-04,9.884957e-03,1.284567e-02,8.115141e-03,2.428267e-03,2.444874e-03,3.626931e-04,2.836173e-04,3.234985e-04,4.422904e-04,5.747638e-04,3.631021e-04,2.452754e-04
0.000000e+00,1.545993e-01,1.174000e+00,1.538491e-02,-2.079833e-03,3.964356e-04,5.545575e-04,9.874834e-03,1.278247e-02,8.112512e-03,2.399932e-03,2.443050e-03,3.614989e-04,2.834561e-04,3.226605e-04,4.418374e-04,5.719362e-04,3.629845e-04,2.446189e-04
0.000000e+00,1.547477e-01,1.174000e+00,1.534560e-02,-2.045447e-03,4.153027e-04,5.579891e-04,9.862547e-03,1.272282e-02,8.105839e-03,2.374968e-03,2.441374e-03,3.602683e-04,2.831908e-04,3.217828e-04,4.412876e-04,5.692669e-04,3.626859e-04,2.439374e-04
0.000000e+00,1.548961e-01,1.174000e+00,1.530093e-02,-2.015590e-03,4.370199e-04,5.613464e-04,9.838224e-03,1.267086e-02,8.092770e-03,2.356871e-03,2.439652e-03,3.589574e-04,2.826473e-04,3.208748e-04,4.401993e-04,5.669422e-04,3.621012e-04,2.432724e-04
0.000000e+00,1.550444e-01,1.174000e+00,1.525053e-02,-1.996269e-03,4.665532e-04,5.649459e-04,9.810225e-03,1.262039e-02,8.070450e-03,2.344070e-03,2.437766e-03,3.576621e-04,2.819046e-04,3.198028e-04,4.389465e-04,5.646841e-04,3.611024e-04,2.425243e-04
0.000000e+00,1.551928e-01,1.174000e+00,1.519453e-02,-1.979374e-03,4.994652e-04,5.718723e-04,9.782527e-03,1.256510e-02,8.041438e-03,2.333004e-03,2.435457e-03,3.563194e-04,2.810590e-04,3.185438e-04,4.377072e-04,5.622099e-04,3.598043e-04,2.417091e-04
0.000000e+00,1.553412e-01,1.174000e+00,1.513864e-02,-1.954264e-03,5.204598e-04,5.854506e-04,9.755121e-03,1.251055e-02,8.011620e-03,2.324401e-03,2.433281e-03,3.549469e-04,2.801854e-04,3.172907e-04,4.364810e-04,5.597692e-04,3.584701e-04,2.410216e-04
0.000000e+00,1.554896e-01,1.174000e+00,1.508436e-02,-1.919500e-03,5.284695e-04,5.977213e-04,9.730913e-03,1.245782e-02,7.979987e-03,2.317330e-03,2.431364e-03,3.536039e-04,2.793027e-04,3.160230e-04,4.353978e-04,5.574099e-04,3.570548e-04,2.403138e-04
0.000000e+00,1.556379e-01,1.174000e+00,1.502621e-02,-1.880473e-03,5.263081e-04,6.065355e-04,9.717946e-03,1.239941e-02,7.935064e-03,2.313111e-03,2.429155e-03,3.523597e-04,2.783292e-04,3.144154e-04,4.348176e-04,5.547964e-04,3.550447e-04,2.393219e-04
0.000000e+00,1.557863e-01,1.174000e+00,1.495704e-02,-1.844667e-03,5.199643e-04,6.154302e-04,9.711379e-03,1.232771e-02,7.874999e-03,2.309850e-03,2.426200e-03,3.510631e-04,2.771722e-04,3.123415e-04,4.345238e-04,5.515882e-04,3.523572e-04,2.380078e-04
0.000000e+00,1.559347e-01,1.174000e+00,1.489285e-02,-1.824000e-03,5.258764e-04,6.256347e-04,9.712338e-03,1.225103e-02,7.822325e-03,2.301040e-03,2.423966e-03,3.499083e-04,2.762717e-04,3.103538e-04,4.345667e-04,5.481575e-04,3.500004e-04,2.367594e-04
0.000000e+00,1.560831e-01,1.174000e+00,1.485317e-02,-1.819712e-03,5.468717e-04,6.326286e-04,9.709461e-03,1.219222e-02,7.804662e-03,2.283173e-03,2.423943e-03,3.490175e-04,2.759609e-04,3.092769e-04,4.344379e-04,5.455259e-04,3.492101e-04,2.360717e-04
0.000000e+00,1.562314e-01,1.174000e+00,1.484007e-02,-1.822316e-03,5.717651e-04,6.323374e-04,9.703301e-03,1.216207e-02,7.814764e-03,2.263763e-03,2.426003e-03,3.485036e-04,2.761020e-04,3.090943e-04,4.341623e-04,5.441771e-04,3.496621e-04,2.358848e-04
0.000000e+00,1.563798e-01,1.174000e+00,1.483133e-02,-1.822828e-03,5.915531e-04,6.266541e-04,9.702817e-03,1.214156e-02,7.818279e-03,2.250644e-03,2.428350e-03,3.482120e-04,2.761986e-04,3.088923e-04,4.341407e-04,5.432594e-04,3.498193e-04,2.356029e-04
0.000000e+00,1.565282e-01,1.174000e+00,1.479809e-02,-1.812555e-03,6.076225e-04,6.193298e-04,9.695136e-03,1.210039e-02,7.800660e-03,2.237295e-03,2.429017e-03,3.474496e-04,2.758149e-04,3.080092e-04,4.337970e-04,5.414172e-04,3.490310e-04,2.348086e-04
0.000000e+00,1.566766e-01,1.174000e+00,1.473681e-02,-1.787789e-03,6.241224e-04,6.199211e-04,9.671920e-03,1.202858e-02,7.773116e-03,2.216203e-03,2.427731e-03,3.459127e-04,2.750387e-04,3.065584e-04,4.327582e-04,5.382043e-04,3.477986e-04,2.337423e-04
0.000000e+00,1.568249e-01,1.174000e+00,1.466664e-02,-1.752449e-03,6.470694e-04,6.349477e-04,9.636670e-03,1.194638e-02,7.750222e-03,2.192052e-03,2.425909e-03,3.439665e-04,2.741904e-04,3.050959e-04,4.311811e-04,5.345261e-04,3.467743e-04,2.329477e-04
0.000000e+00,1.569733e-01,1.174000e+00,1.460474e-02,-1.717627e-03,6.802388e-04,6.554485e-04,9.602870e-03,1.187575e-02,7.730862e-03,2.173623e-03,2.424904e-03,3.422117e-04,2.734522e-04,3.038616e-04,4.296687e-04,5.313660e-04,3.459080e-04,2.324600e-04
0.000000e+00,1.571217e-01,1.174000e+00,1.455407e-02,-1.693372e-03,7.233986e-04,6.706043e-04,9.576623e-03,1.181995e-02,7.711569e-03,2.160881e-03,2.424990e-03,3.408506e-04,2.728529e-04,3.028067e-04,4.284943e-04,5.288692e-04,3.450447e-04,2.320167e-04
0.000000e+00,1.572701e-01,1.174000e+00,1.450433e-02,-1.671604e-03,7.652483e-04,6.785434e-04,9.543673e-03,1.176969e-02,7.695296e-03,2.147231e-03,2.425212e-03,3.394640e-04,2.722155e-04,3.018659e-04,4.270200e-04,5.266205e-04,3.443166e-04,2.315110e-04
0.000000e+00,1.574184e-01,1.174000e+00,1.444815e-02,-1.634018e-03,7.950916e-04,6.899855e-04,9.484984e-03,1.172419e-02,7.687132e-03,2.133198e-03,2.424634e-03,3.376210e-04,2.713268e-04,3.011517e-04,4.243940e-04,5.245844e-04,3.439513e-04,2.312551e-04
0.000000e+00,1.575668e-01,1.174000e+00,1.438476e-02,-1.582053e-03,8.094791e-04,7.137799e-04,9.401727e-03,1.168274e-02,7.685059e-03,2.122461e-03,2.423013e-03,3.353408e-04,2.701503e-04,3.006369e-04,4.206688e-04,5.227297e-04,3.438586e-04,2.314421e-04
0.000000e+00,1.577152e-01,1.174000e+00,1.432388e-02,-1.529876e-03,8.104243e-04,7.499862e-04,9.324747e-03,1.163507e-02,7.687948e-03,2.111259e-03,2.421455e-03,3.330852e-04,2.691050e-04,3.001708e-04,4.172245e-04,5.205969e-04,3.439878e-04,2.320045e-04
0.000000e+00,1.578636e-01,1.174000e+00,1.427152e-02,-1.485374e-03,8.049286e-04,7.894600e-04,9.277618e-03,1.156684e-02,7.698583e-03,2.089042e-03,2.420755e-03,3.311025e-04,2.685977e-04,2.996021e-04,4.151156e-04,5.175440e-04,3.444637e-04,2.326877e-04
0.000000e+00,1.580119e-01,1.174000e+00,1.422977e-02,-1.448929e-03,8.081759e-04,8.262423e-04,9.251026e-03,1.148963e-02,7.718875e-03,2.058477e-03,2.421100e-03,3.293918e-04,2.685757e-04,2.990975e-04,4.139258e-04,5.140895e-04,3.453716e-04,2.335044e-04
0.000000e+00,1.581603e-01,1.174000e+00,1.419377e-02,-1.411474e-03,8.222678e-04,8.608321e-04,9.222673e-03,1.142631e-02,7.738566e-03,2.034917e-03,2.421920e-03,3.278430e-04,2.685491e-04,2.987535e-04,4.126572e-04,5.112561e-04,3.462527e-04,2.344568e-04
0.000000e+00,1.583087e-01,1.174000e+00,1.415067e-02,-1.366104e-03,8.333796e-04,8.939698e-04,9.178301e-03,1.138173e-02,7.741296e-03,2.027900e-03,2.422079e-03,3.262481e-04,2.679896e-04,2.983249e-04,4.106718e-04,5.092617e-04,3.463748e-04,2.352463e-04
0.000000e+00,1.584570e-01,1.174000e+00,1.409819e-02,-1.306424e-03,8.346697e-04,9.299888e-04,9.111865e-03,1.134986e-02,7.734641e-03,2.032815e-03,2.421216e-03,3.243927e-04,2.669177e-04,2.978941e-04,4.076993e-04,5.078358e-04,3.460771e-04,2.360502e-04
0.000000e+00,1.586054e-01,1.174000e+00,1.404763e-02,-1.234750e-03,8.374652e-04,9.715034e-04,9.023402e-03,1.133043e-02,7.741432e-03,2.040600e-03,2.420066e-03,3.222851e-04,2.657558e-04,2.979035e-04,4.037411e-04,5.069663e-04,3.463809e-04,2.373694e-04
0.000000e+00,1.587538e-01,1.174000e+00,1.400166e-02,-1.167082e-03,8.543672e-04,1.010308e-03,8.933765e-03,1.130721e-02,7.762345e-03,2.040158e-03,2.419096e-03,3.201261e-04,2.648531e-04,2.981279e-04,3.997303e-04,5.059275e-04,3.473166e-04,2.389051e-04
