X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.287219e-01,1.174000e+00,8.131248e-03,2.809218e-04,-1.050841e-03,-1.918710e-03,8.245962e-04,6.602153e-04,1.477768e-02,7.314860e-03,2.547907e-03,2.497904e-05,1.153395e-04,1.159800e-04,3.689552e-05,2.954051e-05,6.612089e-04,2.272952e-04
-6.000000e-02,1.288688e-01,1.174000e+00,8.245070e-03,2.772331e-04,-1.015938e-03,-1.994566e-03,8.225382e-04,6.799242e-04,1.498768e-02,7.426724e-03,2.555167e-03,2.523408e-05,1.156436e-04,1.190923e-04,3.680344e-05,3.042236e-05,6.706048e-04,2.302224e-04
-6.000000e-02,1.290156e-01,1.174000e+00,8.353618e-03,2.712402e-04,-9.762989e-04,-2.073753e-03,8.198802e-04,7.015776e-04,1.518578e-02,7.533157e-03,2.560856e-03,2.548393e-05,1.158322e-04,1.223496e-04,3.668451e-05,3.139121e-05,6.794686e-04,2.329344e-04
-6.000000e-02,1.291625e-01,1.174000e+00,8.445760e-03,2.643991e-04,-9.454519e-04,-2.147200e-03,8.167482e-04,7.250506e-04,1.534972e-02,7.621071e-03,2.563786e-03,2.574401e-05,1.159491e-04,1.255211e-04,3.654438e-05,3.244148e-05,6.868042e-04,2.351329e-04
-6.000000e-02,1.293094e-01,1.174000e+00,8.518080e-03,2.582672e-04,-9.227854e-04,-2.214497e-03,8.116518e-04,7.503210e-04,1.547419e-02,7.687786e-03,2.563830e-03,2.600727e-05,1.158646e-04,1.285735e-04,3.631635e-05,3.357217e-05,6.923730e-04,2.367362e-04
-6.000000e-02,1.294563e-01,1.174000e+00,8.578721e-03,2.524575e-04,-8.977272e-04,-2.283344e-03,8.068166e-04,7.765625e-04,1.557406e-02,7.743071e-03,2.562490e-03,2.628630e-05,1.156923e-04,1.316253e-04,3.609999e-05,3.474632e-05,6.968419e-04,2.379303e-04
-6.000000e-02,1.296032e-01,1.174000e+00,8.634455e-03,2.455396e-04,-8.629258e-04,-2.358319e-03,8.043834e-04,8.032921e-04,1.566124e-02,7.794311e-03,2.560821e-03,2.659233e-05,1.155666e-04,1.347605e-04,3.599112e-05,3.594230e-05,7.007424e-04,2.388731e-04
-6.000000e-02,1.297501e-01,1.174000e+00,8.682633e-03,2.375952e-04,-8.221226e-04,-2.435203e-03,8.023242e-04,8.301311e-04,1.573281e-02,7.839176e-03,2.558211e-03,2.689255e-05,1.153777e-04,1.378750e-04,3.589899e-05,3.714318e-05,7.039449e-04,2.395459e-04
-6.000000e-02,1.298969e-01,1.174000e+00,8.720230e-03,2.300381e-04,-7.861773e-04,-2.510866e-03,7.957958e-04,8.574765e-04,1.578719e-02,7.875819e-03,2.554020e-03,2.712988e-05,1.148680e-04,1.409307e-04,3.560688e-05,3.836671e-05,7.063781e-04,2.399469e-04
-6.000000e-02,1.300438e-01,1.174000e+00,8.754903e-03,2.236017e-04,-7.557524e-04,-2.586028e-03,7.851689e-04,8.863623e-04,1.583827e-02,7.910592e-03,2.549154e-03,2.732561e-05,1.141048e-04,1.440373e-04,3.513140e-05,3.965917e-05,7.086638e-04,2.403002e-04
-6.000000e-02,1.301907e-01,1.174000e+00,8.794435e-03,2.182507e-04,-7.253338e-04,-2.662992e-03,7.771336e-04,9.186346e-04,1.589310e-02,7.946709e-03,2.544563e-03,2.760974e-05,1.135344e-04,1.473540e-04,3.477187e-05,4.110315e-05,7.111170e-04,2.407098e-04
-6.000000e-02,1.303376e-01,1.174000e+00,8.831783e-03,2.119843e-04,-6.933587e-04,-2.740756e-03,7.742067e-04,9.530903e-04,1.593627e-02,7.977196e-03,2.539297e-03,2.799304e-05,1.132764e-04,1.507421e-04,3.464091e-05,4.264482e-05,7.130484e-04,2.409310e-04
-6.000000e-02,1.304845e-01,1.174000e+00,8.860133e-03,2.033513e-04,-6.603375e-04,-2.818449e-03,7.749481e-04,9.878639e-04,1.595745e-02,7.997861e-03,2.532748e-03,2.842012e-05,1.132036e-04,1.540493e-04,3.467409e-05,4.420073e-05,7.139962e-04,2.407981e-04
-6.000000e-02,1.306314e-01,1.174000e+00,8.879650e-03,1.939421e-04,-6.264179e-04,-2.894776e-03,7.777098e-04,1.022801e-03,1.595879e-02,8.009411e-03,2.525246e-03,2.887716e-05,1.132101e-04,1.572487e-04,3.479765e-05,4.576397e-05,7.140561e-04,2.403560e-04
-6.000000e-02,1.307782e-01,1.174000e+00,8.893621e-03,1.868359e-04,-5.952679e-04,-2.970233e-03,7.827734e-04,1.059330e-03,1.594514e-02,8.013683e-03,2.517233e-03,2.941068e-05,1.133518e-04,1.604344e-04,3.502422e-05,4.739838e-05,7.134454e-04,2.396870e-04
-6.000000e-02,1.309251e-01,1.174000e+00,8.904090e-03,1.819840e-04,-5.701853e-04,-3.046206e-03,7.889515e-04,1.099652e-03,1.591958e-02,8.011673e-03,2.508670e-03,3.002654e-05,1.135684e-04,1.637443e-04,3.530065e-05,4.920257e-05,7.123015e-04,2.388413e-04
-6.000000e-02,1.310720e-01,1.174000e+00,8.906925e-03,1.765330e-04,-5.486460e-04,-3.122791e-03,7.930402e-04,1.143842e-03,1.587697e-02,8.001130e-03,2.498814e-03,3.064663e-05,1.136002e-04,1.671542e-04,3.548359e-05,5.117977e-05,7.103951e-04,2.377395e-04
-6.000000e-02,1.312189e-01,1.174000e+00,8.902744e-03,1.673149e-04,-5.233785e-04,-3.199867e-03,7.943705e-04,1.190491e-03,1.582063e-02,7.984320e-03,2.487883e-03,3.121956e-05,1.133765e-04,1.705948e-04,3.554311e-05,5.326705e-05,7.078741e-04,2.364345e-04
-6.000000e-02,1.313658e-01,1.174000e+00,8.896632e-03,1.525102e-04,-4.814990e-04,-3.277401e-03,7.943863e-04,1.239771e-03,1.575911e-02,7.965182e-03,2.476925e-03,3.176675e-05,1.129754e-04,1.740959e-04,3.554382e-05,5.547201e-05,7.051216e-04,2.350702e-04
-6.000000e-02,1.315127e-01,1.174000e+00,8.894328e-03,1.342596e-04,-4.200023e-04,-3.358199e-03,7.963956e-04,1.292167e-03,1.570009e-02,7.948244e-03,2.466959e-03,3.237515e-05,1.126614e-04,1.777534e-04,3.563373e-05,5.781639e-05,7.024810e-04,2.337558e-04
-6.000000e-02,1.316595e-01,1.174000e+00,8.895173e-03,1.165018e-04,-3.528824e-04,-3.442647e-03,8.026163e-04,1.346946e-03,1.564078e-02,7.932859e-03,2.457742e-03,3.310211e-05,1.126533e-04,1.815271e-04,3.591206e-05,6.026741e-05,6.998273e-04,2.324441e-04
-6.000000e-02,1.318064e-01,1.174000e+00,8.890997e-03,1.032060e-04,-3.012645e-04,-3.523029e-03,8.111343e-04,1.400397e-03,1.557046e-02,7.912612e-03,2.447970e-03,3.387786e-05,1.128416e-04,1.850698e-04,3.629319e-05,6.265901e-05,6.966809e-04,2.310056e-04
-6.000000e-02,1.319533e-01,1.174000e+00,8.877335e-03,9.523421e-05,-2.755586e-04,-3.593064e-03,8.174657e-04,1.450878e-03,1.548633e-02,7.884069e-03,2.436936e-03,3.458771e-05,1.129080e-04,1.881869e-04,3.657648e-05,6.491774e-05,6.929163e-04,2.294344e-04
-6.000000e-02,1.321002e-01,1.174000e+00,8.860067e-03,8.908949e-05,-2.627317e-04,-3.654910e-03,8.220130e-04,1.500141e-03,1.539798e-02,7.851487e-03,2.425418e-03,3.524650e-05,1.128677e-04,1.910341e-04,3.677994e-05,6.712195e-05,6.889633e-04,2.278773e-04
-6.000000e-02,1.322471e-01,1.174000e+00,8.848528e-03,8.087726e-05,-2.454549e-04,-3.717569e-03,8.301092e-04,1.551877e-03,1.531507e-02,7.821553e-03,2.414777e-03,3.600091e-05,1.130762e-04,1.939719e-04,3.714219e-05,6.943681e-05,6.852538e-04,2.264457e-04
-6.000000e-02,1.323939e-01,1.174000e+00,8.841026e-03,6.987002e-05,-2.176436e-04,-3.784535e-03,8.438459e-04,1.606511e-03,1.523169e-02,7.793209e-03,2.404883e-03,3.690382e-05,1.136376e-04,1.970570e-04,3.775682e-05,7.188133e-05,6.815232e-04,2.250274e-04
-6.000000e-02,1.325408e-01,1.174000e+00,8.832134e-03,5.754001e-05,-1.846658e-04,-3.857187e-03,8.597977e-04,1.663733e-03,1.514074e-02,7.764362e-03,2.395013e-03,3.788430e-05,1.143029e-04,2.002702e-04,3.847057e-05,7.444163e-05,6.774534e-04,2.235054e-04
-6.000000e-02,1.326877e-01,1.174000e+00,8.822946e-03,4.671287e-05,-1.559897e-04,-3.933682e-03,8.708920e-04,1.724214e-03,1.505079e-02,7.737780e-03,2.385271e-03,3.879810e-05,1.146521e-04,2.036323e-04,3.896697e-05,7.714781e-05,6.734286e-04,2.220423e-04
-6.000000e-02,1.328346e-01,1.174000e+00,8.816146e-03,3.720014e-05,-1.309576e-04,-4.008572e-03,8.752472e-04,1.788464e-03,1.496858e-02,7.713463e-03,2.375910e-03,3.960177e-05,1.145927e-04,2.070805e-04,3.916184e-05,8.002257e-05,6.697504e-04,2.207920e-04
-6.000000e-02,1.329815e-01,1.174000e+00,8.809428e-03,2.766082e-05,-1.095501e-04,-4.076958e-03,8.781670e-04,1.854642e-03,1.488605e-02,7.686089e-03,2.366582e-03,4.038666e-05,1.144445e-04,2.104143e-04,3.929249e-05,8.298361e-05,6.660576e-04,2.196492e-04
-6.000000e-02,1.331284e-01,1.174000e+00,8.801065e-03,1.499459e-05,-8.731970e-05,-4.139604e-03,8.869413e-04,1.919476e-03,1.479571e-02,7.654130e-03,2.356954e-03,4.128429e-05,1.146460e-04,2.134993e-04,3.968508e-05,8.588454e-05,6.620158e-04,2.184644e-04
-6.000000e-02,1.332753e-01,1.174000e+00,8.791199e-03,-8.224132e-07,-6.438585e-05,-4.200493e-03,9.071846e-04,1.982047e-03,1.469317e-02,7.618220e-03,2.347071e-03,4.242504e-05,1.155288e-04,2.163644e-04,4.059084e-05,8.868422e-05,6.574273e-04,2.171367e-04
-6.000000e-02,1.334221e-01,1.174000e+00,8.781418e-03,-1.491125e-05,-5.005311e-05,-4.263474e-03,9.343051e-04,2.046467e-03,1.458207e-02,7.580403e-03,2.337245e-03,4.375113e-05,1.167915e-04,2.192419e-04,4.180431e-05,9.156660e-05,6.524562e-04,2.157440e-04
-6.000000e-02,1.335690e-01,1.174000e+00,8.773198e-03,-2.431375e-05,-4.647962e-05,-4.330263e-03,9.572119e-04,2.117561e-03,1.447162e-02,7.543666e-03,2.327596e-03,4.505082e-05,1.177644e-04,2.223628e-04,4.282925e-05,9.474760e-05,6.475147e-04,2.144767e-04
-6.000000e-02,1.337159e-01,1.174000e+00,8.762872e-03,-3.367047e-05,-4.048397e-05,-4.396853e-03,9.685827e-04,2.191696e-03,1.436547e-02,7.508827e-03,2.317467e-03,4.610964e-05,1.180242e-04,2.255392e-04,4.333801e-05,9.806469e-05,6.427648e-04,2.133825e-04
-6.000000e-02,1.338628e-01,1.174000e+00,8.746660e-03,-4.705810e-05,-1.913158e-05,-4.458750e-03,9.721371e-04,2.262257e-03,1.425893e-02,7.473986e-03,2.306295e-03,4.694298e-05,1.177959e-04,2.284514e-04,4.349706e-05,1.012219e-04,6.379979e-04,2.123413e-04
-6.000000e-02,1.340097e-01,1.174000e+00,8.729566e-03,-5.937815e-05,9.426649e-06,-4.514365e-03,9.796707e-04,2.328514e-03,1.415095e-02,7.437875e-03,2.294823e-03,4.782249e-05,1.178017e-04,2.310489e-04,4.383414e-05,1.041865e-04,6.331665e-04,2.113282e-04
-6.000000e-02,1.341566e-01,1.174000e+00,8.718649e-03,-6.540213e-05,3.570458e-05,-4.564242e-03,9.929662e-04,2.394140e-03,1.405019e-02,7.402581e-03,2.284074e-03,4.882583e-05,1.181804e-04,2.335059e-04,4.442903e-05,1.071228e-04,6.286582e-04,2.105010e-04
-6.000000e-02,1.343034e-01,1.174000e+00,8.713855e-03,-6.514321e-05,5.571307e-05,-4.612798e-03,1.002189e-03,2.463606e-03,1.396192e-02,7.370935e-03,2.274102e-03,4.975660e-05,1.183621e-04,2.360727e-04,4.484168e-05,1.102310e-04,6.247085e-04,2.099667e-04
-6.000000e-02,1.344503e-01,1.174000e+00,8.710887e-03,-6.280008e-05,6.514287e-05,-4.665839e-03,1.003313e-03,2.538294e-03,1.388017e-02,7.343676e-03,2.264496e-03,5.052922e-05,1.180862e-04,2.388705e-04,4.489198e-05,1.135728e-04,6.210508e-04,2.096392e-04
-6.000000e-02,1.345972e-01,1.174000e+00,8.698264e-03,-6.268466e-05,6.519802e-05,-4.722013e-03,1.000826e-03,2.613448e-03,1.378225e-02,7.313205e-03,2.254139e-03,5.120703e-05,1.175232e-04,2.416092e-04,4.478072e-05,1.169354e-04,6.166697e-04,2.091549e-04
-6.000000e-02,1.347441e-01,1.174000e+00,8.681525e-03,-6.785146e-05,7.170002e-05,-4.779255e-03,1.005125e-03,2.687505e-03,1.367042e-02,7.279931e-03,2.243883e-03,5.204414e-05,1.173004e-04,2.442136e-04,4.497305e-05,1.202491e-04,6.116659e-04,2.085413e-04
-6.000000e-02,1.348910e-01,1.174000e+00,8.680265e-03,-7.785945e-05,9.153032e-05,-4.838160e-03,1.021249e-03,2.763738e-03,1.357554e-02,7.254763e-03,2.235834e-03,5.321052e-05,1.178401e-04,2.469576e-04,4.569451e-05,1.236600e-04,6.074207e-04,2.082616e-04
-6.000000e-02,1.350378e-01,1.174000e+00,8.699806e-03,-8.704207e-05,1.134735e-04,-4.898109e-03,1.043094e-03,2.843788e-03,1.351273e-02,7.242103e-03,2.230191e-03,5.456093e-05,1.188363e-04,2.499626e-04,4.667196e-05,1.272417e-04,6.046102e-04,2.085324e-04
-6.000000e-02,1.351847e-01,1.174000e+00,8.724005e-03,-8.785313e-05,1.222440e-04,-4.952329e-03,1.058225e-03,2.922177e-03,1.346761e-02,7.233746e-03,2.224824e-03,5.570586e-05,1.195031e-04,2.528721e-04,4.734895e-05,1.307491e-04,6.025913e-04,2.090810e-04
-6.000000e-02,1.353316e-01,1.174000e+00,8.734650e-03,-7.704167e-05,1.087738e-04,-4.993755e-03,1.064779e-03,2.991668e-03,1.341285e-02,7.217192e-03,2.217726e-03,5.652076e-05,1.196155e-04,2.552049e-04,4.764218e-05,1.338585e-04,6.001413e-04,2.094389e-04
-6.000000e-02,1.354785e-01,1.174000e+00,8.731938e-03,-5.996367e-05,8.102955e-05,-5.026584e-03,1.071922e-03,3.054358e-03,1.333760e-02,7.190465e-03,2.209163e-03,5.727925e-05,1.196568e-04,2.570417e-04,4.796181e-05,1.366634e-04,5.967740e-04,2.094851e-04
-6.000000e-02,1.356254e-01,1.174000e+00,8.730676e-03,-4.684469e-05,5.566331e-05,-5.061058e-03,1.082096e-03,3.117602e-03,1.326165e-02,7.165177e-03,2.201041e-03,5.813020e-05,1.198660e-04,2.588937e-04,4.841704e-05,1.394932e-04,5.933761e-04,2.095723e-04
-6.000000e-02,1.357723e-01,1.174000e+00,8.736969e-03,-4.062357e-05,3.659668e-05,-5.101264e-03,1.087115e-03,3.182551e-03,1.320427e-02,7.150638e-03,2.194020e-03,5.886354e-05,1.198761e-04,2.609872e-04,4.864161e-05,1.423993e-04,5.908086e-04,2.099507e-04
-6.000000e-02,1.359191e-01,1.174000e+00,8.746794e-03,-3.491420e-05,1.747405e-05,-5.140873e-03,1.083216e-03,3.245015e-03,1.316536e-02,7.143659e-03,2.187591e-03,5.932785e-05,1.194802e-04,2.630962e-04,4.846715e-05,1.451941e-04,5.890674e-04,2.105453e-04
-6.000000e-02,1.360660e-01,1.174000e+00,8.763471e-03,-2.330338e-05,-4.602964e-06,-5.184858e-03,1.073741e-03,3.309883e-03,1.314332e-02,7.145409e-03,2.182019e-03,5.964946e-05,1.188557e-04,2.654357e-04,4.804317e-05,1.480965e-04,5.880813e-04,2.114111e-04
-6.000000e-02,1.362129e-01,1.174000e+00,8.791910e-03,-5.739813e-06,-2.504378e-05,-5.238945e-03,1.065265e-03,3.381110e-03,1.313744e-02,7.158426e-03,2.177807e-03,6.004515e-05,1.183618e-04,2.682120e-04,4.766397e-05,1.512835e-04,5.878185e-04,2.126060e-04
-6.000000e-02,1.363598e-01,1.174000e+00,8.826796e-03,1.408638e-05,-4.048774e-05,-5.295642e-03,1.063438e-03,3.454385e-03,1.313577e-02,7.174687e-03,2.174492e-03,6.064159e-05,1.182569e-04,2.710966e-04,4.758220e-05,1.545621e-04,5.877436e-04,2.139173e-04
-6.000000e-02,1.365067e-01,1.174000e+00,8.855296e-03,3.219082e-05,-4.760794e-05,-5.342789e-03,1.064228e-03,3.523818e-03,1.312255e-02,7.181872e-03,2.170691e-03,6.127757e-05,1.182440e-04,2.736088e-04,4.761757e-05,1.576688e-04,5.871519e-04,2.150557e-04
-6.000000e-02,1.366536e-01,1.174000e+00,8.870670e-03,4.815824e-05,-5.083849e-05,-5.376070e-03,1.060817e-03,3.586424e-03,1.309410e-02,7.176426e-03,2.165436e-03,6.173063e-05,1.179277e-04,2.755705e-04,4.746492e-05,1.604700e-04,5.858790e-04,2.159185e-04
-6.000000e-02,1.368004e-01,1.174000e+00,8.880495e-03,6.465957e-05,-5.824669e-05,-5.402775e-03,1.053200e-03,3.642853e-03,1.306494e-02,7.168255e-03,2.159487e-03,6.200548e-05,1.173762e-04,2.772373e-04,4.712411e-05,1.629949e-04,5.845742e-04,2.166755e-04
-6.000000e-02,1.369473e-01,1.174000e+00,8.889734e-03,8.329021e-05,-7.015363e-05,-5.427280e-03,1.047165e-03,3.695741e-03,1.303656e-02,7.160174e-03,2.153321e-03,6.229665e-05,1.169189e-04,2.787703e-04,4.685411e-05,1.653613e-04,5.833047e-04,2.173895e-04
-6.000000e-02,1.370942e-01,1.174000e+00,8.900487e-03,1.042904e-04,-8.981147e-05,-5.450811e-03,1.046369e-03,3.749596e-03,1.300501e-02,7.150316e-03,2.147165e-03,6.275571e-05,1.167465e-04,2.802739e-04,4.681848e-05,1.677710e-04,5.818928e-04,2.181025e-04
-6.000000e-02,1.372411e-01,1.174000e+00,8.913652e-03,1.251978e-04,-1.166354e-04,-5.473817e-03,1.047111e-03,3.803398e-03,1.297680e-02,7.141462e-03,2.141252e-03,6.326341e-05,1.166849e-04,2.817766e-04,4.685168e-05,1.701783e-04,5.806305e-04,2.188659e-04
-6.000000e-02,1.373880e-01,1.174000e+00,8.927766e-03,1.489451e-04,-1.525011e-04,-5.495519e-03,1.046287e-03,3.852529e-03,1.295672e-02,7.135985e-03,2.135535e-03,6.369534e-05,1.165903e-04,2.831909e-04,4.681482e-05,1.723766e-04,5.797321e-04,2.196371e-04
-6.000000e-02,1.375349e-01,1.174000e+00,8.945397e-03,1.779422e-04,-1.924318e-04,-5.515913e-03,1.045432e-03,3.898278e-03,1.294708e-02,7.134110e-03,2.130301e-03,6.411834e-05,1.165587e-04,2.845657e-04,4.677655e-05,1.744235e-04,5.793011e-04,2.204615e-04
-6.000000e-02,1.376817e-01,1.174000e+00,8.965178e-03,2.084130e-04,-2.259492e-04,-5.533349e-03,1.041855e-03,3.941383e-03,1.294712e-02,7.133988e-03,2.125348e-03,6.445109e-05,1.164201e-04,2.858833e-04,4.661651e-05,1.763522e-04,5.793027e-04,2.213400e-04
-6.000000e-02,1.378286e-01,1.174000e+00,8.979858e-03,2.326915e-04,-2.477322e-04,-5.545031e-03,1.033249e-03,3.979019e-03,1.294745e-02,7.131307e-03,2.119848e-03,6.457271e-05,1.159861e-04,2.869632e-04,4.623143e-05,1.780363e-04,5.793173e-04,2.221107e-04
-6.000000e-02,1.379755e-01,1.174000e+00,8.990007e-03,2.482203e-04,-2.602801e-04,-5.551376e-03,1.025991e-03,4.010875e-03,1.294315e-02,7.124896e-03,2.113925e-03,6.466000e-05,1.155883e-04,2.877742e-04,4.590666e-05,1.794616e-04,5.791250e-04,2.227137e-04
-6.000000e-02,1.381224e-01,1.174000e+00,9.002653e-03,2.623124e-04,-2.726316e-04,-5.554327e-03,1.025236e-03,4.041071e-03,1.293900e-02,7.116449e-03,2.108443e-03,6.493134e-05,1.155562e-04,2.884809e-04,4.587293e-05,1.808127e-04,5.789394e-04,2.232831e-04
-6.000000e-02,1.382693e-01,1.174000e+00,9.020187e-03,2.856281e-04,-2.997523e-04,-5.556202e-03,1.028714e-03,4.073316e-03,1.293834e-02,7.107641e-03,2.103685e-03,6.539220e-05,1.158151e-04,2.892353e-04,4.602852e-05,1.822554e-04,5.789099e-04,2.239307e-04
-6.000000e-02,1.384161e-01,1.174000e+00,9.043000e-03,3.209092e-04,-3.467069e-04,-5.560412e-03,1.033628e-03,4.106939e-03,1.294543e-02,7.102670e-03,2.099872e-03,6.597258e-05,1.162518e-04,2.901181e-04,4.624837e-05,1.837599e-04,5.792273e-04,2.246911e-04
-6.000000e-02,1.385630e-01,1.174000e+00,9.067560e-03,3.610154e-04,-4.001070e-04,-5.568311e-03,1.035896e-03,4.135923e-03,1.296330e-02,7.105402e-03,2.096703e-03,6.647660e-05,1.166290e-04,2.910430e-04,4.634984e-05,1.850567e-04,5.800267e-04,2.254749e-04
-6.000000e-02,1.387099e-01,1.174000e+00,9.086044e-03,3.990490e-04,-4.479093e-04,-5.575439e-03,1.029701e-03,4.159559e-03,1.298283e-02,7.109714e-03,2.093120e-03,6.668425e-05,1.165446e-04,2.918451e-04,4.607266e-05,1.861142e-04,5.809004e-04,2.261666e-04
-6.000000e-02,1.388568e-01,1.174000e+00,9.095928e-03,4.352814e-04,-4.905057e-04,-5.575364e-03,1.018325e-03,4.180150e-03,1.299338e-02,7.106542e-03,2.088602e-03,6.671337e-05,1.161274e-04,2.923773e-04,4.556367e-05,1.870356e-04,5.813724e-04,2.266938e-04
-6.000000e-02,1.390037e-01,1.174000e+00,9.101253e-03,4.721866e-04,-5.316001e-04,-5.567966e-03,1.011941e-03,4.200380e-03,1.299019e-02,7.093477e-03,2.083547e-03,6.691768e-05,1.159368e-04,2.926630e-04,4.527803e-05,1.879408e-04,5.812295e-04,2.270620e-04
-6.000000e-02,1.391506e-01,1.174000e+00,9.104845e-03,5.060261e-04,-5.672322e-04,-5.556085e-03,1.011780e-03,4.218794e-03,1.297912e-02,7.075019e-03,2.078305e-03,6.729848e-05,1.160484e-04,2.927662e-04,4.527083e-05,1.887646e-04,5.807344e-04,2.273057e-04
-6.000000e-02,1.392974e-01,1.174000e+00,9.105901e-03,5.337694e-04,-5.961164e-04,-5.540191e-03,1.013017e-03,4.229142e-03,1.296964e-02,7.056402e-03,2.072704e-03,6.762896e-05,1.162211e-04,2.926258e-04,4.532616e-05,1.892277e-04,5.803105e-04,2.273951e-04
-6.000000e-02,1.394443e-01,1.174000e+00,9.104785e-03,5.588735e-04,-6.232683e-04,-5.520341e-03,1.013985e-03,4.234260e-03,1.296132e-02,7.036659e-03,2.066659e-03,6.790014e-05,1.163813e-04,2.923034e-04,4.536950e-05,1.894567e-04,5.799383e-04,2.273831e-04
-6.000000e-02,1.395912e-01,1.174000e+00,9.102306e-03,5.848603e-04,-6.538017e-04,-5.497955e-03,1.010830e-03,4.244500e-03,1.294928e-02,7.012191e-03,2.060291e-03,6.809675e-05,1.163207e-04,2.920206e-04,4.522831e-05,1.899148e-04,5.793995e-04,2.274326e-04
-6.000000e-02,1.397381e-01,1.174000e+00,9.096976e-03,6.129852e-04,-6.910735e-04,-5.474268e-03,1.004903e-03,4.259304e-03,1.292975e-02,6.982962e-03,2.053698e-03,6.826859e-05,1.161215e-04,2.917610e-04,4.496312e-05,1.905772e-04,5.785253e-04,2.274955e-04
-6.000000e-02,1.398850e-01,1.174000e+00,9.087530e-03,6.447058e-04,-7.364289e-04,-5.449544e-03,9.984614e-04,4.269495e-03,1.290710e-02,6.953388e-03,2.046875e-03,6.843433e-05,1.159441e-04,2.913576e-04,4.467491e-05,1.910332e-04,5.775121e-04,2.274305e-04
-6.000000e-02,1.400319e-01,1.174000e+00,9.072850e-03,6.781410e-04,-7.796257e-04,-5.421595e-03,9.907978e-04,4.269978e-03,1.288492e-02,6.924449e-03,2.039585e-03,6.852195e-05,1.157046e-04,2.906829e-04,4.433201e-05,1.910548e-04,5.765198e-04,2.271667e-04
-6.000000e-02,1.401788e-01,1.174000e+00,9.052450e-03,7.089177e-04,-8.119365e-04,-5.387787e-03,9.831081e-04,4.264114e-03,1.285768e-02,6.891341e-03,2.031630e-03,6.855181e-05,1.153822e-04,2.897220e-04,4.398794e-05,1.907924e-04,5.753006e-04,2.267118e-04
-6.000000e-02,1.403256e-01,1.174000e+00,9.026585e-03,7.357147e-04,-8.395903e-04,-5.348011e-03,9.784232e-04,4.257795e-03,1.281695e-02,6.849526e-03,2.023059e-03,6.864340e-05,1.151459e-04,2.885420e-04,4.377832e-05,1.905097e-04,5.734785e-04,2.260995e-04
-6.000000e-02,1.404725e-01,1.174000e+00,8.993251e-03,7.612294e-04,-8.782182e-04,-5.301982e-03,9.795760e-04,4.250620e-03,1.275631e-02,6.796888e-03,2.013719e-03,6.890592e-05,1.152403e-04,2.870813e-04,4.382991e-05,1.901887e-04,5.707649e-04,2.252551e-04
-6.000000e-02,1.406194e-01,1.174000e+00,8.949581e-03,7.906089e-04,-9.330063e-04,-5.249927e-03,9.849102e-04,4.239679e-03,1.267457e-02,6.734136e-03,2.003254e-03,6.932225e-05,1.156166e-04,2.852705e-04,4.406857e-05,1.896992e-04,5.671079e-04,2.241082e-04
-6.000000e-02,1.407663e-01,1.174000e+00,8.898390e-03,8.251025e-04,-9.927467e-04,-5.194706e-03,9.898838e-04,4.225778e-03,1.258112e-02,6.666176e-03,1.991910e-03,6.977603e-05,1.159864e-04,2.832495e-04,4.429111e-05,1.890772e-04,5.629265e-04,2.227758e-04
-6.000000e-02,1.409132e-01,1.174000e+00,8.849222e-03,8.620063e-04,-1.047366e-03,-5.141593e-03,9.924863e-04,4.210978e-03,1.249498e-02,6.602434e-03,1.980593e-03,7.019489e-05,1.162394e-04,2.813028e-04,4.440755e-05,1.884150e-04,5.590722e-04,2.215025e-04
-6.000000e-02,1.410600e-01,1.174000e+00,8.800243e-03,8.945431e-04,-1.090670e-03,-5.091907e-03,9.922492e-04,4.194080e-03,1.241416e-02,6.543695e-03,1.968979e-03,7.047517e-05,1.162799e-04,2.794130e-04,4.439695e-05,1.876589e-04,5.554560e-04,2.202466e-04
-6.000000e-02,1.412069e-01,1.174000e+00,8.735416e-03,9.190440e-04,-1.124583e-03,-5.038245e-03,9.878018e-04,4.171998e-03,1.231103e-02,6.476487e-03,1.955419e-03,7.050335e-05,1.159267e-04,2.771685e-04,4.419796e-05,1.866708e-04,5.508417e-04,2.186520e-04
-6.000000e-02,1.413538e-01,1.174000e+00,8.644283e-03,9.355446e-04,-1.152939e-03,-4.972600e-03,9.807110e-04,4.142054e-03,1.216580e-02,6.389200e-03,1.939023e-03,7.030182e-05,1.152115e-04,2.742141e-04,4.388068e-05,1.853310e-04,5.443434e-04,2.164489e-04
-6.000000e-02,1.415007e-01,1.174000e+00,8.529499e-03,9.466436e-04,-1.174554e-03,-4.891188e-03,9.734206e-04,4.105258e-03,1.198032e-02,6.279161e-03,1.920196e-03,6.997983e-05,1.142564e-04,2.705166e-04,4.355449e-05,1.836847e-04,5.360444e-04,2.136696e-04
