Name,Symbol,Value,Uncertainty,Units
Ambient Temperature,T_amb,2.942584e+02,6.000000e-01,[K]
Atmospheric Pressure,P_atm,8.758874e+04,1.313831e+03,[Pa]
Relative Humidity,phi,4.171844e+01,5.277099e-01,[%]
Air Density,rho,1.033039e+00,1.571694e-02,[kg/m^3]
Absolute Viscosity,mu,1.817988e-05,2.866630e-08,[Pa-s]
Kinematic Viscosity,nu,1.759845e-05,2.728740e-07,[m^2/s]
Specific Heat,c_p,1.006084e+03,1.006084e-01,[J/kg/K]
Thermal Conductivity,k_f,2.569224e-02,1.027690e-03,[W/m/K]
Thermal Diffusivity,alpha,2.472014e-05,1.057919e-06,[m^2/s]
Thermal Expansion Coeff.,beta,3.400107e-03,6.936436e-06,[1/K]
