X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.452334e-01,1.524000e+00,-1.424127e-01,5.211280e-02,6.293865e-01,5.628283e-03,7.199594e-03,5.245172e-03
0.000000e+00,1.453815e-01,1.524000e+00,-1.406972e-01,5.188248e-02,6.281635e-01,5.642185e-03,7.294531e-03,5.392112e-03
0.000000e+00,1.455297e-01,1.524000e+00,-1.389751e-01,5.327743e-02,6.270928e-01,5.752157e-03,7.218635e-03,5.430994e-03
0.000000e+00,1.456779e-01,1.524000e+00,-1.364646e-01,5.394380e-02,6.274267e-01,5.872871e-03,7.389890e-03,5.417887e-03
0.000000e+00,1.458261e-01,1.524000e+00,-1.360458e-01,5.562852e-02,6.268779e-01,5.846960e-03,7.486797e-03,5.470505e-03
0.000000e+00,1.459743e-01,1.524000e+00,-1.325919e-01,5.747328e-02,6.261774e-01,5.942007e-03,7.509924e-03,5.556291e-03
0.000000e+00,1.461224e-01,1.524000e+00,-1.312062e-01,5.815280e-02,6.235284e-01,5.936101e-03,7.410191e-03,5.530209e-03
0.000000e+00,1.462706e-01,1.524000e+00,-1.281995e-01,5.705982e-02,6.216519e-01,6.008790e-03,7.404286e-03,5.545588e-03
0.000000e+00,1.464188e-01,1.524000e+00,-1.261440e-01,5.841322e-02,6.208512e-01,6.187167e-03,7.467037e-03,5.484566e-03
0.000000e+00,1.465670e-01,1.524000e+00,-1.240480e-01,5.872711e-02,6.213863e-01,6.138435e-03,7.539338e-03,5.481017e-03
0.000000e+00,1.467151e-01,1.524000e+00,-1.230518e-01,5.585739e-02,6.211356e-01,6.178790e-03,7.564790e-03,5.562908e-03
0.000000e+00,1.468633e-01,1.524000e+00,-1.205263e-01,5.591678e-02,6.209283e-01,6.148026e-03,7.623930e-03,5.598112e-03
0.000000e+00,1.470115e-01,1.524000e+00,-1.178963e-01,5.552204e-02,6.194663e-01,6.262466e-03,7.580362e-03,5.616882e-03
0.000000e+00,1.471597e-01,1.524000e+00,-1.133753e-01,5.411040e-02,6.193106e-01,6.310909e-03,7.595431e-03,5.579681e-03
0.000000e+00,1.473078e-01,1.524000e+00,-1.106489e-01,5.138276e-02,6.186736e-01,6.280736e-03,7.698723e-03,5.525356e-03
0.000000e+00,1.474560e-01,1.524000e+00,-1.088712e-01,5.044521e-02,6.174265e-01,6.351091e-03,7.660256e-03,5.487973e-03
0.000000e+00,1.476042e-01,1.524000e+00,-1.060343e-01,4.858040e-02,6.175317e-01,6.382390e-03,7.730153e-03,5.502588e-03
0.000000e+00,1.477524e-01,1.524000e+00,-1.027298e-01,4.743085e-02,6.178313e-01,6.248173e-03,7.776283e-03,5.581440e-03
0.000000e+00,1.479006e-01,1.524000e+00,-9.826555e-02,4.669309e-02,6.166769e-01,6.324440e-03,7.816127e-03,5.563457e-03
0.000000e+00,1.480487e-01,1.524000e+00,-9.359152e-02,4.399433e-02,6.181221e-01,6.371489e-03,7.840330e-03,5.647337e-03
0.000000e+00,1.481969e-01,1.524000e+00,-9.114884e-02,4.375685e-02,6.172085e-01,6.331240e-03,7.827466e-03,5.665122e-03
0.000000e+00,1.483451e-01,1.524000e+00,-8.871588e-02,4.556716e-02,6.160594e-01,6.416725e-03,7.840079e-03,5.594176e-03
0.000000e+00,1.484933e-01,1.524000e+00,-8.503206e-02,4.000185e-02,6.162359e-01,6.484351e-03,7.891362e-03,5.644281e-03
0.000000e+00,1.486414e-01,1.524000e+00,-8.453696e-02,4.045809e-02,6.165258e-01,6.538494e-03,7.900185e-03,5.579532e-03
0.000000e+00,1.487896e-01,1.524000e+00,-7.974957e-02,3.931653e-02,6.175492e-01,6.531109e-03,8.027869e-03,5.569433e-03
0.000000e+00,1.489378e-01,1.524000e+00,-7.474329e-02,3.660221e-02,6.163230e-01,6.493824e-03,8.113364e-03,5.578907e-03
0.000000e+00,1.490860e-01,1.524000e+00,-7.075601e-02,3.655409e-02,6.159756e-01,6.396735e-03,8.083009e-03,5.677867e-03
0.000000e+00,1.492341e-01,1.524000e+00,-6.683428e-02,3.480300e-02,6.159161e-01,6.375202e-03,8.213876e-03,5.633471e-03
0.000000e+00,1.493823e-01,1.524000e+00,-6.331255e-02,3.232228e-02,6.165569e-01,6.468788e-03,8.282040e-03,5.560587e-03
0.000000e+00,1.495305e-01,1.524000e+00,-6.058651e-02,3.172219e-02,6.154835e-01,6.527069e-03,8.324050e-03,5.609469e-03
0.000000e+00,1.496787e-01,1.524000e+00,-5.327452e-02,2.889070e-02,6.165981e-01,6.713185e-03,8.301832e-03,5.634842e-03
0.000000e+00,1.498269e-01,1.524000e+00,-5.200997e-02,2.897238e-02,6.165705e-01,6.748823e-03,8.186432e-03,5.699572e-03
0.000000e+00,1.499750e-01,1.524000e+00,-4.879808e-02,2.790567e-02,6.174912e-01,6.885441e-03,8.250340e-03,5.717713e-03
0.000000e+00,1.501232e-01,1.524000e+00,-4.444381e-02,2.916359e-02,6.182137e-01,6.845455e-03,8.323827e-03,5.741403e-03
0.000000e+00,1.502714e-01,1.524000e+00,-3.909178e-02,2.857165e-02,6.182070e-01,6.950417e-03,8.271176e-03,5.839536e-03
0.000000e+00,1.504196e-01,1.524000e+00,-3.462399e-02,2.605291e-02,6.168545e-01,6.937348e-03,8.451276e-03,5.837993e-03
0.000000e+00,1.505677e-01,1.524000e+00,-3.032307e-02,2.385429e-02,6.159487e-01,7.059472e-03,8.513317e-03,5.846877e-03
0.000000e+00,1.507159e-01,1.524000e+00,-2.497987e-02,2.202846e-02,6.156165e-01,7.056168e-03,8.589943e-03,5.958676e-03
0.000000e+00,1.508641e-01,1.524000e+00,-2.148202e-02,1.948095e-02,6.140331e-01,7.188513e-03,8.527243e-03,5.960168e-03
0.000000e+00,1.510123e-01,1.524000e+00,-1.878612e-02,1.804440e-02,6.133556e-01,7.285351e-03,8.567951e-03,5.970520e-03
0.000000e+00,1.511604e-01,1.524000e+00,-1.690117e-02,1.621675e-02,6.141435e-01,7.230357e-03,8.648559e-03,5.997635e-03
0.000000e+00,1.513086e-01,1.524000e+00,-1.207004e-02,1.588890e-02,6.151764e-01,7.225129e-03,8.854518e-03,5.982408e-03
0.000000e+00,1.514568e-01,1.524000e+00,-7.433968e-03,1.498267e-02,6.143329e-01,7.296104e-03,8.782830e-03,6.037816e-03
0.000000e+00,1.516050e-01,1.524000e+00,-4.037037e-03,1.579036e-02,6.163059e-01,7.269809e-03,8.805381e-03,6.127763e-03
0.000000e+00,1.517532e-01,1.524000e+00,-1.381252e-03,1.515753e-02,6.170387e-01,7.266791e-03,8.704273e-03,6.182618e-03
0.000000e+00,1.519013e-01,1.524000e+00,2.363825e-03,1.503837e-02,6.159834e-01,7.277347e-03,8.808752e-03,6.129373e-03
0.000000e+00,1.520495e-01,1.524000e+00,3.532534e-03,1.339235e-02,6.150392e-01,7.223580e-03,8.742880e-03,6.191147e-03
0.000000e+00,1.521977e-01,1.524000e+00,5.765377e-03,1.154879e-02,6.142350e-01,7.074177e-03,8.774623e-03,6.240003e-03
0.000000e+00,1.523459e-01,1.524000e+00,1.281891e-02,1.082138e-02,6.151303e-01,7.137058e-03,8.678673e-03,6.144139e-03
0.000000e+00,1.524940e-01,1.524000e+00,1.937908e-02,9.410918e-03,6.161352e-01,7.207541e-03,8.600981e-03,6.105631e-03
0.000000e+00,1.526422e-01,1.524000e+00,2.434022e-02,8.804379e-03,6.164659e-01,7.125849e-03,8.687550e-03,6.118159e-03
0.000000e+00,1.527904e-01,1.524000e+00,2.793035e-02,6.728712e-03,6.182176e-01,7.082913e-03,8.724297e-03,6.086632e-03
0.000000e+00,1.529386e-01,1.524000e+00,3.110823e-02,6.435222e-03,6.176921e-01,7.065442e-03,8.730249e-03,6.112235e-03
0.000000e+00,1.530867e-01,1.524000e+00,3.604764e-02,6.470532e-03,6.159503e-01,7.092041e-03,8.865057e-03,6.053274e-03
0.000000e+00,1.532349e-01,1.524000e+00,3.917571e-02,5.555433e-03,6.155352e-01,7.225240e-03,8.746856e-03,6.097399e-03
0.000000e+00,1.533831e-01,1.524000e+00,4.332145e-02,4.603370e-03,6.158658e-01,7.229968e-03,8.721969e-03,6.038568e-03
0.000000e+00,1.535313e-01,1.524000e+00,4.752142e-02,2.641759e-03,6.155469e-01,7.079242e-03,8.650998e-03,6.154031e-03
0.000000e+00,1.536794e-01,1.524000e+00,5.055617e-02,2.678630e-03,6.165633e-01,7.029948e-03,8.628287e-03,6.229991e-03
0.000000e+00,1.538276e-01,1.524000e+00,5.433713e-02,1.765945e-03,6.168020e-01,6.987313e-03,8.636463e-03,6.261277e-03
0.000000e+00,1.539758e-01,1.524000e+00,5.769925e-02,2.630897e-03,6.177957e-01,7.071644e-03,8.622868e-03,6.248008e-03
0.000000e+00,1.541240e-01,1.524000e+00,6.376003e-02,4.626079e-04,6.187063e-01,7.144212e-03,8.499498e-03,6.237121e-03
0.000000e+00,1.542722e-01,1.524000e+00,6.731565e-02,2.134937e-04,6.181464e-01,7.011161e-03,8.456370e-03,6.256239e-03
0.000000e+00,1.544203e-01,1.524000e+00,7.077673e-02,1.777612e-03,6.165333e-01,6.828500e-03,8.512353e-03,6.315246e-03
0.000000e+00,1.545685e-01,1.524000e+00,7.486469e-02,1.542832e-03,6.153817e-01,6.809082e-03,8.527289e-03,6.230446e-03
0.000000e+00,1.547167e-01,1.524000e+00,7.568222e-02,-6.220129e-04,6.142400e-01,6.712756e-03,8.417074e-03,6.166539e-03
0.000000e+00,1.548649e-01,1.524000e+00,8.156065e-02,-1.037605e-03,6.141457e-01,6.558537e-03,8.387096e-03,6.070643e-03
0.000000e+00,1.550130e-01,1.524000e+00,8.679426e-02,-2.017656e-03,6.169984e-01,6.520150e-03,8.337568e-03,5.982576e-03
0.000000e+00,1.551612e-01,1.524000e+00,9.133898e-02,-3.515339e-03,6.148037e-01,6.416943e-03,8.307385e-03,5.928539e-03
0.000000e+00,1.553094e-01,1.524000e+00,9.291046e-02,-2.985871e-03,6.147164e-01,6.374571e-03,8.404203e-03,5.940596e-03
0.000000e+00,1.554576e-01,1.524000e+00,9.667955e-02,-4.514882e-03,6.166184e-01,6.388658e-03,8.174462e-03,5.925428e-03
0.000000e+00,1.556057e-01,1.524000e+00,9.822546e-02,-5.593954e-03,6.163933e-01,6.546510e-03,8.309504e-03,5.688705e-03
0.000000e+00,1.557539e-01,1.524000e+00,1.020440e-01,-5.418094e-03,6.170650e-01,6.378398e-03,8.266273e-03,5.747375e-03
0.000000e+00,1.559021e-01,1.524000e+00,1.056419e-01,-6.171538e-03,6.178305e-01,6.327169e-03,8.133770e-03,5.631289e-03
0.000000e+00,1.560503e-01,1.524000e+00,1.087801e-01,-7.788477e-03,6.169041e-01,6.291406e-03,8.071711e-03,5.684259e-03
0.000000e+00,1.561985e-01,1.524000e+00,1.128527e-01,-8.798894e-03,6.171654e-01,6.146575e-03,8.151066e-03,5.655346e-03
0.000000e+00,1.563466e-01,1.524000e+00,1.163850e-01,-9.942953e-03,6.165465e-01,6.125475e-03,8.004120e-03,5.615049e-03
0.000000e+00,1.564948e-01,1.524000e+00,1.185248e-01,-1.244957e-02,6.180467e-01,6.147402e-03,7.902744e-03,5.569134e-03
0.000000e+00,1.566430e-01,1.524000e+00,1.211707e-01,-1.478330e-02,6.178386e-01,6.192412e-03,7.757931e-03,5.569397e-03
0.000000e+00,1.567912e-01,1.524000e+00,1.223425e-01,-1.540671e-02,6.190221e-01,6.247420e-03,7.790786e-03,5.474328e-03
0.000000e+00,1.569393e-01,1.524000e+00,1.241917e-01,-1.587515e-02,6.195275e-01,6.259262e-03,7.737067e-03,5.396355e-03
0.000000e+00,1.570875e-01,1.524000e+00,1.268053e-01,-1.461604e-02,6.176893e-01,6.200396e-03,7.639141e-03,5.402280e-03
0.000000e+00,1.572357e-01,1.524000e+00,1.289894e-01,-1.319372e-02,6.165910e-01,6.155971e-03,7.650826e-03,5.508999e-03
0.000000e+00,1.573839e-01,1.524000e+00,1.317487e-01,-1.135455e-02,6.152601e-01,6.079185e-03,7.732033e-03,5.414521e-03
0.000000e+00,1.575320e-01,1.524000e+00,1.356966e-01,-1.517586e-02,6.141865e-01,5.950744e-03,7.740393e-03,5.277303e-03
0.000000e+00,1.576802e-01,1.524000e+00,1.395129e-01,-1.556515e-02,6.128961e-01,5.902150e-03,7.711857e-03,5.224305e-03
0.000000e+00,1.578284e-01,1.524000e+00,1.409321e-01,-1.859640e-02,6.137082e-01,5.841997e-03,7.760313e-03,5.122397e-03
0.000000e+00,1.579766e-01,1.524000e+00,1.443875e-01,-1.805179e-02,6.124989e-01,5.755012e-03,7.537554e-03,5.173769e-03
0.000000e+00,1.581248e-01,1.524000e+00,1.475648e-01,-1.761674e-02,6.133175e-01,5.728485e-03,7.468965e-03,5.184186e-03
0.000000e+00,1.582729e-01,1.524000e+00,1.486843e-01,-1.675756e-02,6.125827e-01,5.706082e-03,7.478771e-03,5.187507e-03
0.000000e+00,1.584211e-01,1.524000e+00,1.502493e-01,-1.951411e-02,6.118816e-01,5.655522e-03,7.372254e-03,5.141790e-03
0.000000e+00,1.585693e-01,1.524000e+00,1.501314e-01,-2.033333e-02,6.109052e-01,5.693840e-03,7.165725e-03,5.185300e-03
0.000000e+00,1.587175e-01,1.524000e+00,1.526458e-01,-2.115965e-02,6.114776e-01,5.574378e-03,7.154677e-03,5.246737e-03
0.000000e+00,1.588656e-01,1.524000e+00,1.566009e-01,-2.234006e-02,6.106777e-01,5.480986e-03,7.173236e-03,5.255292e-03
