X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.445275e-01,8.250000e-01,1.372311e-02,-7.625689e-04,-4.666430e-05,-5.904907e-04,6.594648e-03,1.204366e-02,8.807903e-03,1.722269e-03,3.883555e-03,2.829937e-04,2.411337e-04,3.263967e-04,2.950694e-04,5.388788e-04,3.940988e-04,2.482864e-04
0.000000e+00,1.446773e-01,8.250000e-01,1.385724e-02,-7.986906e-04,2.188111e-05,-6.620191e-04,6.615237e-03,1.226840e-02,8.830844e-03,1.841864e-03,3.896057e-03,2.861438e-04,2.418206e-04,3.299813e-04,2.959906e-04,5.489344e-04,3.951253e-04,2.525961e-04
0.000000e+00,1.448272e-01,8.250000e-01,1.401704e-02,-8.216845e-04,8.002533e-05,-7.301140e-04,6.679595e-03,1.249974e-02,8.854743e-03,1.963305e-03,3.911480e-03,2.902632e-04,2.433347e-04,3.336564e-04,2.988702e-04,5.592856e-04,3.961946e-04,2.567538e-04
0.000000e+00,1.449771e-01,8.250000e-01,1.418861e-02,-8.508228e-04,1.221681e-04,-7.892027e-04,6.774084e-03,1.272523e-02,8.877913e-03,2.079254e-03,3.927900e-03,2.949793e-04,2.453874e-04,3.372094e-04,3.030981e-04,5.693746e-04,3.972313e-04,2.604992e-04
0.000000e+00,1.451269e-01,8.250000e-01,1.434854e-02,-9.039624e-04,1.522908e-04,-8.464769e-04,6.859884e-03,1.293831e-02,8.898883e-03,2.189923e-03,3.942467e-03,2.994366e-04,2.472443e-04,3.405425e-04,3.069371e-04,5.789088e-04,3.981696e-04,2.640246e-04
0.000000e+00,1.452768e-01,8.250000e-01,1.449178e-02,-9.772042e-04,1.790269e-04,-9.101749e-04,6.926138e-03,1.314824e-02,8.909179e-03,2.306692e-03,3.954617e-03,3.035024e-04,2.485964e-04,3.436375e-04,3.099015e-04,5.883019e-04,3.986303e-04,2.674951e-04
0.000000e+00,1.454266e-01,8.250000e-01,1.463212e-02,-1.046352e-03,2.117793e-04,-9.764205e-04,6.988726e-03,1.337319e-02,8.902332e-03,2.439374e-03,3.965990e-03,3.076544e-04,2.496462e-04,3.465925e-04,3.127020e-04,5.983671e-04,3.983239e-04,2.708017e-04
0.000000e+00,1.455765e-01,8.250000e-01,1.478077e-02,-1.098065e-03,2.530651e-04,-1.036875e-03,7.058825e-03,1.362031e-02,8.882406e-03,2.585931e-03,3.978009e-03,3.121646e-04,2.506518e-04,3.495405e-04,3.158385e-04,6.094239e-04,3.974324e-04,2.738626e-04
0.000000e+00,1.457263e-01,8.250000e-01,1.493322e-02,-1.137056e-03,2.935046e-04,-1.088689e-03,7.125429e-03,1.388236e-02,8.858657e-03,2.737635e-03,3.990109e-03,3.167194e-04,2.515378e-04,3.525462e-04,3.188186e-04,6.211493e-04,3.963697e-04,2.767710e-04
0.000000e+00,1.458762e-01,8.250000e-01,1.508492e-02,-1.177113e-03,3.270122e-04,-1.131531e-03,7.181796e-03,1.414739e-02,8.840661e-03,2.884562e-03,4.001559e-03,3.210802e-04,2.523143e-04,3.556393e-04,3.213407e-04,6.330074e-04,3.955645e-04,2.796324e-04
0.000000e+00,1.460260e-01,8.250000e-01,1.523688e-02,-1.228166e-03,3.551577e-04,-1.164221e-03,7.239215e-03,1.439988e-02,8.834657e-03,3.016346e-03,4.012467e-03,3.253587e-04,2.532713e-04,3.587511e-04,3.239098e-04,6.443051e-04,3.952959e-04,2.824082e-04
0.000000e+00,1.461759e-01,8.250000e-01,1.539665e-02,-1.287246e-03,3.841990e-04,-1.192495e-03,7.309614e-03,1.464215e-02,8.841530e-03,3.135894e-03,4.023936e-03,3.298400e-04,2.546384e-04,3.619561e-04,3.270597e-04,6.551449e-04,3.956034e-04,2.852486e-04
0.000000e+00,1.463257e-01,8.250000e-01,1.556892e-02,-1.343927e-03,4.133030e-04,-1.225173e-03,7.382116e-03,1.489637e-02,8.859363e-03,3.257668e-03,4.036475e-03,3.344920e-04,2.561980e-04,3.655232e-04,3.303038e-04,6.665196e-04,3.964014e-04,2.884882e-04
0.000000e+00,1.464756e-01,8.250000e-01,1.574655e-02,-1.392234e-03,4.391217e-04,-1.264754e-03,7.439710e-03,1.516741e-02,8.885968e-03,3.385813e-03,4.048652e-03,3.389610e-04,2.576205e-04,3.694772e-04,3.328807e-04,6.786472e-04,3.975917e-04,2.921728e-04
0.000000e+00,1.466254e-01,8.250000e-01,1.592417e-02,-1.442649e-03,4.599299e-04,-1.300470e-03,7.485655e-03,1.544102e-02,8.921661e-03,3.509518e-03,4.060029e-03,3.431987e-04,2.589657e-04,3.736182e-04,3.349365e-04,6.908893e-04,3.991888e-04,2.959594e-04
0.000000e+00,1.467753e-01,8.250000e-01,1.611148e-02,-1.508200e-03,4.764482e-04,-1.322512e-03,7.544400e-03,1.570764e-02,8.970916e-03,3.618686e-03,4.072431e-03,3.477074e-04,2.607207e-04,3.778941e-04,3.375649e-04,7.028189e-04,4.013927e-04,2.996446e-04
0.000000e+00,1.469252e-01,8.250000e-01,1.631601e-02,-1.568888e-03,4.915778e-04,-1.334955e-03,7.630770e-03,1.596856e-02,9.032684e-03,3.716003e-03,4.086604e-03,3.527583e-04,2.631299e-04,3.823185e-04,3.414295e-04,7.144935e-04,4.041564e-04,3.033045e-04
0.000000e+00,1.470750e-01,8.250000e-01,1.653579e-02,-1.607377e-03,5.105144e-04,-1.350158e-03,7.739145e-03,1.623232e-02,9.100118e-03,3.813136e-03,4.101617e-03,3.582408e-04,2.660049e-04,3.868965e-04,3.462785e-04,7.262953e-04,4.071736e-04,3.071401e-04
0.000000e+00,1.472249e-01,8.250000e-01,1.676350e-02,-1.636242e-03,5.307922e-04,-1.373305e-03,7.850546e-03,1.650399e-02,9.172474e-03,3.914556e-03,4.116706e-03,3.638341e-04,2.690040e-04,3.916913e-04,3.512631e-04,7.384508e-04,4.104111e-04,3.112681e-04
0.000000e+00,1.473747e-01,8.250000e-01,1.699454e-02,-1.671103e-03,5.420445e-04,-1.401006e-03,7.953233e-03,1.679238e-02,9.243456e-03,4.026091e-03,4.132147e-03,3.694361e-04,2.718146e-04,3.966612e-04,3.558577e-04,7.513547e-04,4.135871e-04,3.156405e-04
0.000000e+00,1.475246e-01,8.250000e-01,1.723201e-02,-1.714789e-03,5.481404e-04,-1.428623e-03,8.043188e-03,1.711473e-02,9.306097e-03,4.157482e-03,4.148561e-03,3.751513e-04,2.742745e-04,4.018384e-04,3.598825e-04,7.657777e-04,4.163899e-04,3.202897e-04
0.000000e+00,1.476744e-01,8.250000e-01,1.747390e-02,-1.754986e-03,5.623993e-04,-1.450692e-03,8.127604e-03,1.745472e-02,9.365484e-03,4.296909e-03,4.165264e-03,3.809072e-04,2.766078e-04,4.071147e-04,3.636597e-04,7.809899e-04,4.190470e-04,3.250423e-04
0.000000e+00,1.478243e-01,8.250000e-01,1.770365e-02,-1.778734e-03,5.897107e-04,-1.457607e-03,8.218151e-03,1.776655e-02,9.422601e-03,4.419272e-03,4.179770e-03,3.864215e-04,2.790378e-04,4.119487e-04,3.677111e-04,7.949423e-04,4.216027e-04,3.292870e-04
0.000000e+00,1.479741e-01,8.250000e-01,1.791622e-02,-1.793026e-03,6.218649e-04,-1.445538e-03,8.319801e-03,1.804192e-02,9.470712e-03,4.522831e-03,4.191700e-03,3.917574e-04,2.815325e-04,4.160923e-04,3.722592e-04,8.072637e-04,4.237554e-04,3.328113e-04
0.000000e+00,1.481240e-01,8.250000e-01,1.811992e-02,-1.816420e-03,6.488651e-04,-1.425020e-03,8.420104e-03,1.830485e-02,9.514875e-03,4.620241e-03,4.202435e-03,3.969711e-04,2.839331e-04,4.199712e-04,3.767473e-04,8.190284e-04,4.257314e-04,3.360953e-04
0.000000e+00,1.482738e-01,8.250000e-01,1.832001e-02,-1.851975e-03,6.655391e-04,-1.406360e-03,8.508597e-03,1.856945e-02,9.561975e-03,4.718210e-03,4.212672e-03,4.019846e-04,2.861537e-04,4.239322e-04,3.807067e-04,8.308673e-04,4.278388e-04,3.395071e-04
0.000000e+00,1.484237e-01,8.250000e-01,1.852240e-02,-1.890598e-03,6.764086e-04,-1.398880e-03,8.587447e-03,1.884679e-02,9.610566e-03,4.825333e-03,4.223121e-03,4.069227e-04,2.882204e-04,4.280990e-04,3.842348e-04,8.432767e-04,4.300130e-04,3.432611e-04
0.000000e+00,1.485735e-01,8.250000e-01,1.873836e-02,-1.926108e-03,6.846363e-04,-1.393533e-03,8.681465e-03,1.914371e-02,9.651540e-03,4.946438e-03,4.235089e-03,4.124023e-04,2.904182e-04,4.323139e-04,3.884415e-04,8.565616e-04,4.318463e-04,3.472373e-04
0.000000e+00,1.487234e-01,8.250000e-01,1.896398e-02,-1.958936e-03,6.887697e-04,-1.374487e-03,8.804429e-03,1.944226e-02,9.681269e-03,5.070350e-03,4.248188e-03,4.185582e-04,2.929136e-04,4.362403e-04,3.939435e-04,8.699200e-04,4.331765e-04,3.510287e-04
0.000000e+00,1.488733e-01,8.250000e-01,1.918073e-02,-1.991547e-03,6.998206e-04,-1.343662e-03,8.944588e-03,1.971228e-02,9.704579e-03,5.181117e-03,4.260430e-03,4.248121e-04,2.956023e-04,4.396572e-04,4.002146e-04,8.820020e-04,4.342195e-04,3.543488e-04
0.000000e+00,1.490231e-01,8.250000e-01,1.937569e-02,-2.020103e-03,7.259098e-04,-1.314273e-03,9.085039e-03,1.994077e-02,9.725573e-03,5.273980e-03,4.270578e-03,4.306149e-04,2.982839e-04,4.425595e-04,4.064989e-04,8.922253e-04,4.351589e-04,3.571901e-04
0.000000e+00,1.491730e-01,8.250000e-01,1.955786e-02,-2.031585e-03,7.562616e-04,-1.292466e-03,9.220095e-03,2.014684e-02,9.748785e-03,5.357271e-03,4.279676e-03,4.359742e-04,3.009108e-04,4.452822e-04,4.125419e-04,9.014456e-04,4.361974e-04,3.598691e-04
0.000000e+00,1.493228e-01,8.250000e-01,1.973997e-02,-2.014583e-03,7.759206e-04,-1.279927e-03,9.336772e-03,2.035978e-02,9.783391e-03,5.440882e-03,4.288654e-03,4.408489e-04,3.033802e-04,4.483606e-04,4.177624e-04,9.109732e-04,4.377459e-04,3.628423e-04
0.000000e+00,1.494727e-01,8.250000e-01,1.992002e-02,-1.979179e-03,7.799121e-04,-1.271403e-03,9.424832e-03,2.058765e-02,9.827554e-03,5.528233e-03,4.296653e-03,4.451413e-04,3.054911e-04,4.518264e-04,4.217025e-04,9.211689e-04,4.397219e-04,3.661449e-04
0.000000e+00,1.496225e-01,8.250000e-01,2.009427e-02,-1.956163e-03,7.811618e-04,-1.258611e-03,9.505081e-03,2.081115e-02,9.872308e-03,5.612366e-03,4.303261e-03,4.492665e-04,3.074768e-04,4.552425e-04,4.252932e-04,9.311692e-04,4.417244e-04,3.693779e-04
0.000000e+00,1.497724e-01,8.250000e-01,2.025606e-02,-1.962587e-03,7.903970e-04,-1.243760e-03,9.599605e-03,2.099931e-02,9.913197e-03,5.680884e-03,4.308274e-03,4.534787e-04,3.096507e-04,4.581785e-04,4.295226e-04,9.395886e-04,4.435538e-04,3.721099e-04
0.000000e+00,1.499222e-01,8.250000e-01,2.040292e-02,-1.986295e-03,8.058028e-04,-1.237907e-03,9.701868e-03,2.114457e-02,9.959414e-03,5.727942e-03,4.311794e-03,4.574897e-04,3.120445e-04,4.607957e-04,4.340982e-04,9.460878e-04,4.456218e-04,3.743903e-04
0.000000e+00,1.500721e-01,8.250000e-01,2.054409e-02,-2.012281e-03,8.148838e-04,-1.237558e-03,9.805572e-03,2.126739e-02,1.001523e-02,5.760586e-03,4.315254e-03,4.613039e-04,3.145921e-04,4.634052e-04,4.387383e-04,9.515833e-04,4.481190e-04,3.764943e-04
0.000000e+00,1.502219e-01,8.250000e-01,2.069128e-02,-2.035228e-03,8.119842e-04,-1.230380e-03,9.924703e-03,2.138738e-02,1.007046e-02,5.790682e-03,4.320216e-03,4.654273e-04,3.173430e-04,4.659530e-04,4.440687e-04,9.569522e-04,4.505906e-04,3.785081e-04
0.000000e+00,1.503718e-01,8.250000e-01,2.084443e-02,-2.048996e-03,8.024385e-04,-1.215247e-03,1.006416e-02,2.151445e-02,1.011025e-02,5.830161e-03,4.326122e-03,4.700474e-04,3.201526e-04,4.682016e-04,4.503085e-04,9.626375e-04,4.523705e-04,3.804336e-04
0.000000e+00,1.505216e-01,8.250000e-01,2.099991e-02,-2.052708e-03,7.927403e-04,-1.199313e-03,1.020626e-02,2.165810e-02,1.013546e-02,5.884827e-03,4.331871e-03,4.748555e-04,3.227660e-04,4.702921e-04,4.566667e-04,9.690653e-04,4.534986e-04,3.824614e-04
0.000000e+00,1.506715e-01,8.250000e-01,2.114373e-02,-2.057694e-03,7.862991e-04,-1.189783e-03,1.031963e-02,2.181369e-02,1.015414e-02,5.949950e-03,4.335963e-03,4.791380e-04,3.248244e-04,4.723752e-04,4.617391e-04,9.760270e-04,4.543344e-04,3.846474e-04
0.000000e+00,1.508214e-01,8.250000e-01,2.126761e-02,-2.072779e-03,7.758529e-04,-1.191123e-03,1.039477e-02,2.196862e-02,1.017182e-02,6.017461e-03,4.337657e-03,4.825851e-04,3.262550e-04,4.744525e-04,4.651012e-04,9.829587e-04,4.551258e-04,3.868929e-04
0.000000e+00,1.509712e-01,8.250000e-01,2.137126e-02,-2.094815e-03,7.555989e-04,-1.199965e-03,1.044245e-02,2.211312e-02,1.018695e-02,6.082623e-03,4.337248e-03,4.853241e-04,3.271925e-04,4.763744e-04,4.672347e-04,9.894245e-04,4.558027e-04,3.890274e-04
0.000000e+00,1.511211e-01,8.250000e-01,2.146458e-02,-2.114709e-03,7.377216e-04,-1.209569e-03,1.047880e-02,2.224470e-02,1.020565e-02,6.139848e-03,4.336204e-03,4.876555e-04,3.280168e-04,4.782404e-04,4.688609e-04,9.953120e-04,4.566394e-04,3.910215e-04
0.000000e+00,1.512709e-01,8.250000e-01,2.155761e-02,-2.127029e-03,7.355867e-04,-1.211164e-03,1.051454e-02,2.236917e-02,1.023152e-02,6.188499e-03,4.335732e-03,4.898633e-04,3.289821e-04,4.801755e-04,4.704600e-04,1.000881e-03,4.577970e-04,3.929289e-04
0.000000e+00,1.514208e-01,8.250000e-01,2.164661e-02,-2.135525e-03,7.386629e-04,-1.196594e-03,1.054600e-02,2.248650e-02,1.026072e-02,6.228907e-03,4.335380e-03,4.918795e-04,3.299457e-04,4.820708e-04,4.718678e-04,1.006131e-03,4.591032e-04,3.946716e-04
0.000000e+00,1.515706e-01,8.250000e-01,2.173439e-02,-2.147636e-03,7.298706e-04,-1.175986e-03,1.058422e-02,2.259586e-02,1.028869e-02,6.264944e-03,4.335409e-03,4.939801e-04,3.309686e-04,4.838381e-04,4.735780e-04,1.011024e-03,4.603550e-04,3.962654e-04
0.000000e+00,1.517205e-01,8.250000e-01,2.183743e-02,-2.172918e-03,7.113018e-04,-1.168344e-03,1.065943e-02,2.270177e-02,1.031367e-02,6.303273e-03,4.337618e-03,4.969474e-04,3.324975e-04,4.855304e-04,4.769430e-04,1.015763e-03,4.614727e-04,3.978669e-04
0.000000e+00,1.518703e-01,8.250000e-01,2.194789e-02,-2.211633e-03,6.996435e-04,-1.176970e-03,1.076360e-02,2.279514e-02,1.033704e-02,6.339269e-03,4.341169e-03,5.004997e-04,3.344626e-04,4.870904e-04,4.816040e-04,1.019940e-03,4.625180e-04,3.993766e-04
0.000000e+00,1.520202e-01,8.250000e-01,2.203195e-02,-2.251034e-03,6.944056e-04,-1.185293e-03,1.085202e-02,2.285145e-02,1.036042e-02,6.356993e-03,4.342418e-03,5.032945e-04,3.361948e-04,4.882564e-04,4.855605e-04,1.022460e-03,4.635644e-04,4.003768e-04
0.000000e+00,1.521700e-01,8.250000e-01,2.208173e-02,-2.277100e-03,6.737100e-04,-1.176152e-03,1.090846e-02,2.287159e-02,1.038341e-02,6.353896e-03,4.340771e-03,5.049104e-04,3.373944e-04,4.889867e-04,4.880858e-04,1.023361e-03,4.645929e-04,4.007804e-04
0.000000e+00,1.523199e-01,8.250000e-01,2.212150e-02,-2.298760e-03,6.328996e-04,-1.145544e-03,1.095200e-02,2.288575e-02,1.040524e-02,6.344527e-03,4.339152e-03,5.061477e-04,3.383392e-04,4.895754e-04,4.900338e-04,1.023995e-03,4.655698e-04,4.009736e-04
0.000000e+00,1.524698e-01,8.250000e-01,2.216608e-02,-2.321919e-03,5.906833e-04,-1.105952e-03,1.099672e-02,2.291923e-02,1.041622e-02,6.348578e-03,4.339244e-03,5.076277e-04,3.391288e-04,4.900973e-04,4.920349e-04,1.025493e-03,4.660609e-04,4.013040e-04
0.000000e+00,1.526196e-01,8.250000e-01,2.220775e-02,-2.345938e-03,5.653201e-04,-1.066899e-03,1.104128e-02,2.296179e-02,1.041242e-02,6.364743e-03,4.340047e-03,5.092061e-04,3.397083e-04,4.903744e-04,4.940287e-04,1.027397e-03,4.658911e-04,4.016590e-04
0.000000e+00,1.527695e-01,8.250000e-01,2.222929e-02,-2.373291e-03,5.388023e-04,-1.025985e-03,1.107512e-02,2.298899e-02,1.039446e-02,6.380294e-03,4.339553e-03,5.103913e-04,3.398911e-04,4.901544e-04,4.955428e-04,1.028614e-03,4.650874e-04,4.016967e-04
0.000000e+00,1.529193e-01,8.250000e-01,2.223194e-02,-2.395908e-03,4.966799e-04,-9.777255e-04,1.109787e-02,2.299359e-02,1.037242e-02,6.385877e-03,4.337726e-03,5.110595e-04,3.398148e-04,4.895867e-04,4.965606e-04,1.028820e-03,4.641011e-04,4.013680e-04
0.000000e+00,1.530692e-01,8.250000e-01,2.222695e-02,-2.403460e-03,4.512307e-04,-9.211245e-04,1.110383e-02,2.298649e-02,1.036359e-02,6.378311e-03,4.335910e-03,5.111520e-04,3.396980e-04,4.891939e-04,4.968273e-04,1.028502e-03,4.637061e-04,4.009489e-04
0.000000e+00,1.532190e-01,8.250000e-01,2.220115e-02,-2.399693e-03,4.176377e-04,-8.541453e-04,1.107339e-02,2.296377e-02,1.036513e-02,6.356964e-03,4.332863e-03,5.102019e-04,3.392150e-04,4.888676e-04,4.954652e-04,1.027486e-03,4.637752e-04,4.003567e-04
0.000000e+00,1.533689e-01,8.250000e-01,2.213898e-02,-2.402599e-03,3.890180e-04,-7.776198e-04,1.100739e-02,2.290982e-02,1.036074e-02,6.322540e-03,4.327076e-03,5.081421e-04,3.380984e-04,4.880636e-04,4.925120e-04,1.025072e-03,4.635788e-04,3.992627e-04
0.000000e+00,1.535187e-01,8.250000e-01,2.205421e-02,-2.415061e-03,3.538075e-04,-6.934781e-04,1.093500e-02,2.283037e-02,1.034305e-02,6.282053e-03,4.320117e-03,5.057063e-04,3.366601e-04,4.866764e-04,4.892733e-04,1.021517e-03,4.627873e-04,3.977102e-04
0.000000e+00,1.536686e-01,8.250000e-01,2.196126e-02,-2.419247e-03,3.067222e-04,-5.996691e-04,1.087442e-02,2.273355e-02,1.031454e-02,6.238390e-03,4.313565e-03,5.033098e-04,3.352184e-04,4.848518e-04,4.865628e-04,1.017185e-03,4.615116e-04,3.958346e-04
0.000000e+00,1.538184e-01,8.250000e-01,2.186798e-02,-2.416489e-03,2.465162e-04,-5.025257e-04,1.082239e-02,2.262817e-02,1.028541e-02,6.191807e-03,4.308145e-03,5.009808e-04,3.338940e-04,4.829349e-04,4.842347e-04,1.012470e-03,4.602079e-04,3.938616e-04
0.000000e+00,1.539683e-01,8.250000e-01,2.177528e-02,-2.424198e-03,1.848223e-04,-4.121516e-04,1.077221e-02,2.252000e-02,1.025834e-02,6.144671e-03,4.303515e-03,4.987144e-04,3.326409e-04,4.810608e-04,4.819894e-04,1.007630e-03,4.589967e-04,3.919189e-04
0.000000e+00,1.541181e-01,8.250000e-01,2.168085e-02,-2.448727e-03,1.263609e-04,-3.307757e-04,1.072939e-02,2.240427e-02,1.022804e-02,6.097094e-03,4.298757e-03,4.966161e-04,3.314615e-04,4.790524e-04,4.800736e-04,1.002452e-03,4.576413e-04,3.898993e-04
0.000000e+00,1.542680e-01,8.250000e-01,2.157301e-02,-2.482171e-03,6.470113e-05,-2.560901e-04,1.068429e-02,2.227820e-02,1.018353e-02,6.052757e-03,4.292900e-03,4.944014e-04,3.300259e-04,4.766171e-04,4.780554e-04,9.968108e-04,4.556495e-04,3.876774e-04
0.000000e+00,1.544179e-01,8.250000e-01,2.144050e-02,-2.508237e-03,6.255248e-07,-1.749188e-04,1.061748e-02,2.213645e-02,1.012707e-02,6.007236e-03,4.285740e-03,4.914942e-04,3.280729e-04,4.737434e-04,4.750662e-04,9.904683e-04,4.531234e-04,3.851728e-04
0.000000e+00,1.545677e-01,8.250000e-01,2.127691e-02,-2.513489e-03,-5.949447e-05,-8.153593e-05,1.052276e-02,2.195819e-02,1.007287e-02,5.943219e-03,4.276727e-03,4.874592e-04,3.257364e-04,4.705428e-04,4.708280e-04,9.824925e-04,4.506983e-04,3.821868e-04
0.000000e+00,1.547176e-01,8.250000e-01,2.109860e-02,-2.496495e-03,-1.174331e-04,1.084725e-05,1.042141e-02,2.174864e-02,1.002714e-02,5.860756e-03,4.266507e-03,4.828225e-04,3.234434e-04,4.672211e-04,4.662935e-04,9.731162e-04,4.486523e-04,3.788545e-04
0.000000e+00,1.548674e-01,8.250000e-01,2.093086e-02,-2.477672e-03,-1.755927e-04,9.268439e-05,1.033979e-02,2.153921e-02,9.982717e-03,5.778992e-03,4.257047e-03,4.786224e-04,3.214866e-04,4.639441e-04,4.626414e-04,9.637458e-04,4.466645e-04,3.755775e-04
0.000000e+00,1.550173e-01,8.250000e-01,2.078098e-02,-2.464562e-03,-2.311583e-04,1.639276e-04,1.028036e-02,2.134777e-02,9.933834e-03,5.709323e-03,4.249543e-03,4.751451e-04,3.198112e-04,4.607654e-04,4.599819e-04,9.551799e-04,4.444772e-04,3.725610e-04
0.000000e+00,1.551671e-01,8.250000e-01,2.063943e-02,-2.459559e-03,-2.879387e-04,2.269490e-04,1.022892e-02,2.116195e-02,9.887984e-03,5.641550e-03,4.243817e-03,4.719497e-04,3.183203e-04,4.577231e-04,4.576806e-04,9.468656e-04,4.424257e-04,3.696686e-04
0.000000e+00,1.553170e-01,8.250000e-01,2.048377e-02,-2.468429e-03,-3.493998e-04,2.885473e-04,1.016915e-02,2.095084e-02,9.847566e-03,5.559129e-03,4.237337e-03,4.683642e-04,3.168027e-04,4.545382e-04,4.550060e-04,9.374194e-04,4.406172e-04,3.664798e-04
0.000000e+00,1.554668e-01,8.250000e-01,2.031134e-02,-2.480244e-03,-4.099948e-04,3.497593e-04,1.009861e-02,2.071360e-02,9.810466e-03,5.462775e-03,4.229251e-03,4.642693e-04,3.151819e-04,4.511500e-04,4.518497e-04,9.268047e-04,4.389573e-04,3.629756e-04
0.000000e+00,1.556167e-01,8.250000e-01,2.013260e-02,-2.486289e-03,-4.659815e-04,4.037186e-04,1.001062e-02,2.048319e-02,9.771406e-03,5.371085e-03,4.220679e-03,4.598291e-04,3.132622e-04,4.477872e-04,4.479128e-04,9.164951e-04,4.372095e-04,3.595736e-04
0.000000e+00,1.557665e-01,8.250000e-01,1.995062e-02,-2.492663e-03,-5.201323e-04,4.517556e-04,9.894724e-03,2.028629e-02,9.720233e-03,5.302307e-03,4.211972e-03,4.551352e-04,3.107190e-04,4.445103e-04,4.427272e-04,9.076852e-04,4.349200e-04,3.565734e-04
0.000000e+00,1.559164e-01,8.250000e-01,1.976539e-02,-2.503476e-03,-5.658175e-04,4.921610e-04,9.772878e-03,2.009474e-02,9.663159e-03,5.238959e-03,4.203208e-03,4.503932e-04,3.079806e-04,4.411528e-04,4.372755e-04,8.991146e-04,4.323662e-04,3.536040e-04
0.000000e+00,1.560662e-01,8.250000e-01,1.958020e-02,-2.513165e-03,-6.073147e-04,5.287387e-04,9.667587e-03,1.988508e-02,9.607744e-03,5.165797e-03,4.194724e-03,4.458204e-04,3.055258e-04,4.376324e-04,4.325643e-04,8.897334e-04,4.298867e-04,3.503974e-04
0.000000e+00,1.562161e-01,8.250000e-01,1.939222e-02,-2.513455e-03,-6.413260e-04,5.667189e-04,9.588338e-03,1.964559e-02,9.550516e-03,5.079251e-03,4.185958e-03,4.414535e-04,3.034421e-04,4.337454e-04,4.290185e-04,8.790178e-04,4.273261e-04,3.467874e-04
0.000000e+00,1.563660e-01,8.250000e-01,1.920241e-02,-2.512544e-03,-6.563214e-04,6.030638e-04,9.517832e-03,1.939407e-02,9.492910e-03,4.987177e-03,4.176802e-03,4.371428e-04,3.014526e-04,4.297148e-04,4.258637e-04,8.677640e-04,4.247486e-04,3.430260e-04
0.000000e+00,1.565158e-01,8.250000e-01,1.901681e-02,-2.517988e-03,-6.611077e-04,6.302768e-04,9.437667e-03,1.915135e-02,9.444597e-03,4.894131e-03,4.168089e-03,4.327492e-04,2.994358e-04,4.259763e-04,4.222768e-04,8.569037e-04,4.225869e-04,3.394382e-04
0.000000e+00,1.566657e-01,8.250000e-01,1.883990e-02,-2.521712e-03,-6.749767e-04,6.551153e-04,9.342911e-03,1.892619e-02,9.410703e-03,4.802635e-03,4.160604e-03,4.282154e-04,2.974350e-04,4.227492e-04,4.180371e-04,8.468291e-04,4.210703e-04,3.362136e-04
0.000000e+00,1.568155e-01,8.250000e-01,1.866432e-02,-2.520412e-03,-6.971538e-04,6.874818e-04,9.237121e-03,1.871548e-02,9.376025e-03,4.720064e-03,4.153591e-03,4.235674e-04,2.952640e-04,4.196736e-04,4.133036e-04,8.374014e-04,4.195187e-04,3.332488e-04
0.000000e+00,1.569654e-01,8.250000e-01,1.848556e-02,-2.529732e-03,-7.125442e-04,7.279460e-04,9.133240e-03,1.850296e-02,9.334912e-03,4.641463e-03,4.146015e-03,4.190076e-04,2.930046e-04,4.164458e-04,4.086556e-04,8.278922e-04,4.176792e-04,3.302903e-04
0.000000e+00,1.571152e-01,8.250000e-01,1.829755e-02,-2.559735e-03,-7.112613e-04,7.688893e-04,9.037244e-03,1.826403e-02,9.293824e-03,4.550533e-03,4.137079e-03,4.144645e-04,2.908284e-04,4.129222e-04,4.043604e-04,8.172018e-04,4.158408e-04,3.270220e-04
0.000000e+00,1.572651e-01,8.250000e-01,1.810708e-02,-2.590421e-03,-6.972241e-04,8.100460e-04,8.947773e-03,1.800236e-02,9.264028e-03,4.443625e-03,4.127835e-03,4.098287e-04,2.888982e-04,4.093879e-04,4.003571e-04,8.054936e-04,4.145075e-04,3.236022e-04
0.000000e+00,1.574149e-01,8.250000e-01,1.793095e-02,-2.609757e-03,-6.831640e-04,8.464687e-04,8.870389e-03,1.773478e-02,9.256733e-03,4.322714e-03,4.120330e-03,4.053268e-04,2.875071e-04,4.062610e-04,3.968947e-04,7.935212e-04,4.141812e-04,3.203336e-04
0.000000e+00,1.575648e-01,8.250000e-01,1.777490e-02,-2.612945e-03,-6.781557e-04,8.662429e-04,8.793284e-03,1.749261e-02,9.263904e-03,4.204553e-03,4.115269e-03,4.010062e-04,2.863602e-04,4.036873e-04,3.934447e-04,7.826852e-04,4.145020e-04,3.174499e-04
0.000000e+00,1.577146e-01,8.250000e-01,1.761761e-02,-2.600377e-03,-6.732467e-04,8.678258e-04,8.689484e-03,1.727838e-02,9.267364e-03,4.098439e-03,4.109675e-03,3.963073e-04,2.847158e-04,4.012972e-04,3.888003e-04,7.730998e-04,4.146568e-04,3.147637e-04
