X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.289822e-01,8.250000e-01,2.731057e-04,1.682211e-06,4.340772e-05,-3.855689e-05,3.107643e-05,1.200068e-05,5.031342e-04,2.485753e-04,4.868651e-04,6.133059e-07,4.187765e-06,2.744470e-06,1.390475e-06,5.369553e-07,2.251210e-05,7.874372e-06
-6.000000e-02,1.291281e-01,8.250000e-01,2.739750e-04,1.170537e-06,4.401620e-05,-4.115141e-05,3.111755e-05,1.231496e-05,5.045176e-04,2.495181e-04,4.868747e-04,6.204565e-07,4.201716e-06,2.813266e-06,1.392315e-06,5.510173e-07,2.257400e-05,7.884901e-06
-6.000000e-02,1.292740e-01,8.250000e-01,2.755080e-04,8.228989e-07,4.691039e-05,-4.386173e-05,3.214978e-05,1.266103e-05,5.062051e-04,2.506398e-04,4.874586e-04,6.388539e-07,4.300402e-06,2.888125e-06,1.438501e-06,5.665016e-07,2.264950e-05,7.899149e-06
-6.000000e-02,1.294198e-01,8.250000e-01,2.784839e-04,1.282976e-08,5.025158e-05,-4.578780e-05,3.372769e-05,1.276315e-05,5.104769e-04,2.530341e-04,4.893221e-04,6.564317e-07,4.445467e-06,2.936058e-06,1.509103e-06,5.710711e-07,2.284064e-05,7.957983e-06
-6.000000e-02,1.295657e-01,8.250000e-01,2.829788e-04,-3.679096e-07,5.078509e-05,-4.664192e-05,3.482860e-05,1.257952e-05,5.185494e-04,2.572486e-04,4.924489e-04,6.623452e-07,4.545341e-06,2.950809e-06,1.558362e-06,5.628548e-07,2.320183e-05,8.082789e-06
-6.000000e-02,1.297116e-01,8.250000e-01,2.875816e-04,3.268593e-07,4.783730e-05,-4.748435e-05,3.424210e-05,1.241183e-05,5.285094e-04,2.623813e-04,4.955425e-04,6.523336e-07,4.517308e-06,2.970413e-06,1.532119e-06,5.553514e-07,2.364748e-05,8.237925e-06
-6.000000e-02,1.298575e-01,8.250000e-01,2.912873e-04,8.148882e-07,4.421967e-05,-4.910435e-05,3.346349e-05,1.260147e-05,5.365097e-04,2.665168e-04,4.977350e-04,6.502120e-07,4.464167e-06,3.030053e-06,1.497281e-06,5.638366e-07,2.400544e-05,8.357963e-06
-6.000000e-02,1.300034e-01,8.250000e-01,2.939116e-04,5.003160e-07,4.250842e-05,-5.098105e-05,3.290271e-05,1.282268e-05,5.420978e-04,2.695034e-04,4.989110e-04,6.500567e-07,4.434310e-06,3.091888e-06,1.472190e-06,5.737346e-07,2.425548e-05,8.437896e-06
-6.000000e-02,1.301493e-01,8.250000e-01,2.967637e-04,9.170990e-08,4.243869e-05,-5.248792e-05,3.240323e-05,1.290380e-05,5.482205e-04,2.727562e-04,5.002251e-04,6.469557e-07,4.425464e-06,3.136709e-06,1.449841e-06,5.773642e-07,2.452943e-05,8.528116e-06
-6.000000e-02,1.302952e-01,8.250000e-01,3.001610e-04,-8.841990e-08,4.231819e-05,-5.356690e-05,3.180530e-05,1.297615e-05,5.555405e-04,2.765202e-04,5.019413e-04,6.427527e-07,4.413551e-06,3.176204e-06,1.423088e-06,5.806012e-07,2.485695e-05,8.639823e-06
-6.000000e-02,1.304410e-01,8.250000e-01,3.041893e-04,-1.583366e-07,4.196087e-05,-5.447572e-05,3.157512e-05,1.323155e-05,5.635719e-04,2.805107e-04,5.040781e-04,6.467076e-07,4.424379e-06,3.230319e-06,1.412789e-06,5.920287e-07,2.521631e-05,8.764063e-06
-6.000000e-02,1.305869e-01,8.250000e-01,3.090692e-04,-2.537850e-07,4.141418e-05,-5.542858e-05,3.200345e-05,1.362067e-05,5.725144e-04,2.848910e-04,5.067636e-04,6.606126e-07,4.478573e-06,3.298671e-06,1.431954e-06,6.094396e-07,2.561642e-05,8.902827e-06
-6.000000e-02,1.307328e-01,8.250000e-01,3.146423e-04,-5.021798e-07,4.149392e-05,-5.721371e-05,3.319119e-05,1.385765e-05,5.822358e-04,2.898911e-04,5.098559e-04,6.787226e-07,4.589978e-06,3.369447e-06,1.485097e-06,6.200427e-07,2.605140e-05,9.049350e-06
-6.000000e-02,1.308787e-01,8.250000e-01,3.192836e-04,-8.319847e-07,4.175850e-05,-5.976701e-05,3.432929e-05,1.391139e-05,5.903266e-04,2.943395e-04,5.120927e-04,6.919095e-07,4.693750e-06,3.434552e-06,1.536020e-06,6.224473e-07,2.641341e-05,9.165052e-06
-6.000000e-02,1.310246e-01,8.250000e-01,3.217243e-04,-1.024529e-06,4.113156e-05,-6.153000e-05,3.424928e-05,1.378249e-05,5.954169e-04,2.972551e-04,5.125292e-04,6.881593e-07,4.701755e-06,3.464717e-06,1.532440e-06,6.166798e-07,2.664117e-05,9.236620e-06
-6.000000e-02,1.311705e-01,8.250000e-01,3.236722e-04,-8.797996e-07,3.901072e-05,-6.182136e-05,3.363925e-05,1.349566e-05,6.002095e-04,2.998002e-04,5.125570e-04,6.746948e-07,4.661991e-06,3.454567e-06,1.505145e-06,6.038462e-07,2.685561e-05,9.311709e-06
-6.000000e-02,1.313164e-01,8.250000e-01,3.268840e-04,-5.503512e-07,3.610839e-05,-6.098246e-05,3.323639e-05,1.308754e-05,6.074440e-04,3.033707e-04,5.135348e-04,6.600918e-07,4.638380e-06,3.417672e-06,1.487120e-06,5.855854e-07,2.717931e-05,9.432435e-06
-6.000000e-02,1.314623e-01,8.250000e-01,3.313195e-04,-3.846292e-07,3.409371e-05,-5.975059e-05,3.360034e-05,1.287951e-05,6.161591e-04,3.075007e-04,5.153996e-04,6.582832e-07,4.678398e-06,3.393740e-06,1.503404e-06,5.762770e-07,2.756925e-05,9.579178e-06
-6.000000e-02,1.316081e-01,8.250000e-01,3.354131e-04,-4.299355e-07,3.255469e-05,-5.879384e-05,3.377835e-05,1.286637e-05,6.241816e-04,3.112608e-04,5.169270e-04,6.597156e-07,4.708055e-06,3.391041e-06,1.511369e-06,5.756894e-07,2.792821e-05,9.713199e-06
-6.000000e-02,1.317540e-01,8.250000e-01,3.382586e-04,-4.856224e-07,3.113838e-05,-5.878611e-05,3.283790e-05,1.287740e-05,6.308019e-04,3.145051e-04,5.174314e-04,6.507887e-07,4.658916e-06,3.404480e-06,1.469290e-06,5.761829e-07,2.822443e-05,9.819492e-06
-6.000000e-02,1.318999e-01,8.250000e-01,3.407289e-04,-3.937573e-07,3.072137e-05,-5.986018e-05,3.266532e-05,1.303023e-05,6.357622e-04,3.170678e-04,5.175867e-04,6.528535e-07,4.661856e-06,3.446627e-06,1.461568e-06,5.830210e-07,2.844637e-05,9.893471e-06
-6.000000e-02,1.320458e-01,8.250000e-01,3.434330e-04,-3.778844e-07,3.149041e-05,-6.118988e-05,3.372809e-05,1.334278e-05,6.397952e-04,3.191471e-04,5.178545e-04,6.712821e-07,4.753241e-06,3.506156e-06,1.509120e-06,5.970056e-07,2.862682e-05,9.951295e-06
-6.000000e-02,1.321917e-01,8.250000e-01,3.459897e-04,-8.270588e-07,3.255570e-05,-6.229627e-05,3.485438e-05,1.358546e-05,6.435397e-04,3.210785e-04,5.179645e-04,6.889638e-07,4.849078e-06,3.554748e-06,1.559515e-06,6.078639e-07,2.879436e-05,1.000559e-05
-6.000000e-02,1.323376e-01,8.250000e-01,3.485866e-04,-1.345791e-06,3.222684e-05,-6.338400e-05,3.560678e-05,1.377657e-05,6.477899e-04,3.232812e-04,5.181028e-04,7.020277e-07,4.912066e-06,3.599278e-06,1.593180e-06,6.164149e-07,2.898453e-05,1.006803e-05
-6.000000e-02,1.324835e-01,8.250000e-01,3.510392e-04,-1.375718e-06,3.067010e-05,-6.452473e-05,3.506775e-05,1.414652e-05,6.528642e-04,3.258121e-04,5.181435e-04,7.060295e-07,4.884565e-06,3.662322e-06,1.569062e-06,6.329681e-07,2.921157e-05,1.014356e-05
-6.000000e-02,1.326293e-01,8.250000e-01,3.525995e-04,-9.104980e-07,2.922329e-05,-6.442277e-05,3.348383e-05,1.438384e-05,6.573313e-04,3.278653e-04,5.175109e-04,6.949371e-07,4.784019e-06,3.690372e-06,1.498191e-06,6.435864e-07,2.941145e-05,1.021614e-05
-6.000000e-02,1.327752e-01,8.250000e-01,3.535104e-04,-5.379176e-07,2.849270e-05,-6.273186e-05,3.308986e-05,1.421184e-05,6.597190e-04,3.287935e-04,5.163554e-04,6.863148e-07,4.760724e-06,3.650263e-06,1.480564e-06,6.358906e-07,2.951829e-05,1.026361e-05
-6.000000e-02,1.329211e-01,8.250000e-01,3.541366e-04,-8.185172e-07,2.883788e-05,-6.177821e-05,3.399258e-05,1.411880e-05,6.601620e-04,3.288761e-04,5.149347e-04,6.936031e-07,4.826542e-06,3.626346e-06,1.520954e-06,6.317278e-07,2.953811e-05,1.027577e-05
-6.000000e-02,1.330670e-01,8.250000e-01,3.556614e-04,-1.451843e-06,3.032518e-05,-6.278629e-05,3.487850e-05,1.419824e-05,6.622460e-04,3.300509e-04,5.141422e-04,7.055627e-07,4.903243e-06,3.654887e-06,1.560594e-06,6.352822e-07,2.963135e-05,1.030387e-05
-6.000000e-02,1.332129e-01,8.250000e-01,3.587766e-04,-1.902461e-06,3.104099e-05,-6.459373e-05,3.585185e-05,1.428811e-05,6.674132e-04,3.328895e-04,5.144950e-04,7.186032e-07,4.991638e-06,3.704340e-06,1.604145e-06,6.393031e-07,2.986255e-05,1.037704e-05
-6.000000e-02,1.333588e-01,8.250000e-01,3.615992e-04,-2.030144e-06,2.908948e-05,-6.521073e-05,3.664661e-05,1.443936e-05,6.721124e-04,3.352400e-04,5.145953e-04,7.306219e-07,5.049983e-06,3.737817e-06,1.639706e-06,6.460707e-07,3.007281e-05,1.044926e-05
-6.000000e-02,1.335047e-01,8.250000e-01,3.624795e-04,-2.008578e-06,2.531181e-05,-6.423432e-05,3.718898e-05,1.438890e-05,6.733811e-04,3.356989e-04,5.132276e-04,7.346307e-07,5.070379e-06,3.718748e-06,1.663974e-06,6.438129e-07,3.012958e-05,1.047494e-05
-6.000000e-02,1.336506e-01,8.250000e-01,3.621004e-04,-1.786093e-06,2.261827e-05,-6.268684e-05,3.782109e-05,1.418795e-05,6.721918e-04,3.349207e-04,5.109016e-04,7.350740e-07,5.095151e-06,3.671530e-06,1.692257e-06,6.348216e-07,3.007636e-05,1.046400e-05
-6.000000e-02,1.337964e-01,8.250000e-01,3.620459e-04,-1.848362e-06,2.366537e-05,-6.157817e-05,3.888387e-05,1.411634e-05,6.710916e-04,3.342095e-04,5.087827e-04,7.435503e-07,5.165400e-06,3.643968e-06,1.739809e-06,6.316178e-07,3.002714e-05,1.045216e-05
-6.000000e-02,1.339423e-01,8.250000e-01,3.618745e-04,-2.572740e-06,2.787387e-05,-6.149171e-05,3.913160e-05,1.418938e-05,6.704280e-04,3.338316e-04,5.065699e-04,7.499564e-07,5.199894e-06,3.647944e-06,1.750893e-06,6.348860e-07,2.999745e-05,1.044204e-05
-6.000000e-02,1.340882e-01,8.250000e-01,3.613661e-04,-3.192491e-06,3.176902e-05,-6.291406e-05,3.866796e-05,1.469745e-05,6.693668e-04,3.333259e-04,5.040579e-04,7.609805e-07,5.188374e-06,3.716176e-06,1.730149e-06,6.576187e-07,2.994997e-05,1.041794e-05
-6.000000e-02,1.342341e-01,8.250000e-01,3.606118e-04,-2.942183e-06,3.282728e-05,-6.537711e-05,3.816819e-05,1.567747e-05,6.673779e-04,3.323440e-04,5.012702e-04,7.795155e-07,5.155269e-06,3.840795e-06,1.707787e-06,7.014685e-07,2.986097e-05,1.037357e-05
-6.000000e-02,1.343800e-01,8.250000e-01,3.591171e-04,-2.319636e-06,3.158879e-05,-6.661110e-05,3.753044e-05,1.626134e-05,6.644423e-04,3.308651e-04,4.978636e-04,7.850427e-07,5.095156e-06,3.906022e-06,1.679252e-06,7.275930e-07,2.972962e-05,1.032014e-05
-6.000000e-02,1.345259e-01,8.250000e-01,3.574766e-04,-2.203126e-06,2.995130e-05,-6.542463e-05,3.800532e-05,1.651923e-05,6.604288e-04,3.285350e-04,4.942465e-04,7.958050e-07,5.101264e-06,3.899404e-06,1.700500e-06,7.391320e-07,2.955005e-05,1.026259e-05
-6.000000e-02,1.346718e-01,8.250000e-01,3.556505e-04,-2.195317e-06,2.766630e-05,-6.337389e-05,3.831545e-05,1.694461e-05,6.560409e-04,3.257718e-04,4.904310e-04,8.091442e-07,5.091939e-06,3.892011e-06,1.714376e-06,7.581651e-07,2.935371e-05,1.020389e-05
-6.000000e-02,1.348177e-01,8.250000e-01,3.537763e-04,-2.246828e-06,2.515824e-05,-6.178209e-05,3.817156e-05,1.705873e-05,6.523222e-04,3.235845e-04,4.865510e-04,8.104710e-07,5.055555e-06,3.867786e-06,1.707938e-06,7.632712e-07,2.918733e-05,1.015292e-05
-6.000000e-02,1.349635e-01,8.250000e-01,3.514893e-04,-2.301208e-06,2.398581e-05,-6.015981e-05,3.867428e-05,1.701770e-05,6.472867e-04,3.208254e-04,4.823605e-04,8.149273e-07,5.063031e-06,3.827424e-06,1.730431e-06,7.614352e-07,2.896202e-05,1.008071e-05
-6.000000e-02,1.351094e-01,8.250000e-01,3.478152e-04,-2.036549e-06,2.456965e-05,-5.859151e-05,3.968921e-05,1.711803e-05,6.388231e-04,3.163262e-04,4.771893e-04,8.271836e-07,5.097453e-06,3.792458e-06,1.775843e-06,7.659245e-07,2.858333e-05,9.953314e-06
-6.000000e-02,1.352553e-01,8.250000e-01,3.432788e-04,-2.288030e-06,2.607161e-05,-5.803396e-05,4.061631e-05,1.709665e-05,6.288447e-04,3.113308e-04,4.714031e-04,8.368619e-07,5.123213e-06,3.759415e-06,1.817325e-06,7.649679e-07,2.813685e-05,9.796237e-06
-6.000000e-02,1.354012e-01,8.250000e-01,3.380514e-04,-2.988286e-06,2.631655e-05,-5.806459e-05,4.020751e-05,1.694074e-05,6.189544e-04,3.065561e-04,4.651308e-04,8.311229e-07,5.060116e-06,3.724366e-06,1.799034e-06,7.579919e-07,2.769433e-05,9.637337e-06
-6.000000e-02,1.355471e-01,8.250000e-01,3.321874e-04,-2.643207e-06,2.433486e-05,-5.818428e-05,3.832491e-05,1.668283e-05,6.093671e-04,3.020001e-04,4.584181e-04,8.043638e-07,4.895925e-06,3.683060e-06,1.714799e-06,7.464519e-07,2.726535e-05,9.482639e-06
-6.000000e-02,1.356930e-01,8.250000e-01,3.257316e-04,-1.550724e-06,2.139403e-05,-5.804654e-05,3.755478e-05,1.652477e-05,5.973837e-04,2.961734e-04,4.512720e-04,7.896911e-07,4.786984e-06,3.640642e-06,1.680340e-06,7.393796e-07,2.672917e-05,9.290908e-06
-6.000000e-02,1.358389e-01,8.250000e-01,3.183727e-04,-7.739478e-07,1.845578e-05,-5.769375e-05,3.682285e-05,1.643168e-05,5.834908e-04,2.893399e-04,4.434553e-04,7.786309e-07,4.674211e-06,3.595723e-06,1.647591e-06,7.352145e-07,2.610755e-05,9.069700e-06
-6.000000e-02,1.359847e-01,8.250000e-01,3.115223e-04,-2.642760e-07,1.620029e-05,-5.697722e-05,3.524254e-05,1.606395e-05,5.717382e-04,2.836192e-04,4.360085e-04,7.528419e-07,4.520219e-06,3.527494e-06,1.576883e-06,7.187610e-07,2.558170e-05,8.884508e-06
-6.000000e-02,1.361306e-01,8.250000e-01,3.062454e-04,-3.576494e-07,1.496650e-05,-5.607723e-05,3.367544e-05,1.576114e-05,5.630543e-04,2.793333e-04,4.297439e-04,7.289872e-07,4.382270e-06,3.468581e-06,1.506765e-06,7.052121e-07,2.519315e-05,8.749689e-06
-6.000000e-02,1.362765e-01,8.250000e-01,3.016799e-04,-1.115727e-06,1.407255e-05,-5.540694e-05,3.211397e-05,1.575269e-05,5.554931e-04,2.754993e-04,4.240741e-04,7.124841e-07,4.249138e-06,3.439806e-06,1.436899e-06,7.048339e-07,2.485483e-05,8.631968e-06
-6.000000e-02,1.364224e-01,8.250000e-01,2.973570e-04,-1.474887e-06,1.357958e-05,-5.485247e-05,3.156000e-05,1.579063e-05,5.473634e-04,2.713875e-04,4.185998e-04,7.078336e-07,4.180510e-06,3.415211e-06,1.412112e-06,7.065318e-07,2.449108e-05,8.504526e-06
-6.000000e-02,1.365683e-01,8.250000e-01,2.923696e-04,-9.314213e-07,1.397340e-05,-5.375776e-05,3.127216e-05,1.590663e-05,5.375604e-04,2.663092e-04,4.125743e-04,7.062584e-07,4.125888e-06,3.384097e-06,1.399233e-06,7.117219e-07,2.405245e-05,8.353315e-06
-6.000000e-02,1.367142e-01,8.250000e-01,2.869312e-04,-7.486300e-08,1.400367e-05,-5.216019e-05,3.159160e-05,1.609134e-05,5.261795e-04,2.603232e-04,4.061333e-04,7.133478e-07,4.103143e-06,3.346462e-06,1.413526e-06,7.199864e-07,2.354323e-05,8.179629e-06
-6.000000e-02,1.368601e-01,8.250000e-01,2.812171e-04,2.424973e-07,1.303876e-05,-5.144076e-05,3.195916e-05,1.660216e-05,5.138729e-04,2.539010e-04,3.994568e-04,7.288216e-07,4.075483e-06,3.344957e-06,1.429972e-06,7.428426e-07,2.299259e-05,7.986650e-06
-6.000000e-02,1.370060e-01,8.250000e-01,2.745009e-04,1.651993e-08,1.191919e-05,-5.167186e-05,3.076002e-05,1.724170e-05,5.010000e-04,2.473368e-04,3.920845e-04,7.286193e-07,3.945681e-06,3.364429e-06,1.376318e-06,7.714580e-07,2.241661e-05,7.779467e-06
-6.000000e-02,1.371518e-01,8.250000e-01,2.678430e-04,-2.697114e-07,1.156246e-05,-5.116926e-05,2.999094e-05,1.770543e-05,4.879897e-04,2.406452e-04,3.847793e-04,7.291135e-07,3.844962e-06,3.357026e-06,1.341906e-06,7.922068e-07,2.183448e-05,7.573942e-06
-6.000000e-02,1.372977e-01,8.250000e-01,2.623344e-04,-2.119123e-07,1.243496e-05,-5.000447e-05,3.040312e-05,1.817108e-05,4.760947e-04,2.343586e-04,3.782883e-04,7.436769e-07,3.826752e-06,3.341072e-06,1.360349e-06,8.130419e-07,2.130225e-05,7.390128e-06
-6.000000e-02,1.374436e-01,8.250000e-01,2.571800e-04,-5.447610e-08,1.353408e-05,-4.867563e-05,3.089062e-05,1.866528e-05,4.648042e-04,2.283184e-04,3.720206e-04,7.597118e-07,3.815208e-06,3.325066e-06,1.382162e-06,8.351540e-07,2.079707e-05,7.217024e-06
-6.000000e-02,1.375895e-01,8.250000e-01,2.512479e-04,9.566019e-08,1.371561e-05,-4.744321e-05,3.083799e-05,1.905279e-05,4.526050e-04,2.219070e-04,3.651963e-04,7.669074e-07,3.762937e-06,3.299262e-06,1.379807e-06,8.524930e-07,2.025123e-05,7.028660e-06
-6.000000e-02,1.377354e-01,8.250000e-01,2.440276e-04,4.504548e-07,1.247675e-05,-4.679923e-05,2.922464e-05,1.918787e-05,4.396427e-04,2.153735e-04,3.574645e-04,7.493482e-07,3.607919e-06,3.261381e-06,1.307619e-06,8.585370e-07,1.967125e-05,6.824399e-06
-6.000000e-02,1.378813e-01,8.250000e-01,2.358605e-04,8.989027e-07,1.051747e-05,-4.623130e-05,2.693262e-05,1.921190e-05,4.255764e-04,2.083755e-04,3.490479e-04,7.202453e-07,3.403540e-06,3.213064e-06,1.205066e-06,8.596119e-07,1.904187e-05,6.601800e-06
-6.000000e-02,1.380272e-01,8.250000e-01,2.288975e-04,1.360441e-06,9.188327e-06,-4.538801e-05,2.694400e-05,1.932960e-05,4.115214e-04,2.012801e-04,3.415257e-04,7.233189e-07,3.344194e-06,3.166170e-06,1.205575e-06,8.648781e-07,1.841300e-05,6.381104e-06
-6.000000e-02,1.381730e-01,8.250000e-01,2.226183e-04,1.939945e-06,8.169854e-06,-4.452654e-05,2.828492e-05,1.963132e-05,3.973203e-04,1.940228e-04,3.345353e-04,7.480595e-07,3.363960e-06,3.129269e-06,1.265573e-06,8.783784e-07,1.777759e-05,6.158516e-06
-6.000000e-02,1.383189e-01,8.250000e-01,2.152883e-04,2.450344e-06,7.225633e-06,-4.385164e-05,2.849969e-05,2.017605e-05,3.819009e-04,1.861026e-04,3.267805e-04,7.626248e-07,3.308656e-06,3.104489e-06,1.275182e-06,9.027516e-07,1.708767e-05,5.915786e-06
-6.000000e-02,1.384648e-01,8.250000e-01,2.074225e-04,2.532920e-06,7.201616e-06,-4.320986e-05,2.844499e-05,2.042240e-05,3.659776e-04,1.780989e-04,3.186149e-04,7.667583e-07,3.236134e-06,3.057872e-06,1.272735e-06,9.137742e-07,1.637520e-05,5.664277e-06
-6.000000e-02,1.386107e-01,8.250000e-01,1.997338e-04,2.488895e-06,7.401991e-06,-4.224711e-05,2.906752e-05,2.033617e-05,3.500638e-04,1.701908e-04,3.105577e-04,7.732492e-07,3.200080e-06,2.985412e-06,1.300589e-06,9.099160e-07,1.566316e-05,5.414181e-06
-6.000000e-02,1.387566e-01,8.250000e-01,1.919750e-04,2.868312e-06,7.762208e-06,-4.104667e-05,2.946029e-05,2.040443e-05,3.340853e-04,1.621226e-04,3.024157e-04,7.809975e-07,3.148397e-06,2.917217e-06,1.318163e-06,9.129701e-07,1.494822e-05,5.164846e-06
-6.000000e-02,1.389025e-01,8.250000e-01,1.832598e-04,3.384191e-06,8.160929e-06,-3.929830e-05,2.858147e-05,2.050652e-05,3.174316e-04,1.535757e-04,2.934894e-04,7.734063e-07,3.024634e-06,2.839337e-06,1.278842e-06,9.175382e-07,1.420307e-05,4.908135e-06
-6.000000e-02,1.390484e-01,8.250000e-01,1.748414e-04,4.107842e-06,7.168613e-06,-3.814682e-05,2.755392e-05,2.103302e-05,3.010958e-04,1.451343e-04,2.847780e-04,7.726662e-07,2.890693e-06,2.792118e-06,1.232865e-06,9.410957e-07,1.347215e-05,4.654140e-06
-6.000000e-02,1.391943e-01,8.250000e-01,1.675523e-04,5.210617e-06,5.181388e-06,-3.804951e-05,2.801899e-05,2.200466e-05,2.850810e-04,1.369308e-04,2.769813e-04,8.027096e-07,2.832410e-06,2.780036e-06,1.253674e-06,9.845703e-07,1.275558e-05,4.400501e-06
-6.000000e-02,1.393402e-01,8.250000e-01,1.600579e-04,6.126864e-06,3.851578e-06,-3.781400e-05,2.860045e-05,2.280992e-05,2.687054e-04,1.286314e-04,2.689997e-04,8.310251e-07,2.776263e-06,2.750747e-06,1.279691e-06,1.020601e-06,1.202288e-05,4.142026e-06
-6.000000e-02,1.394860e-01,8.250000e-01,1.521079e-04,6.325130e-06,3.446542e-06,-3.658282e-05,2.842103e-05,2.318130e-05,2.526134e-04,1.204080e-04,2.605933e-04,8.363869e-07,2.683022e-06,2.683544e-06,1.271663e-06,1.037218e-06,1.130287e-05,3.893378e-06
-6.000000e-02,1.396319e-01,8.250000e-01,1.439619e-04,6.052586e-06,3.326584e-06,-3.455497e-05,2.801941e-05,2.315340e-05,2.367510e-04,1.122498e-04,2.519613e-04,8.282900e-07,2.579019e-06,2.585018e-06,1.253693e-06,1.035970e-06,1.059312e-05,3.652253e-06
-6.000000e-02,1.397778e-01,8.250000e-01,1.352472e-04,5.925476e-06,3.171624e-06,-3.252671e-05,2.711176e-05,2.296010e-05,2.204227e-04,1.039512e-04,2.427564e-04,8.113309e-07,2.447875e-06,2.474881e-06,1.213081e-06,1.027320e-06,9.862531e-06,3.403419e-06
-6.000000e-02,1.399237e-01,8.250000e-01,1.268292e-04,6.149283e-06,2.984964e-06,-3.143124e-05,2.652929e-05,2.321793e-05,2.039111e-04,9.565789e-05,2.337265e-04,8.089640e-07,2.328937e-06,2.393333e-06,1.187019e-06,1.038857e-06,9.123744e-06,3.148639e-06
-6.000000e-02,1.400696e-01,8.250000e-01,1.189303e-04,6.746850e-06,2.890875e-06,-3.084646e-05,2.634435e-05,2.399656e-05,1.875197e-04,8.738684e-05,2.250686e-04,8.236334e-07,2.225622e-06,2.335977e-06,1.178745e-06,1.073696e-06,8.390331e-06,2.896662e-06
-6.000000e-02,1.402155e-01,8.250000e-01,1.118149e-04,7.626338e-06,2.217630e-06,-2.971776e-05,2.704227e-05,2.465976e-05,1.719278e-04,7.940477e-05,2.170467e-04,8.519051e-07,2.158447e-06,2.264502e-06,1.209972e-06,1.103370e-06,7.692692e-06,2.662026e-06
-6.000000e-02,1.403614e-01,8.250000e-01,1.054660e-04,8.507159e-06,7.885927e-07,-2.814579e-05,2.849826e-05,2.482794e-05,1.576057e-04,7.210874e-05,2.096813e-04,8.835753e-07,2.120520e-06,2.170235e-06,1.275119e-06,1.110895e-06,7.051867e-06,2.448791e-06
-6.000000e-02,1.405072e-01,8.250000e-01,9.919973e-05,9.384713e-06,-1.106336e-06,-2.688265e-05,2.874809e-05,2.494828e-05,1.447031e-04,6.563520e-05,2.023189e-04,8.978275e-07,2.040913e-06,2.082572e-06,1.286297e-06,1.116279e-06,6.474554e-06,2.257609e-06
-6.000000e-02,1.406531e-01,8.250000e-01,9.356876e-05,1.030457e-05,-3.037490e-06,-2.598289e-05,2.854426e-05,2.553897e-05,1.330543e-04,5.970760e-05,1.955245e-04,9.143362e-07,1.952171e-06,2.019222e-06,1.277177e-06,1.142709e-06,5.953345e-06,2.089922e-06
-6.000000e-02,1.407990e-01,8.250000e-01,8.858542e-05,1.112430e-05,-4.570885e-06,-2.513138e-05,2.882357e-05,2.633640e-05,1.220109e-04,5.403690e-05,1.893499e-04,9.400757e-07,1.881813e-06,1.961826e-06,1.289674e-06,1.178389e-06,5.459220e-06,1.936842e-06
-6.000000e-02,1.409449e-01,8.250000e-01,8.350338e-05,1.137934e-05,-5.515009e-06,-2.427314e-05,2.892473e-05,2.688521e-05,1.111968e-04,4.864460e-05,1.830195e-04,9.529138e-07,1.802776e-06,1.892701e-06,1.294200e-06,1.202945e-06,4.975360e-06,1.790193e-06
-6.000000e-02,1.410908e-01,8.250000e-01,7.886786e-05,1.123932e-05,-6.103236e-06,-2.336344e-05,2.907008e-05,2.725016e-05,1.014155e-04,4.382892e-05,1.771196e-04,9.588563e-07,1.728697e-06,1.820096e-06,1.300704e-06,1.219273e-06,4.537706e-06,1.661798e-06
-6.000000e-02,1.412367e-01,8.250000e-01,7.495638e-05,1.118589e-05,-6.716798e-06,-2.199617e-05,2.938922e-05,2.755708e-05,9.296647e-05,3.941356e-05,1.719851e-04,9.674402e-07,1.667365e-06,1.746071e-06,1.314983e-06,1.233006e-06,4.159666e-06,1.555244e-06
-6.000000e-02,1.413826e-01,8.250000e-01,7.175993e-05,1.116895e-05,-7.631266e-06,-2.056601e-05,3.003372e-05,2.800883e-05,8.547730e-05,3.533578e-05,1.676472e-04,9.833217e-07,1.621130e-06,1.679255e-06,1.343820e-06,1.253220e-06,3.824573e-06,1.466518e-06
-6.000000e-02,1.415285e-01,8.250000e-01,6.950368e-05,1.130616e-05,-8.853739e-06,-1.981257e-05,3.099875e-05,2.834868e-05,7.965993e-05,3.241526e-05,1.644162e-04,1.003798e-06,1.596965e-06,1.628939e-06,1.387000e-06,1.268426e-06,3.564282e-06,1.401865e-06
-6.000000e-02,1.416743e-01,8.250000e-01,6.797748e-05,1.150740e-05,-1.024927e-05,-1.933674e-05,3.137401e-05,2.835376e-05,7.622720e-05,3.077135e-05,1.620730e-04,1.011441e-06,1.580853e-06,1.593039e-06,1.403790e-06,1.268653e-06,3.410689e-06,1.362340e-06
-6.000000e-02,1.418202e-01,8.250000e-01,6.755465e-05,1.174846e-05,-1.189766e-05,-1.857920e-05,3.172809e-05,2.825872e-05,7.512248e-05,2.990384e-05,1.610740e-04,1.017672e-06,1.589834e-06,1.571789e-06,1.419633e-06,1.264401e-06,3.361260e-06,1.345392e-06
