X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.452334e-01,1.524000e+00,-2.719319e-01,8.862083e-02,7.050459e-01,3.537643e-03,4.099915e-03,5.035263e-03
0.000000e+00,1.453815e-01,1.524000e+00,-2.735302e-01,8.929480e-02,7.083549e-01,3.493719e-03,4.249909e-03,4.909638e-03
0.000000e+00,1.455297e-01,1.524000e+00,-2.740283e-01,9.121654e-02,7.122248e-01,3.469022e-03,4.229719e-03,4.862309e-03
0.000000e+00,1.456779e-01,1.524000e+00,-2.742106e-01,9.040062e-02,7.167816e-01,3.449851e-03,4.263412e-03,4.775350e-03
0.000000e+00,1.458261e-01,1.524000e+00,-2.752720e-01,9.302069e-02,7.199172e-01,3.395911e-03,4.204256e-03,4.583842e-03
0.000000e+00,1.459743e-01,1.524000e+00,-2.748834e-01,9.475014e-02,7.206554e-01,3.407778e-03,4.198213e-03,4.490658e-03
0.000000e+00,1.461224e-01,1.524000e+00,-2.738757e-01,9.717938e-02,7.236286e-01,3.416895e-03,4.077103e-03,4.370051e-03
0.000000e+00,1.462706e-01,1.524000e+00,-2.731257e-01,9.716470e-02,7.261705e-01,3.281691e-03,4.165152e-03,4.357665e-03
0.000000e+00,1.464188e-01,1.524000e+00,-2.713521e-01,9.915742e-02,7.263130e-01,3.242319e-03,4.270029e-03,4.373637e-03
0.000000e+00,1.465670e-01,1.524000e+00,-2.699650e-01,1.001314e-01,7.300530e-01,3.315473e-03,4.403490e-03,4.186257e-03
0.000000e+00,1.467151e-01,1.524000e+00,-2.688736e-01,1.007229e-01,7.304608e-01,3.442049e-03,4.529914e-03,4.077024e-03
0.000000e+00,1.468633e-01,1.524000e+00,-2.669908e-01,1.027296e-01,7.315204e-01,3.549079e-03,4.645022e-03,4.023564e-03
0.000000e+00,1.470115e-01,1.524000e+00,-2.645599e-01,1.053993e-01,7.317398e-01,3.594487e-03,4.674892e-03,4.074881e-03
0.000000e+00,1.471597e-01,1.524000e+00,-2.633923e-01,1.072007e-01,7.317022e-01,3.657697e-03,4.685177e-03,4.050195e-03
0.000000e+00,1.473078e-01,1.524000e+00,-2.600384e-01,1.079532e-01,7.327093e-01,3.726302e-03,4.865105e-03,3.959360e-03
0.000000e+00,1.474560e-01,1.524000e+00,-2.578314e-01,1.095098e-01,7.305911e-01,3.791703e-03,4.925053e-03,3.997981e-03
0.000000e+00,1.476042e-01,1.524000e+00,-2.548216e-01,1.128044e-01,7.279218e-01,3.872265e-03,5.074708e-03,4.009546e-03
0.000000e+00,1.477524e-01,1.524000e+00,-2.533060e-01,1.142242e-01,7.264188e-01,3.915266e-03,5.231326e-03,3.942072e-03
0.000000e+00,1.479006e-01,1.524000e+00,-2.482596e-01,1.179958e-01,7.270192e-01,3.984121e-03,5.286122e-03,3.960506e-03
0.000000e+00,1.480487e-01,1.524000e+00,-2.436655e-01,1.192033e-01,7.260757e-01,4.127666e-03,5.362800e-03,3.972802e-03
0.000000e+00,1.481969e-01,1.524000e+00,-2.401772e-01,1.187650e-01,7.231218e-01,4.118924e-03,5.627196e-03,3.928878e-03
0.000000e+00,1.483451e-01,1.524000e+00,-2.358779e-01,1.221816e-01,7.218744e-01,4.252318e-03,5.817542e-03,3.843661e-03
0.000000e+00,1.484933e-01,1.524000e+00,-2.327626e-01,1.234026e-01,7.192405e-01,4.273033e-03,5.921962e-03,3.836947e-03
0.000000e+00,1.486414e-01,1.524000e+00,-2.265395e-01,1.245755e-01,7.179393e-01,4.473972e-03,5.920461e-03,3.927039e-03
0.000000e+00,1.487896e-01,1.524000e+00,-2.199608e-01,1.244614e-01,7.174914e-01,4.622629e-03,6.097237e-03,3.979859e-03
0.000000e+00,1.489378e-01,1.524000e+00,-2.159099e-01,1.257122e-01,7.160596e-01,4.701756e-03,6.352986e-03,3.959738e-03
0.000000e+00,1.490860e-01,1.524000e+00,-2.084153e-01,1.264886e-01,7.142081e-01,4.921214e-03,6.427042e-03,3.967435e-03
0.000000e+00,1.492341e-01,1.524000e+00,-1.997541e-01,1.301400e-01,7.122957e-01,5.139751e-03,6.408435e-03,4.036330e-03
0.000000e+00,1.493823e-01,1.524000e+00,-1.915978e-01,1.305600e-01,7.083275e-01,5.191457e-03,6.318419e-03,4.121690e-03
0.000000e+00,1.495305e-01,1.524000e+00,-1.835524e-01,1.350718e-01,7.072026e-01,5.227948e-03,6.323368e-03,4.117060e-03
0.000000e+00,1.496787e-01,1.524000e+00,-1.728120e-01,1.356966e-01,7.053033e-01,5.371456e-03,6.565602e-03,4.058067e-03
0.000000e+00,1.498269e-01,1.524000e+00,-1.635854e-01,1.353613e-01,7.027926e-01,5.566124e-03,6.785905e-03,3.945931e-03
0.000000e+00,1.499750e-01,1.524000e+00,-1.532166e-01,1.363981e-01,7.012793e-01,5.656868e-03,6.856130e-03,3.947778e-03
0.000000e+00,1.501232e-01,1.524000e+00,-1.417248e-01,1.395942e-01,7.011106e-01,5.915440e-03,6.784316e-03,4.034040e-03
0.000000e+00,1.502714e-01,1.524000e+00,-1.335213e-01,1.368326e-01,6.977414e-01,5.795525e-03,7.114603e-03,4.012194e-03
0.000000e+00,1.504196e-01,1.524000e+00,-1.228026e-01,1.386968e-01,6.964055e-01,5.958564e-03,7.195791e-03,3.970067e-03
0.000000e+00,1.505677e-01,1.524000e+00,-1.111536e-01,1.395312e-01,6.951588e-01,6.132879e-03,7.323506e-03,3.954413e-03
0.000000e+00,1.507159e-01,1.524000e+00,-1.010232e-01,1.408995e-01,6.962805e-01,6.023338e-03,7.217416e-03,4.030986e-03
0.000000e+00,1.508641e-01,1.524000e+00,-8.803564e-02,1.399161e-01,6.947045e-01,6.096279e-03,7.475641e-03,3.975864e-03
0.000000e+00,1.510123e-01,1.524000e+00,-7.778216e-02,1.395561e-01,6.932923e-01,6.150060e-03,7.380219e-03,3.883162e-03
0.000000e+00,1.511604e-01,1.524000e+00,-6.480570e-02,1.401648e-01,6.935592e-01,6.202024e-03,7.379139e-03,3.867731e-03
0.000000e+00,1.513086e-01,1.524000e+00,-5.369485e-02,1.364942e-01,6.926827e-01,6.105575e-03,7.552124e-03,3.857070e-03
0.000000e+00,1.514568e-01,1.524000e+00,-4.191888e-02,1.351947e-01,6.911749e-01,6.228538e-03,7.680195e-03,3.742110e-03
0.000000e+00,1.516050e-01,1.524000e+00,-3.039391e-02,1.346704e-01,6.901546e-01,6.261055e-03,7.674641e-03,3.677162e-03
0.000000e+00,1.517532e-01,1.524000e+00,-1.907094e-02,1.337083e-01,6.889974e-01,6.192092e-03,7.520235e-03,3.681892e-03
0.000000e+00,1.519013e-01,1.524000e+00,-7.440441e-03,1.321030e-01,6.904695e-01,6.220605e-03,7.683878e-03,3.687769e-03
0.000000e+00,1.520495e-01,1.524000e+00,4.760984e-03,1.323131e-01,6.909853e-01,6.054278e-03,7.802041e-03,3.603088e-03
0.000000e+00,1.521977e-01,1.524000e+00,1.721356e-02,1.300094e-01,6.917855e-01,5.937079e-03,7.834611e-03,3.583572e-03
0.000000e+00,1.523459e-01,1.524000e+00,2.899843e-02,1.260180e-01,6.933929e-01,5.819414e-03,7.908449e-03,3.697760e-03
0.000000e+00,1.524940e-01,1.524000e+00,4.067199e-02,1.231618e-01,6.950107e-01,5.730135e-03,7.972635e-03,3.753801e-03
0.000000e+00,1.526422e-01,1.524000e+00,5.196381e-02,1.207759e-01,6.976746e-01,5.671535e-03,7.955358e-03,3.829684e-03
0.000000e+00,1.527904e-01,1.524000e+00,6.393225e-02,1.181589e-01,6.992385e-01,5.601410e-03,7.852315e-03,3.818519e-03
0.000000e+00,1.529386e-01,1.524000e+00,7.368013e-02,1.163740e-01,7.009361e-01,5.565356e-03,7.709228e-03,3.737379e-03
0.000000e+00,1.530867e-01,1.524000e+00,8.426934e-02,1.156650e-01,7.028942e-01,5.423859e-03,7.487878e-03,3.707818e-03
0.000000e+00,1.532349e-01,1.524000e+00,9.338418e-02,1.132993e-01,7.040160e-01,5.241557e-03,7.374654e-03,3.753655e-03
0.000000e+00,1.533831e-01,1.524000e+00,1.030686e-01,1.112117e-01,7.069898e-01,5.110873e-03,7.308721e-03,3.732322e-03
0.000000e+00,1.535313e-01,1.524000e+00,1.109348e-01,1.064771e-01,7.096429e-01,4.941469e-03,7.401818e-03,3.821398e-03
0.000000e+00,1.536794e-01,1.524000e+00,1.202230e-01,1.041073e-01,7.130678e-01,4.692202e-03,7.382475e-03,3.831024e-03
0.000000e+00,1.538276e-01,1.524000e+00,1.291244e-01,9.984160e-02,7.151331e-01,4.527778e-03,7.179325e-03,3.833836e-03
0.000000e+00,1.539758e-01,1.524000e+00,1.371822e-01,9.713425e-02,7.181557e-01,4.378174e-03,7.153029e-03,3.807350e-03
0.000000e+00,1.541240e-01,1.524000e+00,1.461603e-01,9.456038e-02,7.231796e-01,4.175373e-03,7.001690e-03,3.776744e-03
0.000000e+00,1.542722e-01,1.524000e+00,1.540662e-01,9.047209e-02,7.273493e-01,3.853777e-03,7.109851e-03,3.766216e-03
0.000000e+00,1.544203e-01,1.524000e+00,1.590153e-01,8.944400e-02,7.281528e-01,3.659532e-03,6.769521e-03,3.833750e-03
0.000000e+00,1.545685e-01,1.524000e+00,1.652422e-01,8.625697e-02,7.313427e-01,3.498732e-03,6.682713e-03,3.712640e-03
0.000000e+00,1.547167e-01,1.524000e+00,1.729415e-01,8.344978e-02,7.344322e-01,3.361283e-03,6.575089e-03,3.558322e-03
0.000000e+00,1.548649e-01,1.524000e+00,1.789897e-01,8.059637e-02,7.376232e-01,3.346871e-03,6.362636e-03,3.468302e-03
0.000000e+00,1.550130e-01,1.524000e+00,1.842213e-01,7.655120e-02,7.397730e-01,3.261366e-03,6.288574e-03,3.430826e-03
0.000000e+00,1.551612e-01,1.524000e+00,1.877633e-01,7.394853e-02,7.429574e-01,3.176210e-03,6.203596e-03,3.434239e-03
0.000000e+00,1.553094e-01,1.524000e+00,1.918291e-01,7.064009e-02,7.445145e-01,3.088947e-03,6.092989e-03,3.422106e-03
0.000000e+00,1.554576e-01,1.524000e+00,1.965221e-01,6.848318e-02,7.459705e-01,2.959331e-03,6.033543e-03,3.396391e-03
0.000000e+00,1.556057e-01,1.524000e+00,2.010868e-01,6.165063e-02,7.467415e-01,2.874772e-03,6.046801e-03,3.342335e-03
0.000000e+00,1.557539e-01,1.524000e+00,2.044667e-01,6.005134e-02,7.482322e-01,2.827594e-03,5.885388e-03,3.315388e-03
0.000000e+00,1.559021e-01,1.524000e+00,2.082989e-01,5.622637e-02,7.499797e-01,2.735611e-03,5.808046e-03,3.256929e-03
0.000000e+00,1.560503e-01,1.524000e+00,2.118132e-01,5.362320e-02,7.518485e-01,2.734765e-03,5.647541e-03,3.183232e-03
0.000000e+00,1.561985e-01,1.524000e+00,2.147023e-01,5.009221e-02,7.541923e-01,2.687231e-03,5.581505e-03,3.143212e-03
0.000000e+00,1.563466e-01,1.524000e+00,2.179341e-01,4.733454e-02,7.552960e-01,2.606143e-03,5.594452e-03,3.169620e-03
0.000000e+00,1.564948e-01,1.524000e+00,2.208751e-01,4.581896e-02,7.558568e-01,2.538660e-03,5.471035e-03,3.250216e-03
0.000000e+00,1.566430e-01,1.524000e+00,2.229287e-01,4.312368e-02,7.572435e-01,2.611313e-03,5.330363e-03,3.178918e-03
0.000000e+00,1.567912e-01,1.524000e+00,2.255606e-01,3.949269e-02,7.568091e-01,2.561956e-03,5.311122e-03,3.245943e-03
0.000000e+00,1.569393e-01,1.524000e+00,2.265378e-01,3.764540e-02,7.580601e-01,2.467555e-03,5.238804e-03,3.207352e-03
0.000000e+00,1.570875e-01,1.524000e+00,2.281509e-01,3.371846e-02,7.587537e-01,2.433720e-03,5.151536e-03,3.177541e-03
0.000000e+00,1.572357e-01,1.524000e+00,2.301256e-01,3.426824e-02,7.591043e-01,2.435899e-03,5.100857e-03,3.205195e-03
0.000000e+00,1.573839e-01,1.524000e+00,2.311323e-01,3.264651e-02,7.586437e-01,2.443467e-03,4.995827e-03,3.236509e-03
0.000000e+00,1.575320e-01,1.524000e+00,2.317601e-01,2.970146e-02,7.582333e-01,2.430800e-03,4.969105e-03,3.240844e-03
0.000000e+00,1.576802e-01,1.524000e+00,2.327761e-01,2.943460e-02,7.581276e-01,2.395378e-03,5.019525e-03,3.198871e-03
0.000000e+00,1.578284e-01,1.524000e+00,2.338262e-01,2.674343e-02,7.581627e-01,2.373756e-03,4.870341e-03,3.174355e-03
0.000000e+00,1.579766e-01,1.524000e+00,2.347685e-01,2.414119e-02,7.585779e-01,2.346623e-03,4.741938e-03,3.173414e-03
0.000000e+00,1.581248e-01,1.524000e+00,2.344690e-01,2.228694e-02,7.555423e-01,2.391960e-03,4.762047e-03,3.135468e-03
0.000000e+00,1.582729e-01,1.524000e+00,2.362622e-01,1.956250e-02,7.522849e-01,2.408024e-03,4.805091e-03,3.111910e-03
0.000000e+00,1.584211e-01,1.524000e+00,2.378106e-01,1.907679e-02,7.510886e-01,2.369520e-03,4.831838e-03,3.124502e-03
0.000000e+00,1.585693e-01,1.524000e+00,2.388275e-01,1.888775e-02,7.499313e-01,2.325951e-03,4.770023e-03,3.167903e-03
0.000000e+00,1.587175e-01,1.524000e+00,2.405272e-01,1.824841e-02,7.469174e-01,2.335618e-03,4.683017e-03,3.131746e-03
0.000000e+00,1.588656e-01,1.524000e+00,2.415944e-01,1.641010e-02,7.427664e-01,2.399836e-03,4.591322e-03,3.062134e-03
