X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.438558e-01,4.760000e-01,-2.853807e-01,1.130883e-01,9.244166e-01,7.487534e-03,9.616007e-03,8.559756e-03
0.000000e+00,1.439989e-01,4.760000e-01,-2.816257e-01,1.117197e-01,9.241432e-01,7.521354e-03,9.700797e-03,8.559573e-03
0.000000e+00,1.441419e-01,4.760000e-01,-2.780467e-01,1.103197e-01,9.237249e-01,7.564497e-03,9.802502e-03,8.564038e-03
0.000000e+00,1.442850e-01,4.760000e-01,-2.745441e-01,1.089276e-01,9.231257e-01,7.602009e-03,9.913796e-03,8.576405e-03
0.000000e+00,1.444280e-01,4.760000e-01,-2.709205e-01,1.074575e-01,9.222779e-01,7.635313e-03,1.002911e-02,8.593170e-03
0.000000e+00,1.445711e-01,4.760000e-01,-2.672170e-01,1.058165e-01,9.211811e-01,7.689483e-03,1.014187e-02,8.613027e-03
0.000000e+00,1.447141e-01,4.760000e-01,-2.634782e-01,1.040830e-01,9.198623e-01,7.764001e-03,1.025026e-02,8.642953e-03
0.000000e+00,1.448572e-01,4.760000e-01,-2.594296e-01,1.022645e-01,9.185260e-01,7.822734e-03,1.035102e-02,8.682983e-03
0.000000e+00,1.450002e-01,4.760000e-01,-2.550735e-01,1.003919e-01,9.172589e-01,7.873466e-03,1.045128e-02,8.733994e-03
0.000000e+00,1.451433e-01,4.760000e-01,-2.505304e-01,9.843693e-02,9.160603e-01,7.925713e-03,1.055124e-02,8.787258e-03
0.000000e+00,1.452863e-01,4.760000e-01,-2.458703e-01,9.633631e-02,9.147894e-01,7.952909e-03,1.064563e-02,8.832774e-03
0.000000e+00,1.454294e-01,4.760000e-01,-2.412767e-01,9.410468e-02,9.132981e-01,7.963612e-03,1.074299e-02,8.874842e-03
0.000000e+00,1.455724e-01,4.760000e-01,-2.365592e-01,9.169080e-02,9.116014e-01,7.970763e-03,1.084107e-02,8.915934e-03
0.000000e+00,1.457155e-01,4.760000e-01,-2.315582e-01,8.906539e-02,9.096938e-01,7.983933e-03,1.094091e-02,8.950114e-03
0.000000e+00,1.458586e-01,4.760000e-01,-2.263408e-01,8.623901e-02,9.076062e-01,8.003988e-03,1.104587e-02,8.970438e-03
0.000000e+00,1.460016e-01,4.760000e-01,-2.210712e-01,8.325445e-02,9.053274e-01,8.030387e-03,1.115732e-02,8.980835e-03
0.000000e+00,1.461447e-01,4.760000e-01,-2.157995e-01,8.018838e-02,9.029144e-01,8.047539e-03,1.127297e-02,8.992027e-03
0.000000e+00,1.462877e-01,4.760000e-01,-2.104249e-01,7.716845e-02,9.005342e-01,8.050693e-03,1.139204e-02,9.010719e-03
0.000000e+00,1.464308e-01,4.760000e-01,-2.049962e-01,7.421701e-02,8.983070e-01,8.063319e-03,1.151362e-02,9.033122e-03
0.000000e+00,1.465738e-01,4.760000e-01,-1.994473e-01,7.120560e-02,8.961930e-01,8.095031e-03,1.163260e-02,9.051692e-03
0.000000e+00,1.467169e-01,4.760000e-01,-1.935503e-01,6.790749e-02,8.941444e-01,8.133559e-03,1.174488e-02,9.066751e-03
0.000000e+00,1.468599e-01,4.760000e-01,-1.873626e-01,6.425985e-02,8.922656e-01,8.166148e-03,1.185394e-02,9.083130e-03
0.000000e+00,1.470030e-01,4.760000e-01,-1.812314e-01,6.045015e-02,8.905331e-01,8.185194e-03,1.196558e-02,9.103199e-03
0.000000e+00,1.471460e-01,4.760000e-01,-1.754249e-01,5.671310e-02,8.887312e-01,8.192643e-03,1.207996e-02,9.127066e-03
0.000000e+00,1.472891e-01,4.760000e-01,-1.699856e-01,5.311255e-02,8.868197e-01,8.204949e-03,1.218899e-02,9.149812e-03
0.000000e+00,1.474321e-01,4.760000e-01,-1.648022e-01,4.946790e-02,8.848631e-01,8.228273e-03,1.228755e-02,9.168129e-03
0.000000e+00,1.475752e-01,4.760000e-01,-1.594731e-01,4.556943e-02,8.828826e-01,8.267066e-03,1.237867e-02,9.179901e-03
0.000000e+00,1.477182e-01,4.760000e-01,-1.536996e-01,4.145858e-02,8.809353e-01,8.314155e-03,1.247287e-02,9.189871e-03
0.000000e+00,1.478613e-01,4.760000e-01,-1.476658e-01,3.727202e-02,8.790725e-01,8.352296e-03,1.257068e-02,9.208947e-03
0.000000e+00,1.480043e-01,4.760000e-01,-1.416282e-01,3.305487e-02,8.772458e-01,8.379380e-03,1.265729e-02,9.240767e-03
0.000000e+00,1.481474e-01,4.760000e-01,-1.357028e-01,2.882198e-02,8.754632e-01,8.406832e-03,1.273185e-02,9.275681e-03
0.000000e+00,1.482904e-01,4.760000e-01,-1.296504e-01,2.455593e-02,8.737377e-01,8.437577e-03,1.279675e-02,9.308835e-03
0.000000e+00,1.484335e-01,4.760000e-01,-1.233087e-01,2.036448e-02,8.721426e-01,8.471802e-03,1.286130e-02,9.346019e-03
0.000000e+00,1.485765e-01,4.760000e-01,-1.169450e-01,1.625906e-02,8.708395e-01,8.514148e-03,1.292927e-02,9.391108e-03
0.000000e+00,1.487196e-01,4.760000e-01,-1.109037e-01,1.216087e-02,8.698229e-01,8.562595e-03,1.300033e-02,9.437599e-03
0.000000e+00,1.488626e-01,4.760000e-01,-1.052761e-01,7.933328e-03,8.689116e-01,8.604872e-03,1.306893e-02,9.476776e-03
0.000000e+00,1.490057e-01,4.760000e-01,-9.967446e-02,3.490805e-03,8.679783e-01,8.635914e-03,1.312697e-02,9.505340e-03
0.000000e+00,1.491487e-01,4.760000e-01,-9.366063e-02,-1.070402e-03,8.670631e-01,8.653783e-03,1.317094e-02,9.528003e-03
0.000000e+00,1.492918e-01,4.760000e-01,-8.709335e-02,-5.610173e-03,8.662216e-01,8.652250e-03,1.320877e-02,9.552700e-03
0.000000e+00,1.494348e-01,4.760000e-01,-8.035350e-02,-1.012426e-02,8.655526e-01,8.643535e-03,1.325031e-02,9.583372e-03
0.000000e+00,1.495779e-01,4.760000e-01,-7.376150e-02,-1.456121e-02,8.651019e-01,8.640148e-03,1.329974e-02,9.622273e-03
0.000000e+00,1.497209e-01,4.760000e-01,-6.729493e-02,-1.887234e-02,8.647844e-01,8.638968e-03,1.335385e-02,9.665028e-03
0.000000e+00,1.498640e-01,4.760000e-01,-6.078336e-02,-2.312922e-02,8.644244e-01,8.642059e-03,1.340106e-02,9.701150e-03
0.000000e+00,1.500070e-01,4.760000e-01,-5.416629e-02,-2.732172e-02,8.638600e-01,8.648733e-03,1.342866e-02,9.725851e-03
0.000000e+00,1.501501e-01,4.760000e-01,-4.742309e-02,-3.135213e-02,8.630681e-01,8.653536e-03,1.343806e-02,9.743594e-03
0.000000e+00,1.502931e-01,4.760000e-01,-4.051440e-02,-3.520796e-02,8.621771e-01,8.656446e-03,1.344234e-02,9.759287e-03
0.000000e+00,1.504362e-01,4.760000e-01,-3.361525e-02,-3.900152e-02,8.612853e-01,8.664119e-03,1.345148e-02,9.770904e-03
0.000000e+00,1.505792e-01,4.760000e-01,-2.699488e-02,-4.283306e-02,8.604485e-01,8.672282e-03,1.346764e-02,9.776690e-03
0.000000e+00,1.507223e-01,4.760000e-01,-2.056358e-02,-4.674438e-02,8.596883e-01,8.675752e-03,1.348758e-02,9.782913e-03
0.000000e+00,1.508653e-01,4.760000e-01,-1.414186e-02,-5.078790e-02,8.590024e-01,8.672195e-03,1.350454e-02,9.796133e-03
0.000000e+00,1.510084e-01,4.760000e-01,-7.698962e-03,-5.486266e-02,8.583072e-01,8.662154e-03,1.350961e-02,9.815451e-03
0.000000e+00,1.511514e-01,4.760000e-01,-1.501299e-03,-5.890138e-02,8.575715e-01,8.654444e-03,1.349661e-02,9.831791e-03
0.000000e+00,1.512945e-01,4.760000e-01,4.298354e-03,-6.291758e-02,8.568210e-01,8.667251e-03,1.346693e-02,9.846170e-03
0.000000e+00,1.514375e-01,4.760000e-01,9.869250e-03,-6.687644e-02,8.562140e-01,8.702638e-03,1.342808e-02,9.868433e-03
0.000000e+00,1.515806e-01,4.760000e-01,1.547492e-02,-7.066176e-02,8.559435e-01,8.729503e-03,1.339382e-02,9.900002e-03
0.000000e+00,1.517237e-01,4.760000e-01,2.111425e-02,-7.426209e-02,8.559505e-01,8.732726e-03,1.337272e-02,9.932531e-03
0.000000e+00,1.518667e-01,4.760000e-01,2.664624e-02,-7.779942e-02,8.560820e-01,8.725232e-03,1.335968e-02,9.956212e-03
0.000000e+00,1.520098e-01,4.760000e-01,3.214073e-02,-8.139273e-02,8.561507e-01,8.728446e-03,1.333852e-02,9.969742e-03
0.000000e+00,1.521528e-01,4.760000e-01,3.764737e-02,-8.493303e-02,8.561968e-01,8.739538e-03,1.330765e-02,9.980016e-03
0.000000e+00,1.522959e-01,4.760000e-01,4.335766e-02,-8.818158e-02,8.564195e-01,8.748768e-03,1.327893e-02,9.997024e-03
0.000000e+00,1.524389e-01,4.760000e-01,4.941989e-02,-9.129755e-02,8.568933e-01,8.760107e-03,1.325377e-02,1.002352e-02
0.000000e+00,1.525820e-01,4.760000e-01,5.558333e-02,-9.452505e-02,8.575512e-01,8.768684e-03,1.322416e-02,1.004721e-02
0.000000e+00,1.527250e-01,4.760000e-01,6.167655e-02,-9.790176e-02,8.583304e-01,8.771882e-03,1.318052e-02,1.005262e-02
0.000000e+00,1.528681e-01,4.760000e-01,6.789145e-02,-1.012938e-01,8.591773e-01,8.773237e-03,1.312548e-02,1.004029e-02
0.000000e+00,1.530111e-01,4.760000e-01,7.434562e-02,-1.046950e-01,8.599858e-01,8.773934e-03,1.306036e-02,1.002376e-02
0.000000e+00,1.531542e-01,4.760000e-01,8.095233e-02,-1.081345e-01,8.607019e-01,8.775121e-03,1.297929e-02,1.000429e-02
0.000000e+00,1.532972e-01,4.760000e-01,8.756252e-02,-1.115822e-01,8.613595e-01,8.781705e-03,1.288623e-02,9.976967e-03
0.000000e+00,1.534403e-01,4.760000e-01,9.402017e-02,-1.148798e-01,8.621050e-01,8.781485e-03,1.280249e-02,9.949901e-03
0.000000e+00,1.535833e-01,4.760000e-01,1.001951e-01,-1.178845e-01,8.630479e-01,8.750359e-03,1.274053e-02,9.928878e-03
0.000000e+00,1.537264e-01,4.760000e-01,1.061718e-01,-1.206598e-01,8.641493e-01,8.700333e-03,1.268912e-02,9.908230e-03
0.000000e+00,1.538694e-01,4.760000e-01,1.122217e-01,-1.233587e-01,8.653145e-01,8.665622e-03,1.263031e-02,9.880194e-03
0.000000e+00,1.540125e-01,4.760000e-01,1.184692e-01,-1.260697e-01,8.665506e-01,8.659393e-03,1.255380e-02,9.845825e-03
0.000000e+00,1.541555e-01,4.760000e-01,1.248210e-01,-1.288412e-01,8.679202e-01,8.662387e-03,1.246651e-02,9.809845e-03
0.000000e+00,1.542986e-01,4.760000e-01,1.312611e-01,-1.316732e-01,8.693305e-01,8.658474e-03,1.237895e-02,9.784166e-03
0.000000e+00,1.544416e-01,4.760000e-01,1.378167e-01,-1.344575e-01,8.706961e-01,8.644671e-03,1.229704e-02,9.777223e-03
0.000000e+00,1.545847e-01,4.760000e-01,1.443174e-01,-1.370804e-01,8.721138e-01,8.621863e-03,1.222356e-02,9.780781e-03
0.000000e+00,1.547277e-01,4.760000e-01,1.504963e-01,-1.395320e-01,8.735604e-01,8.595018e-03,1.215878e-02,9.767502e-03
0.000000e+00,1.548708e-01,4.760000e-01,1.563824e-01,-1.418634e-01,8.749382e-01,8.578996e-03,1.209925e-02,9.727031e-03
0.000000e+00,1.550138e-01,4.760000e-01,1.622862e-01,-1.442578e-01,8.762701e-01,8.569410e-03,1.203788e-02,9.674443e-03
0.000000e+00,1.551569e-01,4.760000e-01,1.684070e-01,-1.468326e-01,8.775951e-01,8.551652e-03,1.197342e-02,9.626100e-03
0.000000e+00,1.552999e-01,4.760000e-01,1.747459e-01,-1.494061e-01,8.788962e-01,8.524873e-03,1.190856e-02,9.587811e-03
0.000000e+00,1.554430e-01,4.760000e-01,1.809758e-01,-1.517942e-01,8.802313e-01,8.497036e-03,1.184301e-02,9.555579e-03
0.000000e+00,1.555860e-01,4.760000e-01,1.868478e-01,-1.539049e-01,8.816317e-01,8.479726e-03,1.177616e-02,9.517906e-03
0.000000e+00,1.557291e-01,4.760000e-01,1.923621e-01,-1.558440e-01,8.830486e-01,8.477842e-03,1.170655e-02,9.472751e-03
0.000000e+00,1.558721e-01,4.760000e-01,1.978686e-01,-1.577654e-01,8.843456e-01,8.459883e-03,1.162980e-02,9.429387e-03
0.000000e+00,1.560152e-01,4.760000e-01,2.036424e-01,-1.596776e-01,8.854541e-01,8.403768e-03,1.154694e-02,9.386467e-03
0.000000e+00,1.561582e-01,4.760000e-01,2.095965e-01,-1.614508e-01,8.864197e-01,8.337022e-03,1.146917e-02,9.332806e-03
0.000000e+00,1.563013e-01,4.760000e-01,2.154800e-01,-1.631095e-01,8.874323e-01,8.287355e-03,1.140441e-02,9.261955e-03
0.000000e+00,1.564443e-01,4.760000e-01,2.210932e-01,-1.647108e-01,8.885670e-01,8.254195e-03,1.134810e-02,9.187709e-03
0.000000e+00,1.565874e-01,4.760000e-01,2.264083e-01,-1.661616e-01,8.897749e-01,8.222625e-03,1.128674e-02,9.131534e-03
0.000000e+00,1.567304e-01,4.760000e-01,2.315471e-01,-1.674950e-01,8.910376e-01,8.185418e-03,1.120889e-02,9.096391e-03
0.000000e+00,1.568735e-01,4.760000e-01,2.367683e-01,-1.689302e-01,8.922170e-01,8.149220e-03,1.112846e-02,9.070284e-03
0.000000e+00,1.570165e-01,4.760000e-01,2.423172e-01,-1.705281e-01,8.930877e-01,8.122476e-03,1.106163e-02,9.040491e-03
0.000000e+00,1.571596e-01,4.760000e-01,2.480031e-01,-1.721767e-01,8.937298e-01,8.102680e-03,1.100517e-02,9.006342e-03
0.000000e+00,1.573026e-01,4.760000e-01,2.533535e-01,-1.736927e-01,8.943641e-01,8.092130e-03,1.094921e-02,8.978469e-03
0.000000e+00,1.574457e-01,4.760000e-01,2.581212e-01,-1.750272e-01,8.950389e-01,8.074341e-03,1.088888e-02,8.962777e-03
0.000000e+00,1.575888e-01,4.760000e-01,2.624732e-01,-1.761942e-01,8.955697e-01,8.032752e-03,1.082554e-02,8.950046e-03
0.000000e+00,1.577318e-01,4.760000e-01,2.668155e-01,-1.772452e-01,8.959308e-01,7.968403e-03,1.076114e-02,8.931368e-03
0.000000e+00,1.578749e-01,4.760000e-01,2.713652e-01,-1.781899e-01,8.962208e-01,7.904762e-03,1.069483e-02,8.905417e-03
0.000000e+00,1.580179e-01,4.760000e-01,2.760413e-01,-1.790216e-01,8.965103e-01,7.873755e-03,1.062766e-02,8.874383e-03
0.000000e+00,1.581610e-01,4.760000e-01,2.806248e-01,-1.797495e-01,8.966635e-01,7.880295e-03,1.056130e-02,8.841983e-03
0.000000e+00,1.583040e-01,4.760000e-01,2.848743e-01,-1.804172e-01,8.964976e-01,7.902722e-03,1.049542e-02,8.818311e-03
0.000000e+00,1.584471e-01,4.760000e-01,2.888940e-01,-1.810264e-01,8.960615e-01,7.927249e-03,1.043020e-02,8.802740e-03
0.000000e+00,1.585901e-01,4.760000e-01,2.929598e-01,-1.816062e-01,8.955756e-01,7.943733e-03,1.036635e-02,8.785375e-03
0.000000e+00,1.587332e-01,4.760000e-01,2.971418e-01,-1.822973e-01,8.951504e-01,7.948481e-03,1.030354e-02,8.760243e-03
0.000000e+00,1.588762e-01,4.760000e-01,3.013642e-01,-1.830913e-01,8.945948e-01,7.948370e-03,1.024400e-02,8.726469e-03
0.000000e+00,1.590193e-01,4.760000e-01,3.055371e-01,-1.836367e-01,8.936915e-01,7.944015e-03,1.018583e-02,8.693654e-03
0.000000e+00,1.591623e-01,4.760000e-01,3.096210e-01,-1.837197e-01,8.925208e-01,7.943442e-03,1.012164e-02,8.664589e-03
0.000000e+00,1.593054e-01,4.760000e-01,3.135244e-01,-1.838084e-01,8.913314e-01,7.954979e-03,1.006504e-02,8.637022e-03
0.000000e+00,1.594484e-01,4.760000e-01,3.170932e-01,-1.848594e-01,8.901795e-01,7.978606e-03,1.005992e-02,8.615589e-03
0.000000e+00,1.595915e-01,4.760000e-01,3.201329e-01,-1.873968e-01,8.890985e-01,8.025602e-03,1.014371e-02,8.604401e-03
0.000000e+00,1.597345e-01,4.760000e-01,3.227415e-01,-1.910096e-01,8.880414e-01,8.085605e-03,1.029921e-02,8.593466e-03
