Name,Symbol,Value,Uncertainty,Units
Ambient Temperature,T_amb,2.934922e+02,6.000000e-01,[K]
Atmospheric Pressure,P_atm,8.779130e+04,1.316869e+03,[Pa]
Relative Humidity,phi,3.317384e+01,5.085543e-01,[%]
Air Density,rho,1.039262e+00,1.579153e-02,[kg/m^3]
Absolute Viscosity,mu,1.814325e-05,2.870249e-08,[Pa-s]
Kinematic Viscosity,nu,1.745782e-05,2.703892e-07,[m^2/s]
Specific Heat,c_p,1.006061e+03,1.006061e-01,[J/kg/K]
Thermal Conductivity,k_f,2.563401e-02,1.025360e-03,[W/m/K]
Thermal Diffusivity,alpha,2.451698e-05,1.049057e-06,[m^2/s]
Thermal Expansion Coeff.,beta,3.408988e-03,6.972720e-06,[1/K]
