X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.287219e-01,1.174000e+00,5.044350e-02,3.931773e-03,-1.271138e-02,-1.454335e-02,2.891255e-02,3.031284e-02,4.166162e-02,1.561114e-02,1.123148e-02,9.448669e-04,1.169398e-03,1.214853e-03,1.293656e-03,1.356310e-03,1.864097e-03,1.088529e-03
-6.000000e-02,1.288688e-01,1.174000e+00,5.040399e-02,4.071392e-03,-1.260611e-02,-1.461154e-02,2.888368e-02,3.036908e-02,4.155521e-02,1.564543e-02,1.120704e-02,9.458553e-04,1.166423e-03,1.215306e-03,1.292364e-03,1.358827e-03,1.859336e-03,1.089284e-03
-6.000000e-02,1.290156e-01,1.174000e+00,5.032329e-02,4.240123e-03,-1.253300e-02,-1.466453e-02,2.878082e-02,3.041387e-02,4.145189e-02,1.566869e-02,1.117798e-02,9.456266e-04,1.162518e-03,1.215417e-03,1.287762e-03,1.360831e-03,1.854713e-03,1.089712e-03
-6.000000e-02,1.291625e-01,1.174000e+00,5.022577e-02,4.395328e-03,-1.247761e-02,-1.470154e-02,2.865940e-02,3.047511e-02,4.131703e-02,1.566915e-02,1.114837e-02,9.453102e-04,1.158082e-03,1.215218e-03,1.282329e-03,1.363571e-03,1.848679e-03,1.090181e-03
-6.000000e-02,1.293094e-01,1.174000e+00,5.008858e-02,4.526230e-03,-1.241875e-02,-1.472938e-02,2.852731e-02,3.052635e-02,4.112350e-02,1.565342e-02,1.111575e-02,9.445709e-04,1.152692e-03,1.213993e-03,1.276419e-03,1.365863e-03,1.840020e-03,1.089880e-03
-6.000000e-02,1.294563e-01,1.174000e+00,4.984659e-02,4.619167e-03,-1.227988e-02,-1.473702e-02,2.827935e-02,3.053426e-02,4.087958e-02,1.561846e-02,1.107183e-02,9.411226e-04,1.143745e-03,1.211146e-03,1.265324e-03,1.366217e-03,1.829106e-03,1.088067e-03
-6.000000e-02,1.296032e-01,1.174000e+00,4.952832e-02,4.655620e-03,-1.203411e-02,-1.472031e-02,2.790466e-02,3.051278e-02,4.063920e-02,1.556675e-02,1.101935e-02,9.348786e-04,1.131425e-03,1.207544e-03,1.248559e-03,1.365256e-03,1.818350e-03,1.085502e-03
-6.000000e-02,1.297501e-01,1.174000e+00,4.926613e-02,4.684065e-03,-1.179480e-02,-1.469653e-02,2.757466e-02,3.050786e-02,4.044973e-02,1.551445e-02,1.097415e-02,9.295424e-04,1.120608e-03,1.204772e-03,1.233794e-03,1.365036e-03,1.809873e-03,1.083699e-03
-6.000000e-02,1.298969e-01,1.174000e+00,4.911445e-02,4.765226e-03,-1.167397e-02,-1.468259e-02,2.738145e-02,3.054963e-02,4.029782e-02,1.547046e-02,1.094285e-02,9.273948e-04,1.113973e-03,1.203375e-03,1.225149e-03,1.366905e-03,1.803076e-03,1.083290e-03
-6.000000e-02,1.300438e-01,1.174000e+00,4.901908e-02,4.867960e-03,-1.163134e-02,-1.466918e-02,2.725955e-02,3.062315e-02,4.015545e-02,1.542404e-02,1.091785e-02,9.270007e-04,1.109567e-03,1.202630e-03,1.219695e-03,1.370195e-03,1.796706e-03,1.083661e-03
-6.000000e-02,1.301907e-01,1.174000e+00,4.888942e-02,4.946386e-03,-1.156325e-02,-1.463442e-02,2.708244e-02,3.069181e-02,4.000459e-02,1.535735e-02,1.088748e-02,9.254908e-04,1.103789e-03,1.201426e-03,1.211770e-03,1.373267e-03,1.789956e-03,1.083764e-03
-6.000000e-02,1.303376e-01,1.174000e+00,4.867409e-02,4.987795e-03,-1.143570e-02,-1.455661e-02,2.677224e-02,3.074978e-02,3.982616e-02,1.524763e-02,1.084661e-02,9.213946e-04,1.094627e-03,1.199158e-03,1.197890e-03,1.375860e-03,1.781972e-03,1.083237e-03
-6.000000e-02,1.304845e-01,1.174000e+00,4.841127e-02,4.987671e-03,-1.126527e-02,-1.442397e-02,2.641447e-02,3.081277e-02,3.959530e-02,1.507761e-02,1.079987e-02,9.163078e-04,1.083499e-03,1.195626e-03,1.181883e-03,1.378679e-03,1.771642e-03,1.082176e-03
-6.000000e-02,1.306314e-01,1.174000e+00,4.817333e-02,4.968602e-03,-1.108447e-02,-1.424312e-02,2.612728e-02,3.089355e-02,3.932584e-02,1.485403e-02,1.075478e-02,9.125155e-04,1.073077e-03,1.191302e-03,1.169033e-03,1.382293e-03,1.759585e-03,1.081007e-03
-6.000000e-02,1.307782e-01,1.174000e+00,4.801850e-02,4.977582e-03,-1.091327e-02,-1.406209e-02,2.593022e-02,3.099510e-02,3.911167e-02,1.463598e-02,1.071853e-02,9.106679e-04,1.065086e-03,1.188034e-03,1.160215e-03,1.386837e-03,1.750003e-03,1.080788e-03
-6.000000e-02,1.309251e-01,1.174000e+00,4.796672e-02,5.024320e-03,-1.077824e-02,-1.393002e-02,2.581407e-02,3.110542e-02,3.901395e-02,1.448039e-02,1.069474e-02,9.105114e-04,1.060379e-03,1.187013e-03,1.155018e-03,1.391773e-03,1.745630e-03,1.081959e-03
-6.000000e-02,1.310720e-01,1.174000e+00,4.797936e-02,5.089558e-03,-1.070133e-02,-1.384751e-02,2.576359e-02,3.120445e-02,3.899068e-02,1.438436e-02,1.067972e-02,9.114129e-04,1.058385e-03,1.187370e-03,1.152760e-03,1.396204e-03,1.744589e-03,1.083700e-03
-6.000000e-02,1.312189e-01,1.174000e+00,4.798202e-02,5.148887e-03,-1.065665e-02,-1.378465e-02,2.573146e-02,3.129273e-02,3.893985e-02,1.430511e-02,1.066409e-02,9.124427e-04,1.056722e-03,1.187418e-03,1.151322e-03,1.400154e-03,1.742315e-03,1.085002e-03
-6.000000e-02,1.313658e-01,1.174000e+00,4.795541e-02,5.185165e-03,-1.059511e-02,-1.372731e-02,2.573733e-02,3.138442e-02,3.878908e-02,1.421781e-02,1.064436e-02,9.140422e-04,1.054370e-03,1.186263e-03,1.151585e-03,1.404257e-03,1.735569e-03,1.085452e-03
-6.000000e-02,1.315127e-01,1.174000e+00,4.792128e-02,5.194727e-03,-1.049701e-02,-1.366348e-02,2.580064e-02,3.146473e-02,3.857721e-02,1.411870e-02,1.062236e-02,9.163162e-04,1.051956e-03,1.184025e-03,1.154418e-03,1.407850e-03,1.726089e-03,1.085033e-03
-6.000000e-02,1.316595e-01,1.174000e+00,4.788496e-02,5.187519e-03,-1.038839e-02,-1.357493e-02,2.586218e-02,3.150692e-02,3.840081e-02,1.400572e-02,1.059996e-02,9.179277e-04,1.049834e-03,1.181341e-03,1.157171e-03,1.409738e-03,1.718196e-03,1.084041e-03
-6.000000e-02,1.318064e-01,1.174000e+00,4.783330e-02,5.164680e-03,-1.029324e-02,-1.347493e-02,2.589336e-02,3.150432e-02,3.826893e-02,1.389294e-02,1.057785e-02,9.182975e-04,1.047836e-03,1.178389e-03,1.158566e-03,1.409621e-03,1.712296e-03,1.082478e-03
-6.000000e-02,1.319533e-01,1.174000e+00,4.776270e-02,5.123524e-03,-1.019382e-02,-1.339720e-02,2.593415e-02,3.148202e-02,3.810923e-02,1.380091e-02,1.055563e-02,9.184519e-04,1.045628e-03,1.174999e-03,1.160391e-03,1.408624e-03,1.705150e-03,1.080266e-03
-6.000000e-02,1.321002e-01,1.174000e+00,4.768889e-02,5.080392e-03,-1.009076e-02,-1.335633e-02,2.600051e-02,3.148663e-02,3.789066e-02,1.373479e-02,1.053314e-02,9.194154e-04,1.043115e-03,1.171672e-03,1.163360e-03,1.408830e-03,1.695370e-03,1.078123e-03
-6.000000e-02,1.322471e-01,1.174000e+00,4.761276e-02,5.055048e-03,-9.994210e-03,-1.333745e-02,2.606860e-02,3.151498e-02,3.764195e-02,1.368475e-02,1.050935e-02,9.208437e-04,1.040308e-03,1.168563e-03,1.166407e-03,1.410098e-03,1.684242e-03,1.076192e-03
-6.000000e-02,1.323939e-01,1.174000e+00,4.751992e-02,5.049186e-03,-9.907925e-03,-1.331417e-02,2.611219e-02,3.152116e-02,3.740649e-02,1.363548e-02,1.048332e-02,9.216456e-04,1.037309e-03,1.165213e-03,1.168357e-03,1.410375e-03,1.673707e-03,1.073869e-03
-6.000000e-02,1.325408e-01,1.174000e+00,4.739087e-02,5.025405e-03,-9.823058e-03,-1.326979e-02,2.608714e-02,3.148306e-02,3.721155e-02,1.357539e-02,1.045380e-02,9.205463e-04,1.033588e-03,1.161452e-03,1.167237e-03,1.408670e-03,1.664985e-03,1.070967e-03
-6.000000e-02,1.326877e-01,1.174000e+00,4.725631e-02,4.967253e-03,-9.741224e-03,-1.319969e-02,2.604971e-02,3.143729e-02,3.702562e-02,1.349219e-02,1.042398e-02,9.189400e-04,1.029786e-03,1.157393e-03,1.165561e-03,1.406622e-03,1.656665e-03,1.067942e-03
-6.000000e-02,1.328346e-01,1.174000e+00,4.713380e-02,4.903395e-03,-9.649632e-03,-1.311766e-02,2.607308e-02,3.142035e-02,3.677418e-02,1.338801e-02,1.039535e-02,9.187564e-04,1.026151e-03,1.152762e-03,1.166608e-03,1.405864e-03,1.645415e-03,1.064791e-03
-6.000000e-02,1.329815e-01,1.174000e+00,4.700773e-02,4.846365e-03,-9.541442e-03,-1.302900e-02,2.615158e-02,3.142587e-02,3.643801e-02,1.326783e-02,1.036604e-02,9.198751e-04,1.022251e-03,1.147244e-03,1.170120e-03,1.406111e-03,1.630373e-03,1.061141e-03
-6.000000e-02,1.331284e-01,1.174000e+00,4.689289e-02,4.789284e-03,-9.429938e-03,-1.293252e-02,2.626419e-02,3.142891e-02,3.609266e-02,1.314107e-02,1.033710e-02,9.215432e-04,1.018777e-03,1.141450e-03,1.175158e-03,1.406247e-03,1.614921e-03,1.057253e-03
-6.000000e-02,1.332753e-01,1.174000e+00,4.677889e-02,4.701811e-03,-9.309964e-03,-1.282710e-02,2.634794e-02,3.140446e-02,3.580539e-02,1.301447e-02,1.030747e-02,9.221717e-04,1.015434e-03,1.135902e-03,1.178906e-03,1.405153e-03,1.602068e-03,1.053388e-03
-6.000000e-02,1.334221e-01,1.174000e+00,4.662469e-02,4.567266e-03,-9.155888e-03,-1.269216e-02,2.634770e-02,3.133466e-02,3.556701e-02,1.286736e-02,1.027311e-02,9.204913e-04,1.010921e-03,1.129977e-03,1.178895e-03,1.402030e-03,1.591402e-03,1.049110e-03
-6.000000e-02,1.335690e-01,1.174000e+00,4.641329e-02,4.416629e-03,-8.967566e-03,-1.252408e-02,2.628401e-02,3.122497e-02,3.531760e-02,1.269015e-02,1.023284e-02,9.170963e-04,1.004846e-03,1.122901e-03,1.176045e-03,1.397122e-03,1.580242e-03,1.043864e-03
-6.000000e-02,1.337159e-01,1.174000e+00,4.616937e-02,4.306656e-03,-8.783334e-03,-1.233833e-02,2.623290e-02,3.109123e-02,3.501462e-02,1.249330e-02,1.018974e-02,9.137811e-04,9.983382e-04,1.114507e-03,1.173758e-03,1.391138e-03,1.566686e-03,1.037497e-03
-6.000000e-02,1.338628e-01,1.174000e+00,4.591728e-02,4.237811e-03,-8.645941e-03,-1.214245e-02,2.622521e-02,3.094917e-02,3.466018e-02,1.228341e-02,1.014723e-02,9.112841e-04,9.923247e-04,1.105154e-03,1.173414e-03,1.384782e-03,1.550826e-03,1.030343e-03
-6.000000e-02,1.340097e-01,1.174000e+00,4.565712e-02,4.170673e-03,-8.566095e-03,-1.192655e-02,2.621548e-02,3.082824e-02,3.427052e-02,1.205011e-02,1.010470e-02,9.090645e-04,9.862907e-04,1.095419e-03,1.172979e-03,1.379371e-03,1.533392e-03,1.023147e-03
-6.000000e-02,1.341566e-01,1.174000e+00,4.539550e-02,4.105626e-03,-8.499044e-03,-1.170266e-02,2.615577e-02,3.076138e-02,3.387385e-02,1.180568e-02,1.006159e-02,9.067891e-04,9.793825e-04,1.086342e-03,1.170307e-03,1.376379e-03,1.515643e-03,1.016873e-03
-6.000000e-02,1.343034e-01,1.174000e+00,4.517537e-02,4.056721e-03,-8.408476e-03,-1.150683e-02,2.610329e-02,3.073585e-02,3.351160e-02,1.159023e-02,1.002305e-02,9.053086e-04,9.728372e-04,1.078693e-03,1.167959e-03,1.375237e-03,1.499434e-03,1.011768e-03
-6.000000e-02,1.344503e-01,1.174000e+00,4.503343e-02,4.007949e-03,-8.332388e-03,-1.134056e-02,2.616344e-02,3.072644e-02,3.317697e-02,1.140656e-02,9.994153e-03,9.059769e-04,9.687060e-04,1.071993e-03,1.170650e-03,1.374816e-03,1.484462e-03,1.007254e-03
-6.000000e-02,1.345972e-01,1.174000e+00,4.494356e-02,3.934189e-03,-8.281435e-03,-1.119165e-02,2.630185e-02,3.073650e-02,3.284877e-02,1.124137e-02,9.972583e-03,9.081464e-04,9.661778e-04,1.065855e-03,1.176843e-03,1.375266e-03,1.469777e-03,1.003104e-03
-6.000000e-02,1.347441e-01,1.174000e+00,4.480917e-02,3.847356e-03,-8.186622e-03,-1.104640e-02,2.633087e-02,3.076865e-02,3.251882e-02,1.108101e-02,9.947252e-03,9.087319e-04,9.613504e-04,1.060051e-03,1.178142e-03,1.376705e-03,1.455014e-03,9.992217e-04
-6.000000e-02,1.348910e-01,1.174000e+00,4.459340e-02,3.804169e-03,-8.031216e-03,-1.086786e-02,2.616924e-02,3.081012e-02,3.220743e-02,1.089029e-02,9.912993e-03,9.064057e-04,9.530231e-04,1.054295e-03,1.170910e-03,1.378560e-03,1.441081e-03,9.956236e-04
-6.000000e-02,1.350378e-01,1.174000e+00,4.436245e-02,3.835784e-03,-7.850598e-03,-1.064306e-02,2.593606e-02,3.084392e-02,3.194492e-02,1.065729e-02,9.876457e-03,9.030499e-04,9.439538e-04,1.048657e-03,1.160477e-03,1.380073e-03,1.429335e-03,9.924606e-04
-6.000000e-02,1.351847e-01,1.174000e+00,4.419896e-02,3.923818e-03,-7.712067e-03,-1.040801e-02,2.579063e-02,3.086567e-02,3.174162e-02,1.041722e-02,9.846359e-03,9.012516e-04,9.375457e-04,1.043620e-03,1.153970e-03,1.381046e-03,1.420239e-03,9.898692e-04
-6.000000e-02,1.353316e-01,1.174000e+00,4.408198e-02,4.024718e-03,-7.661327e-03,-1.021642e-02,2.571522e-02,3.088595e-02,3.156278e-02,1.022202e-02,9.821138e-03,9.006938e-04,9.333872e-04,1.039376e-03,1.150596e-03,1.381953e-03,1.412237e-03,9.875668e-04
-6.000000e-02,1.354785e-01,1.174000e+00,4.394570e-02,4.104301e-03,-7.653874e-03,-1.008585e-02,2.560480e-02,3.090601e-02,3.138059e-02,1.008864e-02,9.794573e-03,8.994425e-04,9.289450e-04,1.035687e-03,1.145655e-03,1.382851e-03,1.404085e-03,9.851659e-04
-6.000000e-02,1.356254e-01,1.174000e+00,4.378372e-02,4.144279e-03,-7.591551e-03,-9.976507e-03,2.543602e-02,3.093088e-02,3.120053e-02,9.977418e-03,9.765604e-03,8.970723e-04,9.230935e-04,1.032307e-03,1.138103e-03,1.383964e-03,1.396029e-03,9.828218e-04
-6.000000e-02,1.357723e-01,1.174000e+00,4.361846e-02,4.134570e-03,-7.452497e-03,-9.857106e-03,2.524182e-02,3.096542e-02,3.102968e-02,9.857157e-03,9.736236e-03,8.941579e-04,9.163106e-04,1.029111e-03,1.129413e-03,1.385509e-03,1.388384e-03,9.807161e-04
-6.000000e-02,1.359191e-01,1.174000e+00,4.347055e-02,4.109988e-03,-7.297809e-03,-9.738472e-03,2.506036e-02,3.103104e-02,3.084969e-02,9.738895e-03,9.708771e-03,8.918167e-04,9.095000e-04,1.026250e-03,1.121295e-03,1.388445e-03,1.380331e-03,9.788848e-04
-6.000000e-02,1.360660e-01,1.174000e+00,4.332685e-02,4.100343e-03,-7.154662e-03,-9.621249e-03,2.488425e-02,3.113309e-02,3.063636e-02,9.624453e-03,9.681478e-03,8.901288e-04,9.024229e-04,1.023436e-03,1.113415e-03,1.393011e-03,1.370786e-03,9.769555e-04
-6.000000e-02,1.362129e-01,1.174000e+00,4.314821e-02,4.112137e-03,-6.999294e-03,-9.488807e-03,2.469194e-02,3.119584e-02,3.040864e-02,9.496968e-03,9.649700e-03,8.876846e-04,8.947846e-04,1.019657e-03,1.104810e-03,1.395819e-03,1.360597e-03,9.740422e-04
-6.000000e-02,1.363598e-01,1.174000e+00,4.292976e-02,4.168390e-03,-6.853304e-03,-9.345355e-03,2.450962e-02,3.117628e-02,3.017361e-02,9.358792e-03,9.612825e-03,8.844643e-04,8.872989e-04,1.014429e-03,1.096652e-03,1.394944e-03,1.350080e-03,9.696870e-04
-6.000000e-02,1.365067e-01,1.174000e+00,4.270183e-02,4.255807e-03,-6.754060e-03,-9.204491e-03,2.436299e-02,3.112552e-02,2.991516e-02,9.224365e-03,9.574781e-03,8.815896e-04,8.804633e-04,1.008397e-03,1.090092e-03,1.392672e-03,1.338516e-03,9.643925e-04
-6.000000e-02,1.366536e-01,1.174000e+00,4.250003e-02,4.311340e-03,-6.689466e-03,-9.074749e-03,2.423464e-02,3.111764e-02,2.964777e-02,9.104460e-03,9.540285e-03,8.794809e-04,8.740804e-04,1.002959e-03,1.084349e-03,1.392320e-03,1.326552e-03,9.594205e-04
-6.000000e-02,1.368004e-01,1.174000e+00,4.233610e-02,4.323971e-03,-6.619900e-03,-8.945102e-03,2.410483e-02,3.118081e-02,2.938655e-02,8.989978e-03,9.510184e-03,8.781097e-04,8.677179e-04,9.986538e-04,1.078541e-03,1.395147e-03,1.314865e-03,9.553299e-04
-6.000000e-02,1.369473e-01,1.174000e+00,4.218296e-02,4.337478e-03,-6.539558e-03,-8.800070e-03,2.395986e-02,3.127993e-02,2.912614e-02,8.865717e-03,9.480592e-03,8.769527e-04,8.610259e-04,9.947335e-04,1.072054e-03,1.399581e-03,1.303213e-03,9.514543e-04
-6.000000e-02,1.370942e-01,1.174000e+00,4.200395e-02,4.376889e-03,-6.441507e-03,-8.644243e-03,2.379153e-02,3.135399e-02,2.886238e-02,8.733554e-03,9.447676e-03,8.751474e-04,8.537580e-04,9.902803e-04,1.064522e-03,1.402895e-03,1.291411e-03,9.469282e-04
-6.000000e-02,1.372411e-01,1.174000e+00,4.177170e-02,4.436448e-03,-6.314410e-03,-8.469467e-03,2.359358e-02,3.136895e-02,2.858086e-02,8.583427e-03,9.408087e-03,8.720946e-04,8.455247e-04,9.845066e-04,1.055665e-03,1.403564e-03,1.278815e-03,9.410976e-04
-6.000000e-02,1.373880e-01,1.174000e+00,4.150904e-02,4.502719e-03,-6.180409e-03,-8.271979e-03,2.339743e-02,3.134679e-02,2.827387e-02,8.413463e-03,9.363710e-03,8.685986e-04,8.369194e-04,9.775873e-04,1.046889e-03,1.402573e-03,1.265079e-03,9.340600e-04
-6.000000e-02,1.375349e-01,1.174000e+00,4.125817e-02,4.565282e-03,-6.049290e-03,-8.074316e-03,2.322209e-02,3.132205e-02,2.797219e-02,8.246209e-03,9.319515e-03,8.654218e-04,8.287666e-04,9.707130e-04,1.039044e-03,1.401466e-03,1.251581e-03,9.268488e-04
-6.000000e-02,1.376817e-01,1.174000e+00,4.105129e-02,4.627100e-03,-5.924215e-03,-7.902863e-03,2.307883e-02,3.131038e-02,2.771336e-02,8.104928e-03,9.279819e-03,8.629961e-04,8.218055e-04,9.649367e-04,1.032634e-03,1.400944e-03,1.240000e-03,9.205214e-04
-6.000000e-02,1.378286e-01,1.174000e+00,4.087435e-02,4.682813e-03,-5.813876e-03,-7.758760e-03,2.293691e-02,3.132131e-02,2.749048e-02,7.991694e-03,9.243566e-03,8.608625e-04,8.154833e-04,9.602910e-04,1.026283e-03,1.401433e-03,1.230027e-03,9.150714e-04
-6.000000e-02,1.379755e-01,1.174000e+00,4.067590e-02,4.690295e-03,-5.702564e-03,-7.632748e-03,2.271764e-02,3.136171e-02,2.727247e-02,7.901855e-03,9.205232e-03,8.574371e-04,8.079223e-04,9.562871e-04,1.016472e-03,1.403240e-03,1.220273e-03,9.098278e-04
-6.000000e-02,1.381224e-01,1.174000e+00,4.044482e-02,4.660543e-03,-5.566424e-03,-7.515675e-03,2.243045e-02,3.140606e-02,2.705313e-02,7.824472e-03,9.164466e-03,8.525843e-04,7.990229e-04,9.523787e-04,1.003622e-03,1.405225e-03,1.210458e-03,9.044047e-04
-6.000000e-02,1.382693e-01,1.174000e+00,4.022921e-02,4.660272e-03,-5.429477e-03,-7.404620e-03,2.216964e-02,3.142399e-02,2.686478e-02,7.747580e-03,9.127609e-03,8.479955e-04,7.910043e-04,9.486451e-04,9.919530e-04,1.406027e-03,1.202031e-03,8.993971e-04
-6.000000e-02,1.384161e-01,1.174000e+00,4.006764e-02,4.717764e-03,-5.315170e-03,-7.297365e-03,2.198595e-02,3.142255e-02,2.672678e-02,7.665774e-03,9.098507e-03,8.448823e-04,7.851634e-04,9.454997e-04,9.837339e-04,1.405963e-03,1.195856e-03,8.954060e-04
-6.000000e-02,1.385630e-01,1.174000e+00,3.994637e-02,4.796680e-03,-5.210602e-03,-7.201195e-03,2.185102e-02,3.142543e-02,2.661631e-02,7.592044e-03,9.073794e-03,8.428503e-04,7.806109e-04,9.429612e-04,9.776965e-04,1.406092e-03,1.190913e-03,8.921060e-04
-6.000000e-02,1.387099e-01,1.174000e+00,3.981761e-02,4.860946e-03,-5.106643e-03,-7.112022e-03,2.170895e-02,3.144303e-02,2.648323e-02,7.531983e-03,9.047889e-03,8.407921e-04,7.756306e-04,9.403078e-04,9.713398e-04,1.406879e-03,1.184959e-03,8.882758e-04
-6.000000e-02,1.388568e-01,1.174000e+00,3.966066e-02,4.899179e-03,-5.003399e-03,-7.018540e-03,2.155429e-02,3.145781e-02,2.630922e-02,7.475753e-03,9.019950e-03,8.383053e-04,7.698724e-04,9.368930e-04,9.644196e-04,1.407540e-03,1.177173e-03,8.832482e-04
-6.000000e-02,1.390037e-01,1.174000e+00,3.950263e-02,4.902803e-03,-4.888243e-03,-6.910790e-03,2.145831e-02,3.143944e-02,2.610752e-02,7.407184e-03,8.993108e-03,8.362861e-04,7.646588e-04,9.324348e-04,9.601252e-04,1.406718e-03,1.168148e-03,8.771163e-04
-6.000000e-02,1.391506e-01,1.174000e+00,3.937823e-02,4.883991e-03,-4.731235e-03,-6.782523e-03,2.147141e-02,3.139148e-02,2.589355e-02,7.318430e-03,8.969905e-03,8.358061e-04,7.608778e-04,9.272000e-04,9.607116e-04,1.404573e-03,1.158575e-03,8.702405e-04
-6.000000e-02,1.392974e-01,1.174000e+00,3.929869e-02,4.877372e-03,-4.548719e-03,-6.643340e-03,2.155627e-02,3.135774e-02,2.568337e-02,7.223820e-03,8.951059e-03,8.369263e-04,7.582241e-04,9.221482e-04,9.645085e-04,1.403063e-03,1.149170e-03,8.632747e-04
-6.000000e-02,1.394443e-01,1.174000e+00,3.923279e-02,4.885811e-03,-4.371579e-03,-6.520382e-03,2.160816e-02,3.137899e-02,2.547842e-02,7.156783e-03,8.934010e-03,8.382221e-04,7.551312e-04,9.180664e-04,9.668300e-04,1.404014e-03,1.140000e-03,8.566030e-04
-6.000000e-02,1.395912e-01,1.174000e+00,3.916181e-02,4.891331e-03,-4.201716e-03,-6.415226e-03,2.160478e-02,3.145184e-02,2.526698e-02,7.121676e-03,8.917578e-03,8.391305e-04,7.510702e-04,9.147051e-04,9.666790e-04,1.407273e-03,1.130539e-03,8.498809e-04
-6.000000e-02,1.397381e-01,1.174000e+00,3.909693e-02,4.892141e-03,-4.035557e-03,-6.298211e-03,2.161795e-02,3.153519e-02,2.504072e-02,7.086041e-03,8.902833e-03,8.404556e-04,7.471098e-04,9.111321e-04,9.672679e-04,1.411002e-03,1.120416e-03,8.424212e-04
-6.000000e-02,1.398850e-01,1.174000e+00,3.903767e-02,4.896285e-03,-3.883129e-03,-6.152024e-03,2.168251e-02,3.158740e-02,2.480542e-02,7.024686e-03,8.889039e-03,8.423644e-04,7.439599e-04,9.067573e-04,9.701570e-04,1.413339e-03,1.109887e-03,8.340401e-04
-6.000000e-02,1.400319e-01,1.174000e+00,3.899357e-02,4.891758e-03,-3.739490e-03,-5.984792e-03,2.178979e-02,3.161285e-02,2.458449e-02,6.940259e-03,8.876503e-03,8.446779e-04,7.417718e-04,9.021186e-04,9.749570e-04,1.414478e-03,1.100002e-03,8.254718e-04
-6.000000e-02,1.401788e-01,1.174000e+00,3.898002e-02,4.886427e-03,-3.568083e-03,-5.812817e-03,2.191310e-02,3.163574e-02,2.441120e-02,6.843781e-03,8.867240e-03,8.472500e-04,7.404085e-04,8.982553e-04,9.804741e-04,1.415502e-03,1.092249e-03,8.179226e-04
-6.000000e-02,1.403256e-01,1.174000e+00,3.895712e-02,4.897639e-03,-3.369266e-03,-5.633257e-03,2.198267e-02,3.165179e-02,2.427978e-02,6.732028e-03,8.857348e-03,8.488219e-04,7.386693e-04,8.950049e-04,9.835871e-04,1.416220e-03,1.086369e-03,8.111938e-04
-6.000000e-02,1.404725e-01,1.174000e+00,3.886144e-02,4.915802e-03,-3.177247e-03,-5.434630e-03,2.193413e-02,3.164136e-02,2.414739e-02,6.601146e-03,8.839658e-03,8.478857e-04,7.350426e-04,8.912836e-04,9.814152e-04,1.415753e-03,1.080445e-03,8.038265e-04
-6.000000e-02,1.406194e-01,1.174000e+00,3.869870e-02,4.909177e-03,-3.017813e-03,-5.212426e-03,2.179718e-02,3.160137e-02,2.399885e-02,6.451275e-03,8.814571e-03,8.447691e-04,7.298957e-04,8.867653e-04,9.752879e-04,1.413964e-03,1.073799e-03,7.952315e-04
-6.000000e-02,1.407663e-01,1.174000e+00,3.852332e-02,4.861634e-03,-2.900599e-03,-4.998423e-03,2.165266e-02,3.153985e-02,2.385413e-02,6.304903e-03,8.788268e-03,8.409905e-04,7.248757e-04,8.821103e-04,9.688215e-04,1.411211e-03,1.067323e-03,7.865829e-04
-6.000000e-02,1.409132e-01,1.174000e+00,3.836664e-02,4.790010e-03,-2.813796e-03,-4.824711e-03,2.155017e-02,3.146571e-02,2.371741e-02,6.187642e-03,8.763678e-03,8.376980e-04,7.207992e-04,8.776866e-04,9.642355e-04,1.407894e-03,1.061206e-03,7.787799e-04
-6.000000e-02,1.410600e-01,1.174000e+00,3.823129e-02,4.732486e-03,-2.721042e-03,-4.681077e-03,2.150388e-02,3.138120e-02,2.357749e-02,6.094010e-03,8.740464e-03,8.354115e-04,7.175840e-04,8.732500e-04,9.621641e-04,1.404113e-03,1.054945e-03,7.714053e-04
-6.000000e-02,1.412069e-01,1.174000e+00,3.810622e-02,4.699830e-03,-2.614740e-03,-4.546811e-03,2.147771e-02,3.129495e-02,2.343978e-02,6.008280e-03,8.717404e-03,8.336233e-04,7.146893e-04,8.688933e-04,9.609934e-04,1.400253e-03,1.048784e-03,7.641949e-04
-6.000000e-02,1.413538e-01,1.174000e+00,3.800611e-02,4.665012e-03,-2.529291e-03,-4.403233e-03,2.143694e-02,3.123649e-02,2.333879e-02,5.914547e-03,8.697538e-03,8.319072e-04,7.121917e-04,8.655404e-04,9.591691e-04,1.397638e-03,1.044265e-03,7.576700e-04
-6.000000e-02,1.415007e-01,1.174000e+00,3.794695e-02,4.623617e-03,-2.487521e-03,-4.234028e-03,2.140036e-02,3.119821e-02,2.329532e-02,5.791452e-03,8.683831e-03,8.304944e-04,7.107893e-04,8.633917e-04,9.575323e-04,1.395925e-03,1.042320e-03,7.519598e-04
