X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.284660e-01,8.250000e-01,1.575226e-02,2.758522e-02,1.253066e+00,1.064430e-02,1.110296e-02,1.221934e-02
-6.000000e-02,1.286167e-01,8.250000e-01,1.554798e-02,2.548585e-02,1.248249e+00,1.070014e-02,1.107124e-02,1.229490e-02
-6.000000e-02,1.287674e-01,8.250000e-01,1.285957e-02,2.593482e-02,1.246022e+00,1.079042e-02,1.115463e-02,1.224308e-02
-6.000000e-02,1.289180e-01,8.250000e-01,9.739876e-03,2.588191e-02,1.239900e+00,1.059448e-02,1.139266e-02,1.252688e-02
-6.000000e-02,1.290687e-01,8.250000e-01,8.925385e-03,2.310075e-02,1.235999e+00,1.060688e-02,1.143924e-02,1.270074e-02
-6.000000e-02,1.292194e-01,8.250000e-01,5.326093e-03,2.703464e-02,1.231771e+00,1.060369e-02,1.139183e-02,1.266914e-02
-6.000000e-02,1.293700e-01,8.250000e-01,1.761546e-03,2.666138e-02,1.227320e+00,1.072949e-02,1.118500e-02,1.259589e-02
-6.000000e-02,1.295207e-01,8.250000e-01,-4.491168e-03,2.505400e-02,1.226611e+00,1.073307e-02,1.141793e-02,1.262990e-02
-6.000000e-02,1.296714e-01,8.250000e-01,-6.781868e-03,2.397258e-02,1.221898e+00,1.095205e-02,1.119356e-02,1.263006e-02
-6.000000e-02,1.298220e-01,8.250000e-01,-8.508783e-03,2.359203e-02,1.218696e+00,1.087902e-02,1.144597e-02,1.241963e-02
-6.000000e-02,1.299727e-01,8.250000e-01,-1.019680e-02,2.299051e-02,1.218497e+00,1.090138e-02,1.148832e-02,1.251045e-02
-6.000000e-02,1.301234e-01,8.250000e-01,-7.955688e-03,2.237087e-02,1.214568e+00,1.099718e-02,1.166072e-02,1.246167e-02
-6.000000e-02,1.302740e-01,8.250000e-01,-5.813207e-03,2.012425e-02,1.210044e+00,1.102787e-02,1.183142e-02,1.257886e-02
-6.000000e-02,1.304247e-01,8.250000e-01,-6.783918e-03,2.361332e-02,1.208560e+00,1.108395e-02,1.178297e-02,1.258540e-02
-6.000000e-02,1.305754e-01,8.250000e-01,-6.354514e-03,2.440605e-02,1.204134e+00,1.103187e-02,1.171810e-02,1.264136e-02
-6.000000e-02,1.307260e-01,8.250000e-01,-8.403980e-03,2.696958e-02,1.202634e+00,1.120654e-02,1.169407e-02,1.268240e-02
-6.000000e-02,1.308767e-01,8.250000e-01,-1.161107e-02,2.481725e-02,1.195324e+00,1.116084e-02,1.186334e-02,1.284014e-02
-6.000000e-02,1.310274e-01,8.250000e-01,-1.092019e-02,2.335449e-02,1.193802e+00,1.135866e-02,1.167375e-02,1.304102e-02
-6.000000e-02,1.311780e-01,8.250000e-01,-1.304487e-02,2.151749e-02,1.187826e+00,1.151008e-02,1.146609e-02,1.320264e-02
-6.000000e-02,1.313287e-01,8.250000e-01,-1.995836e-02,2.011804e-02,1.185439e+00,1.150306e-02,1.144008e-02,1.338651e-02
-6.000000e-02,1.314794e-01,8.250000e-01,-1.815415e-02,1.926908e-02,1.183384e+00,1.172198e-02,1.132130e-02,1.339886e-02
-6.000000e-02,1.316301e-01,8.250000e-01,-1.795642e-02,1.659038e-02,1.186710e+00,1.177967e-02,1.160967e-02,1.313439e-02
-6.000000e-02,1.317807e-01,8.250000e-01,-1.824718e-02,1.607106e-02,1.178977e+00,1.187072e-02,1.180691e-02,1.335249e-02
-6.000000e-02,1.319314e-01,8.250000e-01,-1.967414e-02,1.346403e-02,1.178486e+00,1.190155e-02,1.180209e-02,1.301211e-02
-6.000000e-02,1.320821e-01,8.250000e-01,-1.733074e-02,1.044493e-02,1.173802e+00,1.183637e-02,1.173253e-02,1.307939e-02
-6.000000e-02,1.322327e-01,8.250000e-01,-1.632455e-02,6.709404e-03,1.171982e+00,1.185535e-02,1.150691e-02,1.335983e-02
-6.000000e-02,1.323834e-01,8.250000e-01,-1.611992e-02,6.005467e-03,1.168666e+00,1.179787e-02,1.158940e-02,1.344546e-02
-6.000000e-02,1.325341e-01,8.250000e-01,-1.440040e-02,7.837766e-03,1.167432e+00,1.179093e-02,1.141259e-02,1.333480e-02
-6.000000e-02,1.326847e-01,8.250000e-01,-1.409812e-02,7.847716e-03,1.160475e+00,1.160896e-02,1.140716e-02,1.317809e-02
-6.000000e-02,1.328354e-01,8.250000e-01,-2.000531e-02,8.064954e-03,1.154530e+00,1.140610e-02,1.158833e-02,1.330530e-02
-6.000000e-02,1.329861e-01,8.250000e-01,-2.439776e-02,8.374451e-03,1.147920e+00,1.140819e-02,1.146320e-02,1.338300e-02
-6.000000e-02,1.331368e-01,8.250000e-01,-2.182946e-02,1.052072e-02,1.143153e+00,1.139624e-02,1.140218e-02,1.360252e-02
-6.000000e-02,1.332874e-01,8.250000e-01,-2.538242e-02,1.517895e-02,1.139296e+00,1.145696e-02,1.144977e-02,1.333885e-02
-6.000000e-02,1.334381e-01,8.250000e-01,-2.568194e-02,1.277428e-02,1.134835e+00,1.117250e-02,1.149461e-02,1.358939e-02
-6.000000e-02,1.335888e-01,8.250000e-01,-3.011586e-02,1.386693e-02,1.130005e+00,1.094608e-02,1.135997e-02,1.339937e-02
-6.000000e-02,1.337394e-01,8.250000e-01,-3.169899e-02,1.204908e-02,1.123224e+00,1.074754e-02,1.136470e-02,1.351872e-02
-6.000000e-02,1.338901e-01,8.250000e-01,-3.275222e-02,1.289728e-02,1.120571e+00,1.080661e-02,1.151006e-02,1.353052e-02
