X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.451592e-01,1.524000e+00,1.812171e-02,2.417472e-03,-1.568096e-03,7.101920e-04,1.101878e-02,1.473888e-02,1.048576e-02,2.242012e-03,5.572503e-03,4.103876e-04,3.436830e-04,3.939655e-04,4.930228e-04,6.594743e-04,4.691734e-04,2.986403e-04
0.000000e+00,1.453074e-01,1.524000e+00,1.842738e-02,2.322576e-03,-1.531648e-03,6.859349e-04,1.122479e-02,1.510002e-02,1.052995e-02,2.385769e-03,5.622806e-03,4.184076e-04,3.473668e-04,3.995415e-04,5.022403e-04,6.756331e-04,4.711505e-04,3.015861e-04
0.000000e+00,1.454556e-01,1.524000e+00,1.870586e-02,2.222366e-03,-1.482348e-03,6.571024e-04,1.138336e-02,1.545882e-02,1.056954e-02,2.531413e-03,5.667143e-03,4.255518e-04,3.501964e-04,4.049558e-04,5.093355e-04,6.916873e-04,4.729218e-04,3.047426e-04
0.000000e+00,1.456038e-01,1.524000e+00,1.899805e-02,2.125534e-03,-1.430232e-03,6.226351e-04,1.152734e-02,1.582634e-02,1.064243e-02,2.665687e-03,5.711976e-03,4.325986e-04,3.533412e-04,4.110819e-04,5.157774e-04,7.081315e-04,4.761835e-04,3.086379e-04
0.000000e+00,1.457519e-01,1.524000e+00,1.932987e-02,2.058913e-03,-1.378400e-03,5.769228e-04,1.170787e-02,1.620506e-02,1.074681e-02,2.789439e-03,5.761586e-03,4.406372e-04,3.575623e-04,4.179248e-04,5.238554e-04,7.250769e-04,4.808537e-04,3.130962e-04
0.000000e+00,1.459001e-01,1.524000e+00,1.969827e-02,2.024490e-03,-1.309369e-03,5.224107e-04,1.195139e-02,1.659121e-02,1.085394e-02,2.915817e-03,5.815075e-03,4.501003e-04,3.627208e-04,4.248935e-04,5.347512e-04,7.423550e-04,4.856472e-04,3.177999e-04
0.000000e+00,1.460483e-01,1.524000e+00,2.007335e-02,1.975615e-03,-1.215255e-03,4.672714e-04,1.222049e-02,1.698267e-02,1.094353e-02,3.055509e-03,5.867156e-03,4.600571e-04,3.678972e-04,4.315738e-04,5.467922e-04,7.598702e-04,4.896558e-04,3.226572e-04
0.000000e+00,1.461965e-01,1.524000e+00,2.043593e-02,1.863147e-03,-1.112714e-03,4.059600e-04,1.247748e-02,1.737388e-02,1.102049e-02,3.202529e-03,5.915035e-03,4.695481e-04,3.726739e-04,4.379800e-04,5.582909e-04,7.773747e-04,4.930994e-04,3.275818e-04
0.000000e+00,1.463446e-01,1.524000e+00,2.080148e-02,1.712855e-03,-1.023505e-03,3.311677e-04,1.274055e-02,1.775392e-02,1.110849e-02,3.339176e-03,5.961799e-03,4.789145e-04,3.777821e-04,4.444407e-04,5.700612e-04,7.943788e-04,4.970367e-04,3.325997e-04
0.000000e+00,1.464928e-01,1.524000e+00,2.118811e-02,1.583850e-03,-9.547689e-04,2.550616e-04,1.303606e-02,1.813171e-02,1.120846e-02,3.471006e-03,6.010473e-03,4.889938e-04,3.836323e-04,4.511077e-04,5.832835e-04,8.112824e-04,5.015098e-04,3.379288e-04
0.000000e+00,1.466410e-01,1.524000e+00,2.158433e-02,1.506911e-03,-8.983760e-04,1.904085e-04,1.334209e-02,1.852553e-02,1.130103e-02,3.617267e-03,6.059168e-03,4.996911e-04,3.895369e-04,4.578260e-04,5.969767e-04,8.289039e-04,5.056516e-04,3.436565e-04
0.000000e+00,1.467892e-01,1.524000e+00,2.195818e-02,1.466760e-03,-8.292985e-04,1.473993e-04,1.359470e-02,1.894058e-02,1.138109e-02,3.782619e-03,6.103116e-03,5.098080e-04,3.944193e-04,4.645461e-04,6.082794e-04,8.474747e-04,5.092337e-04,3.497623e-04
0.000000e+00,1.469374e-01,1.524000e+00,2.230861e-02,1.441768e-03,-7.402357e-04,1.092452e-04,1.380309e-02,1.936871e-02,1.144543e-02,3.963149e-03,6.142147e-03,5.193246e-04,3.983589e-04,4.710820e-04,6.176036e-04,8.666309e-04,5.121125e-04,3.559999e-04
0.000000e+00,1.470855e-01,1.524000e+00,2.266285e-02,1.409253e-03,-6.495877e-04,5.285046e-05,1.404271e-02,1.979522e-02,1.148777e-02,4.154061e-03,6.179841e-03,5.293831e-04,4.023733e-04,4.771107e-04,6.283253e-04,8.857147e-04,5.140072e-04,3.620806e-04
0.000000e+00,1.472337e-01,1.524000e+00,2.302913e-02,1.362177e-03,-5.585367e-04,-8.430026e-06,1.434826e-02,2.020168e-02,1.150831e-02,4.346692e-03,6.216750e-03,5.403777e-04,4.069431e-04,4.824120e-04,6.419965e-04,9.039011e-04,5.149263e-04,3.677957e-04
0.000000e+00,1.473819e-01,1.524000e+00,2.338829e-02,1.318432e-03,-4.745664e-04,-6.540871e-05,1.467900e-02,2.058085e-02,1.151674e-02,4.532526e-03,6.251265e-03,5.514983e-04,4.116428e-04,4.871007e-04,6.567952e-04,9.208665e-04,5.153034e-04,3.731113e-04
0.000000e+00,1.475301e-01,1.524000e+00,2.372691e-02,1.284138e-03,-4.112469e-04,-1.221969e-04,1.496892e-02,2.094727e-02,1.153763e-02,4.706407e-03,6.283067e-03,5.617156e-04,4.159916e-04,4.918741e-04,6.697674e-04,9.372619e-04,5.162382e-04,3.784003e-04
0.000000e+00,1.476782e-01,1.524000e+00,2.405644e-02,1.215900e-03,-3.593159e-04,-1.849315e-04,1.520437e-02,2.133008e-02,1.157843e-02,4.879329e-03,6.313701e-03,5.710664e-04,4.199395e-04,4.972442e-04,6.803023e-04,9.543902e-04,5.180638e-04,3.841220e-04
0.000000e+00,1.478264e-01,1.524000e+00,2.440011e-02,1.107819e-03,-3.056652e-04,-2.538034e-04,1.541857e-02,2.176971e-02,1.161192e-02,5.085233e-03,6.345143e-03,5.807102e-04,4.234538e-04,5.030977e-04,6.898865e-04,9.740612e-04,5.195623e-04,3.906320e-04
0.000000e+00,1.479746e-01,1.524000e+00,2.474714e-02,9.970778e-04,-2.474336e-04,-3.277755e-04,1.563353e-02,2.225061e-02,1.161014e-02,5.330325e-03,6.375602e-03,5.909321e-04,4.263230e-04,5.086258e-04,6.995042e-04,9.955781e-04,5.194823e-04,3.975066e-04
0.000000e+00,1.481228e-01,1.524000e+00,2.507184e-02,9.135838e-04,-1.866200e-04,-4.147816e-04,1.587538e-02,2.269440e-02,1.157389e-02,5.575703e-03,6.402031e-03,6.012324e-04,4.289053e-04,5.129320e-04,7.103257e-04,1.015435e-03,5.178608e-04,4.036922e-04
0.000000e+00,1.482709e-01,1.524000e+00,2.538246e-02,8.473670e-04,-1.279372e-04,-5.161315e-04,1.616741e-02,2.308014e-02,1.151736e-02,5.804382e-03,6.425723e-03,6.117520e-04,4.317519e-04,5.160974e-04,7.233924e-04,1.032695e-03,5.153312e-04,4.090116e-04
0.000000e+00,1.484191e-01,1.524000e+00,2.570628e-02,7.807349e-04,-8.065595e-05,-6.231426e-04,1.649738e-02,2.344793e-02,1.146726e-02,6.022662e-03,6.450388e-03,6.227591e-04,4.351742e-04,5.191751e-04,7.381564e-04,1.049151e-03,5.130893e-04,4.141901e-04
0.000000e+00,1.485673e-01,1.524000e+00,2.604811e-02,7.102748e-04,-2.799362e-05,-7.165669e-04,1.682809e-02,2.381326e-02,1.145488e-02,6.220600e-03,6.476936e-03,6.337508e-04,4.392704e-04,5.230359e-04,7.529535e-04,1.065497e-03,5.125355e-04,4.195851e-04
0.000000e+00,1.487155e-01,1.524000e+00,2.638188e-02,6.458194e-04,3.315659e-05,-7.876227e-04,1.712690e-02,2.415038e-02,1.148647e-02,6.380752e-03,6.502486e-03,6.437819e-04,4.437644e-04,5.275442e-04,7.663239e-04,1.080581e-03,5.139491e-04,4.248281e-04
0.000000e+00,1.488637e-01,1.524000e+00,2.670607e-02,5.898942e-04,7.861364e-05,-8.457074e-04,1.741572e-02,2.446039e-02,1.153603e-02,6.517284e-03,6.527362e-03,6.532783e-04,4.484603e-04,5.321425e-04,7.792467e-04,1.094452e-03,5.161663e-04,4.297742e-04
0.000000e+00,1.490118e-01,1.524000e+00,2.703735e-02,5.345675e-04,1.030544e-04,-8.947795e-04,1.772301e-02,2.477213e-02,1.157955e-02,6.656697e-03,6.553266e-03,6.631476e-04,4.532569e-04,5.366008e-04,7.929960e-04,1.108401e-03,5.181140e-04,4.346624e-04
0.000000e+00,1.491600e-01,1.524000e+00,2.737738e-02,4.898750e-04,1.277710e-04,-9.426431e-04,1.803464e-02,2.510094e-02,1.161918e-02,6.806470e-03,6.579806e-03,6.733367e-04,4.580120e-04,5.411428e-04,8.069394e-04,1.123113e-03,5.198871e-04,4.397563e-04
0.000000e+00,1.493082e-01,1.524000e+00,2.771166e-02,4.539656e-04,1.642341e-04,-9.966926e-04,1.832163e-02,2.543485e-02,1.166684e-02,6.955783e-03,6.605227e-03,6.831422e-04,4.625989e-04,5.459281e-04,8.197803e-04,1.138054e-03,5.220196e-04,4.450105e-04
0.000000e+00,1.494564e-01,1.524000e+00,2.803654e-02,3.851253e-04,1.948096e-04,-1.041656e-03,1.858892e-02,2.575684e-02,1.172733e-02,7.091676e-03,6.629958e-03,6.924032e-04,4.671784e-04,5.508621e-04,8.317399e-04,1.152461e-03,5.247259e-04,4.501520e-04
0.000000e+00,1.496045e-01,1.524000e+00,2.836965e-02,2.619580e-04,2.034486e-04,-1.058374e-03,1.888293e-02,2.605699e-02,1.179938e-02,7.206946e-03,6.656782e-03,7.018521e-04,4.723056e-04,5.557761e-04,8.448953e-04,1.165890e-03,5.279498e-04,4.549456e-04
0.000000e+00,1.497527e-01,1.524000e+00,2.870967e-02,1.371501e-04,2.007057e-04,-1.042733e-03,1.924474e-02,2.629967e-02,1.187493e-02,7.287358e-03,6.685209e-03,7.117995e-04,4.783307e-04,5.600977e-04,8.610840e-04,1.176749e-03,5.313301e-04,4.588196e-04
0.000000e+00,1.499009e-01,1.524000e+00,2.902411e-02,5.566615e-05,2.097027e-04,-1.020656e-03,1.963070e-02,2.646042e-02,1.195709e-02,7.323140e-03,6.711427e-03,7.210843e-04,4.847745e-04,5.636939e-04,8.783535e-04,1.183941e-03,5.350063e-04,4.615702e-04
0.000000e+00,1.500491e-01,1.524000e+00,2.927742e-02,1.125919e-05,2.317011e-04,-1.016570e-03,1.995607e-02,2.654757e-02,1.205120e-02,7.319128e-03,6.731743e-03,7.282298e-04,4.907040e-04,5.668214e-04,8.929118e-04,1.187841e-03,5.392171e-04,4.634540e-04
0.000000e+00,1.501972e-01,1.524000e+00,2.947344e-02,-2.053317e-05,2.537931e-04,-1.026435e-03,2.020953e-02,2.659645e-02,1.214090e-02,7.300293e-03,6.746803e-03,7.335143e-04,4.956545e-04,5.694597e-04,9.042526e-04,1.190028e-03,5.432306e-04,4.648326e-04
0.000000e+00,1.503454e-01,1.524000e+00,2.965868e-02,-4.776452e-05,2.563251e-04,-1.029847e-03,2.043707e-02,2.666492e-02,1.221536e-02,7.297812e-03,6.761538e-03,7.385823e-04,4.999632e-04,5.719364e-04,9.144336e-04,1.193092e-03,5.465623e-04,4.663483e-04
0.000000e+00,1.504936e-01,1.524000e+00,2.985818e-02,-8.099340e-05,2.205141e-04,-1.019166e-03,2.064326e-02,2.678039e-02,1.229270e-02,7.315192e-03,6.779130e-03,7.439072e-04,5.040492e-04,5.749562e-04,9.236595e-04,1.198258e-03,5.500229e-04,4.684786e-04
0.000000e+00,1.506418e-01,1.524000e+00,3.004516e-02,-1.404473e-04,1.728869e-04,-1.003141e-03,2.079376e-02,2.691201e-02,1.238455e-02,7.332671e-03,6.797605e-03,7.484551e-04,5.077504e-04,5.784773e-04,9.303931e-04,1.204147e-03,5.541326e-04,4.709170e-04
0.000000e+00,1.507900e-01,1.524000e+00,3.020871e-02,-2.078619e-04,1.565891e-04,-9.884756e-04,2.089621e-02,2.704178e-02,1.247944e-02,7.347960e-03,6.816311e-03,7.521188e-04,5.109403e-04,5.820515e-04,9.349771e-04,1.209954e-03,5.583782e-04,4.733581e-04
0.000000e+00,1.509381e-01,1.524000e+00,3.036706e-02,-2.837878e-04,1.687125e-04,-9.870225e-04,2.099475e-02,2.716713e-02,1.257224e-02,7.363894e-03,6.836374e-03,7.556600e-04,5.140479e-04,5.855517e-04,9.393863e-04,1.215562e-03,5.625306e-04,4.757810e-04
0.000000e+00,1.510863e-01,1.524000e+00,3.049413e-02,-3.689329e-04,1.757542e-04,-9.901038e-04,2.106412e-02,2.726283e-02,1.266132e-02,7.367589e-03,6.853542e-03,7.582756e-04,5.167194e-04,5.886529e-04,9.424900e-04,1.219844e-03,5.665163e-04,4.777830e-04
0.000000e+00,1.512345e-01,1.524000e+00,3.055089e-02,-4.480544e-04,1.534458e-04,-9.579779e-04,2.106741e-02,2.729070e-02,1.274366e-02,7.336336e-03,6.863688e-03,7.587649e-04,5.184301e-04,5.908064e-04,9.426373e-04,1.221091e-03,5.702007e-04,4.786326e-04
0.000000e+00,1.513827e-01,1.524000e+00,3.054368e-02,-5.205009e-04,1.107103e-04,-8.811801e-04,2.102519e-02,2.724368e-02,1.281849e-02,7.266224e-03,6.868568e-03,7.573978e-04,5.194177e-04,5.919051e-04,9.407480e-04,1.218988e-03,5.735488e-04,4.781901e-04
0.000000e+00,1.515308e-01,1.524000e+00,3.052791e-02,-5.967744e-04,8.883191e-05,-7.995163e-04,2.100442e-02,2.716219e-02,1.288921e-02,7.181134e-03,6.873987e-03,7.559477e-04,5.205871e-04,5.925298e-04,9.398190e-04,1.215341e-03,5.767132e-04,4.772281e-04
0.000000e+00,1.516790e-01,1.524000e+00,3.051668e-02,-6.581612e-04,1.126295e-04,-7.382012e-04,2.099976e-02,2.707457e-02,1.295903e-02,7.096267e-03,6.880305e-03,7.546954e-04,5.219418e-04,5.930926e-04,9.396102e-04,1.211421e-03,5.798372e-04,4.762664e-04
0.000000e+00,1.518272e-01,1.524000e+00,3.046301e-02,-6.860312e-04,1.513976e-04,-6.804352e-04,2.095110e-02,2.697290e-02,1.300203e-02,7.018497e-03,6.882006e-03,7.524306e-04,5.222106e-04,5.928903e-04,9.374330e-04,1.206872e-03,5.817609e-04,4.749356e-04
0.000000e+00,1.519754e-01,1.524000e+00,3.034485e-02,-7.012540e-04,1.629544e-04,-6.126282e-04,2.084633e-02,2.684551e-02,1.299785e-02,6.950879e-03,6.877032e-03,7.487896e-04,5.208232e-04,5.913214e-04,9.327452e-04,1.201172e-03,5.815742e-04,4.728786e-04
0.000000e+00,1.521235e-01,1.524000e+00,3.016735e-02,-7.319611e-04,1.247676e-04,-5.431196e-04,2.068061e-02,2.669861e-02,1.295548e-02,6.892995e-03,6.866085e-03,7.437982e-04,5.178924e-04,5.886737e-04,9.253304e-04,1.194599e-03,5.796783e-04,4.702850e-04
0.000000e+00,1.522717e-01,1.524000e+00,2.994211e-02,-7.862531e-04,6.714658e-05,-4.820093e-04,2.045784e-02,2.652138e-02,1.290500e-02,6.825232e-03,6.850763e-03,7.373840e-04,5.140804e-04,5.855215e-04,9.153628e-04,1.186669e-03,5.774194e-04,4.672499e-04
0.000000e+00,1.524199e-01,1.524000e+00,2.969188e-02,-8.483687e-04,3.848482e-05,-4.244854e-04,2.020168e-02,2.630727e-02,1.287482e-02,6.729626e-03,6.834019e-03,7.298675e-04,5.102513e-04,5.824282e-04,9.039015e-04,1.177089e-03,5.760691e-04,4.638631e-04
0.000000e+00,1.525681e-01,1.524000e+00,2.942573e-02,-9.073506e-04,5.356790e-05,-3.703306e-04,1.989619e-02,2.608603e-02,1.286924e-02,6.618762e-03,6.816790e-03,7.213592e-04,5.062702e-04,5.798125e-04,8.902326e-04,1.167190e-03,5.758195e-04,4.605720e-04
0.000000e+00,1.527163e-01,1.524000e+00,2.914680e-02,-9.551937e-04,9.334915e-05,-3.321776e-04,1.953944e-02,2.587065e-02,1.288350e-02,6.502063e-03,6.798862e-03,7.119834e-04,5.019947e-04,5.777115e-04,8.742702e-04,1.157553e-03,5.764577e-04,4.575524e-04
0.000000e+00,1.528644e-01,1.524000e+00,2.885588e-02,-9.764404e-04,1.346284e-04,-3.031824e-04,1.916343e-02,2.564666e-02,1.290166e-02,6.379707e-03,6.779226e-03,7.020877e-04,4.975009e-04,5.755951e-04,8.574459e-04,1.147531e-03,5.772702e-04,4.544675e-04
0.000000e+00,1.530126e-01,1.524000e+00,2.854850e-02,-9.737862e-04,1.682672e-04,-2.591971e-04,1.878583e-02,2.541355e-02,1.289762e-02,6.263330e-03,6.756889e-03,6.919858e-04,4.925085e-04,5.728626e-04,8.405505e-04,1.137101e-03,5.770894e-04,4.510737e-04
0.000000e+00,1.531608e-01,1.524000e+00,2.822048e-02,-9.500288e-04,1.932497e-04,-1.825787e-04,1.838903e-02,2.517454e-02,1.287739e-02,6.151288e-03,6.732623e-03,6.813992e-04,4.869069e-04,5.696859e-04,8.227963e-04,1.126406e-03,5.761839e-04,4.474449e-04
0.000000e+00,1.533090e-01,1.524000e+00,2.789159e-02,-9.198214e-04,2.158850e-04,-9.866492e-05,1.799652e-02,2.491570e-02,1.287097e-02,6.023169e-03,6.710168e-03,6.705924e-04,4.815730e-04,5.665878e-04,8.052339e-04,1.114824e-03,5.758970e-04,4.436718e-04
0.000000e+00,1.534571e-01,1.524000e+00,2.759196e-02,-8.900326e-04,2.283649e-04,-3.652921e-05,1.765859e-02,2.464570e-02,1.287962e-02,5.883153e-03,6.692246e-03,6.606356e-04,4.771971e-04,5.636917e-04,7.901134e-04,1.102744e-03,5.762842e-04,4.399128e-04
0.000000e+00,1.536053e-01,1.524000e+00,2.729534e-02,-8.639538e-04,2.185513e-04,-5.309630e-06,1.735193e-02,2.436608e-02,1.287268e-02,5.746699e-03,6.674542e-03,6.511306e-04,4.729043e-04,5.603325e-04,7.763923e-04,1.090232e-03,5.759735e-04,4.359405e-04
0.000000e+00,1.537535e-01,1.524000e+00,2.696039e-02,-8.543378e-04,1.963089e-04,8.451523e-06,1.701413e-02,2.407298e-02,1.283367e-02,5.619661e-03,6.651996e-03,6.408774e-04,4.675599e-04,5.561077e-04,7.612781e-04,1.077118e-03,5.742281e-04,4.315558e-04
0.000000e+00,1.539017e-01,1.524000e+00,2.656757e-02,-8.654287e-04,1.863171e-04,1.553095e-05,1.661597e-02,2.375947e-02,1.275969e-02,5.499912e-03,6.621296e-03,6.292327e-04,4.607200e-04,5.508803e-04,7.434626e-04,1.063091e-03,5.709180e-04,4.266317e-04
0.000000e+00,1.540498e-01,1.524000e+00,2.613286e-02,-8.687307e-04,2.241125e-04,2.427402e-05,1.618851e-02,2.342039e-02,1.265682e-02,5.381841e-03,6.583265e-03,6.166672e-04,4.529366e-04,5.447262e-04,7.243364e-04,1.047919e-03,5.663150e-04,4.211392e-04
0.000000e+00,1.541980e-01,1.524000e+00,2.568878e-02,-8.390465e-04,2.898272e-04,5.003345e-05,1.577807e-02,2.305303e-02,1.254647e-02,5.253520e-03,6.542309e-03,6.039894e-04,4.452443e-04,5.380778e-04,7.059718e-04,1.031482e-03,5.613776e-04,4.152084e-04
0.000000e+00,1.543462e-01,1.524000e+00,2.525352e-02,-7.935102e-04,3.401996e-04,9.650578e-05,1.538494e-02,2.267566e-02,1.244643e-02,5.115522e-03,6.501332e-03,5.914771e-04,4.379456e-04,5.315303e-04,6.883819e-04,1.014596e-03,5.569016e-04,4.092482e-04
0.000000e+00,1.544944e-01,1.524000e+00,2.481339e-02,-7.475099e-04,3.790268e-04,1.459471e-04,1.495890e-02,2.231220e-02,1.235568e-02,4.980401e-03,6.458120e-03,5.784992e-04,4.302990e-04,5.253392e-04,6.693189e-04,9.983341e-04,5.528408e-04,4.035904e-04
0.000000e+00,1.546426e-01,1.524000e+00,2.435868e-02,-7.149848e-04,4.209754e-04,1.801463e-04,1.447902e-02,2.197609e-02,1.226225e-02,4.860261e-03,6.410936e-03,5.648224e-04,4.217837e-04,5.194035e-04,6.478474e-04,9.832951e-04,5.486603e-04,3.982964e-04
0.000000e+00,1.547907e-01,1.524000e+00,2.389327e-02,-6.978995e-04,4.478268e-04,1.778384e-04,1.397711e-02,2.165473e-02,1.215469e-02,4.753350e-03,6.360684e-03,5.508746e-04,4.126248e-04,5.133256e-04,6.253899e-04,9.689163e-04,5.438478e-04,3.930317e-04
0.000000e+00,1.549389e-01,1.524000e+00,2.343397e-02,-6.752184e-04,4.613901e-04,1.308262e-04,1.349879e-02,2.132351e-02,1.204563e-02,4.640784e-03,6.309774e-03,5.372036e-04,4.037057e-04,5.070808e-04,6.039879e-04,9.540961e-04,5.389682e-04,3.875350e-04
0.000000e+00,1.550871e-01,1.524000e+00,2.297403e-02,-6.257560e-04,4.804924e-04,7.942719e-05,1.303490e-02,2.097585e-02,1.193732e-02,4.519964e-03,6.257161e-03,5.235316e-04,3.949550e-04,5.006535e-04,5.832316e-04,9.385407e-04,5.341219e-04,3.818383e-04
0.000000e+00,1.552353e-01,1.524000e+00,2.249012e-02,-5.456983e-04,5.169916e-04,6.513848e-05,1.253509e-02,2.062256e-02,1.182258e-02,4.400474e-03,6.199289e-03,5.089833e-04,3.855046e-04,4.940258e-04,5.608684e-04,9.227330e-04,5.289878e-04,3.760725e-04
0.000000e+00,1.553834e-01,1.524000e+00,2.201376e-02,-4.489501e-04,5.965817e-04,7.019212e-05,1.204795e-02,2.027175e-02,1.170783e-02,4.282536e-03,6.140134e-03,4.946521e-04,3.762361e-04,4.874239e-04,5.390718e-04,9.070365e-04,5.238535e-04,3.703636e-04
0.000000e+00,1.555316e-01,1.524000e+00,2.158023e-02,-3.507826e-04,7.117996e-04,5.744435e-05,1.163122e-02,1.993124e-02,1.159799e-02,4.167018e-03,6.084896e-03,4.818518e-04,3.681600e-04,4.810389e-04,5.204256e-04,8.918006e-04,5.189391e-04,3.648211e-04
0.000000e+00,1.556798e-01,1.524000e+00,2.117956e-02,-2.874594e-04,8.068119e-04,4.247388e-06,1.127473e-02,1.959958e-02,1.148481e-02,4.057386e-03,6.032779e-03,4.704095e-04,3.609295e-04,4.746832e-04,5.044749e-04,8.769608e-04,5.138749e-04,3.593620e-04
0.000000e+00,1.558280e-01,1.524000e+00,2.078067e-02,-2.659459e-04,8.604983e-04,-7.932603e-05,1.093075e-02,1.926579e-02,1.136479e-02,3.951295e-03,5.979231e-03,4.592084e-04,3.536835e-04,4.681650e-04,4.890841e-04,8.620259e-04,5.085047e-04,3.539013e-04
0.000000e+00,1.559762e-01,1.524000e+00,2.037299e-02,-2.280189e-04,8.909540e-04,-1.576507e-04,1.057596e-02,1.892356e-02,1.124644e-02,3.841796e-03,5.922357e-03,4.476477e-04,3.462027e-04,4.615863e-04,4.732094e-04,8.467134e-04,5.032093e-04,3.484573e-04
0.000000e+00,1.561243e-01,1.524000e+00,1.996887e-02,-1.224122e-04,9.087456e-04,-2.193706e-04,1.022951e-02,1.858297e-02,1.112527e-02,3.735294e-03,5.864004e-03,4.362349e-04,3.387437e-04,4.549691e-04,4.577076e-04,8.314737e-04,4.977878e-04,3.430766e-04
0.000000e+00,1.562725e-01,1.524000e+00,1.958482e-02,2.254904e-05,9.383633e-04,-2.813397e-04,9.912998e-03,1.825562e-02,1.100102e-02,3.638193e-03,5.807504e-03,4.256180e-04,3.317293e-04,4.484550e-04,4.435459e-04,8.168271e-04,4.922283e-04,3.379485e-04
0.000000e+00,1.564207e-01,1.524000e+00,1.922790e-02,1.446546e-04,9.994737e-04,-3.542359e-04,9.640248e-03,1.793513e-02,1.088042e-02,3.545097e-03,5.754601e-03,4.160458e-04,3.255695e-04,4.421130e-04,4.313419e-04,8.024871e-04,4.868321e-04,3.331287e-04
0.000000e+00,1.565689e-01,1.524000e+00,1.888071e-02,2.128717e-04,1.085789e-03,-4.288646e-04,9.391262e-03,1.761643e-02,1.075373e-02,3.458046e-03,5.702380e-03,4.070042e-04,3.198013e-04,4.356801e-04,4.202013e-04,7.882271e-04,4.811635e-04,3.284503e-04
0.000000e+00,1.567170e-01,1.524000e+00,1.852334e-02,2.581948e-04,1.173623e-03,-4.898881e-04,9.135474e-03,1.729677e-02,1.061444e-02,3.376889e-03,5.647414e-03,3.977938e-04,3.137583e-04,4.289760e-04,4.087563e-04,7.739242e-04,4.749308e-04,3.236718e-04
0.000000e+00,1.568652e-01,1.524000e+00,1.816651e-02,3.242087e-04,1.232849e-03,-5.360371e-04,8.882923e-03,1.698435e-02,1.046575e-02,3.303085e-03,5.591082e-03,3.887515e-04,3.075410e-04,4.221617e-04,3.974563e-04,7.599453e-04,4.682781e-04,3.188466e-04
0.000000e+00,1.570134e-01,1.524000e+00,1.782116e-02,4.028155e-04,1.255984e-03,-5.823619e-04,8.639327e-03,1.668811e-02,1.031489e-02,3.239390e-03,5.534906e-03,3.801074e-04,3.013013e-04,4.155103e-04,3.865569e-04,7.466907e-04,4.615279e-04,3.142854e-04
0.000000e+00,1.571616e-01,1.524000e+00,1.749206e-02,4.612515e-04,1.271499e-03,-6.409626e-04,8.403348e-03,1.642156e-02,1.015921e-02,3.196104e-03,5.479973e-03,3.719516e-04,2.950859e-04,4.091568e-04,3.759982e-04,7.347640e-04,4.545624e-04,3.102848e-04
0.000000e+00,1.573097e-01,1.524000e+00,1.718574e-02,5.106018e-04,1.293363e-03,-7.149271e-04,8.172468e-03,1.619338e-02,1.000562e-02,3.175405e-03,5.427890e-03,3.643269e-04,2.890111e-04,4.033604e-04,3.656678e-04,7.245544e-04,4.476903e-04,3.070842e-04
0.000000e+00,1.574579e-01,1.524000e+00,1.690461e-02,5.756944e-04,1.320380e-03,-7.907058e-04,7.956996e-03,1.597322e-02,9.879005e-03,3.148027e-03,5.379377e-03,3.571534e-04,2.836045e-04,3.982263e-04,3.560267e-04,7.147035e-04,4.420248e-04,3.044170e-04
0.000000e+00,1.576061e-01,1.524000e+00,1.663911e-02,6.577339e-04,1.356450e-03,-8.496417e-04,7.771579e-03,1.572912e-02,9.777515e-03,3.094720e-03,5.332729e-03,3.504229e-04,2.791147e-04,3.932800e-04,3.477305e-04,7.037816e-04,4.374838e-04,3.016145e-04
0.000000e+00,1.577543e-01,1.524000e+00,1.639053e-02,7.379167e-04,1.392172e-03,-8.849245e-04,7.632541e-03,1.548107e-02,9.667447e-03,3.038527e-03,5.287945e-03,3.447084e-04,2.753208e-04,3.880682e-04,3.415093e-04,6.926829e-04,4.325589e-04,2.983297e-04
0.000000e+00,1.579025e-01,1.524000e+00,1.618336e-02,8.152164e-04,1.408713e-03,-9.212840e-04,7.555361e-03,1.525970e-02,9.551662e-03,2.999031e-03,5.249030e-03,3.406961e-04,2.724433e-04,3.830820e-04,3.380560e-04,6.827778e-04,4.273783e-04,2.953295e-04
0.000000e+00,1.580506e-01,1.524000e+00,1.601377e-02,9.084739e-04,1.406051e-03,-9.818611e-04,7.491580e-03,1.507224e-02,9.463718e-03,2.971184e-03,5.215776e-03,3.374236e-04,2.700899e-04,3.791412e-04,3.352022e-04,6.743904e-04,4.234434e-04,2.935983e-04
0.000000e+00,1.581988e-01,1.524000e+00,1.586653e-02,1.017186e-03,1.385827e-03,-1.057730e-03,7.423220e-03,1.490515e-02,9.404688e-03,2.946618e-03,5.186080e-03,3.343520e-04,2.679661e-04,3.760841e-04,3.321436e-04,6.669138e-04,4.208021e-04,2.929094e-04
