X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.287952e-01,1.174000e+00,-3.983973e-02,1.779504e-02,6.837228e-01,1.466625e-03,1.081173e-03,5.287805e-03
-6.000000e-02,1.289421e-01,1.174000e+00,-4.032752e-02,1.816020e-02,6.802140e-01,1.454535e-03,1.104050e-03,5.522541e-03
-6.000000e-02,1.290890e-01,1.174000e+00,-4.049037e-02,1.899911e-02,6.775520e-01,1.463492e-03,1.100475e-03,5.601916e-03
-6.000000e-02,1.292359e-01,1.174000e+00,-4.099914e-02,1.945430e-02,6.753849e-01,1.455150e-03,1.144267e-03,5.613748e-03
-6.000000e-02,1.293827e-01,1.174000e+00,-4.136069e-02,1.980885e-02,6.720896e-01,1.429421e-03,1.139921e-03,5.718356e-03
-6.000000e-02,1.295296e-01,1.174000e+00,-4.155431e-02,2.018139e-02,6.664702e-01,1.439427e-03,1.143170e-03,5.910485e-03
-6.000000e-02,1.296765e-01,1.174000e+00,-4.144924e-02,2.085740e-02,6.639872e-01,1.410930e-03,1.182824e-03,5.933404e-03
-6.000000e-02,1.298234e-01,1.174000e+00,-4.119281e-02,2.122205e-02,6.594049e-01,1.402217e-03,1.210056e-03,6.117295e-03
-6.000000e-02,1.299703e-01,1.174000e+00,-4.181553e-02,2.178820e-02,6.557282e-01,1.394433e-03,1.214524e-03,6.271086e-03
-6.000000e-02,1.301172e-01,1.174000e+00,-4.249628e-02,2.183878e-02,6.510527e-01,1.385222e-03,1.249555e-03,6.403930e-03
-6.000000e-02,1.302640e-01,1.174000e+00,-4.246397e-02,2.243730e-02,6.470263e-01,1.352884e-03,1.272636e-03,6.509435e-03
-6.000000e-02,1.304109e-01,1.174000e+00,-4.241190e-02,2.279690e-02,6.420160e-01,1.350478e-03,1.277272e-03,6.583274e-03
-6.000000e-02,1.305578e-01,1.174000e+00,-4.180412e-02,2.337622e-02,6.388198e-01,1.353324e-03,1.324810e-03,6.619039e-03
-6.000000e-02,1.307047e-01,1.174000e+00,-4.185816e-02,2.343905e-02,6.347760e-01,1.359439e-03,1.370881e-03,6.591679e-03
-6.000000e-02,1.308516e-01,1.174000e+00,-4.171894e-02,2.354812e-02,6.288611e-01,1.351359e-03,1.428184e-03,6.728797e-03
-6.000000e-02,1.309985e-01,1.174000e+00,-4.122508e-02,2.398312e-02,6.266889e-01,1.351912e-03,1.470219e-03,6.660045e-03
-6.000000e-02,1.311453e-01,1.174000e+00,-4.115909e-02,2.386396e-02,6.201213e-01,1.343939e-03,1.503533e-03,6.762614e-03
-6.000000e-02,1.312922e-01,1.174000e+00,-4.149145e-02,2.400542e-02,6.150566e-01,1.339665e-03,1.534183e-03,6.784062e-03
-6.000000e-02,1.314391e-01,1.174000e+00,-4.106116e-02,2.415836e-02,6.123199e-01,1.351141e-03,1.578367e-03,6.746557e-03
-6.000000e-02,1.315860e-01,1.174000e+00,-4.062164e-02,2.404456e-02,6.080244e-01,1.370970e-03,1.601971e-03,6.839904e-03
-6.000000e-02,1.317329e-01,1.174000e+00,-4.051962e-02,2.412515e-02,6.032651e-01,1.369843e-03,1.646978e-03,6.887620e-03
-6.000000e-02,1.318798e-01,1.174000e+00,-3.981762e-02,2.387487e-02,5.995210e-01,1.389773e-03,1.676271e-03,6.887173e-03
-6.000000e-02,1.320266e-01,1.174000e+00,-3.883814e-02,2.437170e-02,5.947351e-01,1.399070e-03,1.771290e-03,6.947709e-03
-6.000000e-02,1.321735e-01,1.174000e+00,-3.841389e-02,2.463209e-02,5.926113e-01,1.387013e-03,1.769019e-03,6.904440e-03
-6.000000e-02,1.323204e-01,1.174000e+00,-3.803378e-02,2.448057e-02,5.898112e-01,1.419752e-03,1.765762e-03,6.759319e-03
-6.000000e-02,1.324673e-01,1.174000e+00,-3.721463e-02,2.348528e-02,5.849975e-01,1.446003e-03,1.812219e-03,6.809378e-03
-6.000000e-02,1.326142e-01,1.174000e+00,-3.678725e-02,2.277960e-02,5.804231e-01,1.437723e-03,1.871807e-03,6.867404e-03
-6.000000e-02,1.327611e-01,1.174000e+00,-3.631448e-02,2.229767e-02,5.774397e-01,1.442137e-03,1.887486e-03,6.793803e-03
-6.000000e-02,1.329079e-01,1.174000e+00,-3.493322e-02,2.250444e-02,5.742764e-01,1.478574e-03,1.955651e-03,6.743625e-03
-6.000000e-02,1.330548e-01,1.174000e+00,-3.362444e-02,2.248459e-02,5.712601e-01,1.468456e-03,2.018869e-03,6.724366e-03
-6.000000e-02,1.332017e-01,1.174000e+00,-3.283590e-02,2.228140e-02,5.687802e-01,1.491623e-03,2.059777e-03,6.625744e-03
-6.000000e-02,1.333486e-01,1.174000e+00,-3.181027e-02,2.180377e-02,5.669634e-01,1.500153e-03,2.098142e-03,6.621592e-03
-6.000000e-02,1.334955e-01,1.174000e+00,-3.065499e-02,2.109820e-02,5.639966e-01,1.562060e-03,2.128372e-03,6.636935e-03
-6.000000e-02,1.336423e-01,1.174000e+00,-2.949463e-02,2.065585e-02,5.619717e-01,1.565117e-03,2.153787e-03,6.660937e-03
-6.000000e-02,1.337892e-01,1.174000e+00,-2.847956e-02,2.026711e-02,5.601400e-01,1.592150e-03,2.172850e-03,6.621210e-03
-6.000000e-02,1.339361e-01,1.174000e+00,-2.773404e-02,1.972428e-02,5.581471e-01,1.574856e-03,2.200853e-03,6.650833e-03
-6.000000e-02,1.340830e-01,1.174000e+00,-2.708711e-02,1.932749e-02,5.557989e-01,1.575615e-03,2.242296e-03,6.737718e-03
-6.000000e-02,1.342299e-01,1.174000e+00,-2.648696e-02,1.901927e-02,5.547566e-01,1.606588e-03,2.258822e-03,6.794738e-03
-6.000000e-02,1.343768e-01,1.174000e+00,-2.567530e-02,1.876927e-02,5.521886e-01,1.629942e-03,2.321027e-03,6.781672e-03
-6.000000e-02,1.345236e-01,1.174000e+00,-2.437262e-02,1.841059e-02,5.493353e-01,1.620040e-03,2.368103e-03,6.772381e-03
-6.000000e-02,1.346705e-01,1.174000e+00,-2.360271e-02,1.774916e-02,5.465328e-01,1.618997e-03,2.392922e-03,6.751150e-03
-6.000000e-02,1.348174e-01,1.174000e+00,-2.280129e-02,1.644500e-02,5.435951e-01,1.637070e-03,2.399953e-03,6.824741e-03
-6.000000e-02,1.349643e-01,1.174000e+00,-2.164299e-02,1.592414e-02,5.410921e-01,1.667822e-03,2.460879e-03,6.866397e-03
-6.000000e-02,1.351112e-01,1.174000e+00,-2.057522e-02,1.535658e-02,5.380358e-01,1.670651e-03,2.465793e-03,6.970833e-03
-6.000000e-02,1.352581e-01,1.174000e+00,-1.927292e-02,1.435083e-02,5.343649e-01,1.675180e-03,2.483747e-03,7.122766e-03
-6.000000e-02,1.354050e-01,1.174000e+00,-1.782986e-02,1.295034e-02,5.305786e-01,1.679073e-03,2.499796e-03,7.107811e-03
-6.000000e-02,1.355518e-01,1.174000e+00,-1.653193e-02,1.167057e-02,5.266725e-01,1.646529e-03,2.566823e-03,7.209854e-03
-6.000000e-02,1.356987e-01,1.174000e+00,-1.557773e-02,1.182310e-02,5.278453e-01,1.674543e-03,2.606460e-03,7.236324e-03
-6.000000e-02,1.358456e-01,1.174000e+00,-1.427933e-02,1.117650e-02,5.257308e-01,1.673902e-03,2.624445e-03,7.348896e-03
-6.000000e-02,1.359925e-01,1.174000e+00,-1.261537e-02,1.025775e-02,5.228541e-01,1.630153e-03,2.600536e-03,7.427700e-03
-6.000000e-02,1.361394e-01,1.174000e+00,-1.192590e-02,8.388898e-03,5.177277e-01,1.617970e-03,2.658256e-03,7.604867e-03
-6.000000e-02,1.362863e-01,1.174000e+00,-1.156657e-02,7.948407e-03,5.156287e-01,1.630079e-03,2.642444e-03,7.679725e-03
-6.000000e-02,1.364331e-01,1.174000e+00,-1.048614e-02,6.889227e-03,5.125251e-01,1.619224e-03,2.706877e-03,7.691970e-03
-6.000000e-02,1.365800e-01,1.174000e+00,-9.503941e-03,6.172211e-03,5.098314e-01,1.618553e-03,2.757412e-03,7.768379e-03
-6.000000e-02,1.367269e-01,1.174000e+00,-8.511027e-03,5.292894e-03,5.069664e-01,1.594714e-03,2.801614e-03,7.793020e-03
-6.000000e-02,1.368738e-01,1.174000e+00,-7.375119e-03,4.198981e-03,5.031726e-01,1.592285e-03,2.806521e-03,7.853093e-03
-6.000000e-02,1.370207e-01,1.174000e+00,-6.508466e-03,2.990407e-03,4.994659e-01,1.583491e-03,2.841857e-03,7.949729e-03
-6.000000e-02,1.371676e-01,1.174000e+00,-5.575636e-03,2.114343e-03,4.970417e-01,1.605806e-03,2.838633e-03,7.917384e-03
-6.000000e-02,1.373144e-01,1.174000e+00,-5.154749e-03,1.139032e-03,4.941960e-01,1.599372e-03,2.892069e-03,7.957294e-03
-6.000000e-02,1.374613e-01,1.174000e+00,-4.837065e-03,-5.785130e-04,4.885042e-01,1.607795e-03,2.852482e-03,8.055815e-03
-6.000000e-02,1.376082e-01,1.174000e+00,-4.407248e-03,-1.771975e-03,4.835979e-01,1.604827e-03,2.876234e-03,8.143717e-03
-6.000000e-02,1.377551e-01,1.174000e+00,-3.745421e-03,-3.143327e-03,4.786966e-01,1.630266e-03,2.847984e-03,8.101689e-03
-6.000000e-02,1.379020e-01,1.174000e+00,-3.206538e-03,-4.536561e-03,4.733796e-01,1.650278e-03,2.869051e-03,8.012885e-03
-6.000000e-02,1.380489e-01,1.174000e+00,-2.369688e-03,-5.074493e-03,4.704651e-01,1.647339e-03,2.861023e-03,8.011579e-03
-6.000000e-02,1.381957e-01,1.174000e+00,-2.422716e-03,-5.954477e-03,4.681434e-01,1.676343e-03,2.832334e-03,8.051311e-03
-6.000000e-02,1.383426e-01,1.174000e+00,-2.014396e-03,-7.583654e-03,4.620800e-01,1.701314e-03,2.829364e-03,7.861848e-03
-6.000000e-02,1.384895e-01,1.174000e+00,-1.788383e-03,-8.284261e-03,4.590319e-01,1.649285e-03,2.813052e-03,7.844348e-03
-6.000000e-02,1.386364e-01,1.174000e+00,-1.586736e-03,-9.421798e-03,4.558529e-01,1.646461e-03,2.844673e-03,7.735729e-03
-6.000000e-02,1.387833e-01,1.174000e+00,-1.527234e-03,-1.012983e-02,4.523692e-01,1.665620e-03,2.842810e-03,7.703078e-03
-6.000000e-02,1.389302e-01,1.174000e+00,-1.736004e-03,-1.210702e-02,4.463725e-01,1.675098e-03,2.802727e-03,7.484814e-03
-6.000000e-02,1.390770e-01,1.174000e+00,-1.515880e-03,-1.271514e-02,4.447288e-01,1.642996e-03,2.815796e-03,7.446531e-03
-6.000000e-02,1.392239e-01,1.174000e+00,-1.942697e-03,-1.351998e-02,4.411902e-01,1.666910e-03,2.839876e-03,7.204112e-03
-6.000000e-02,1.393708e-01,1.174000e+00,-1.751957e-03,-1.468981e-02,4.362834e-01,1.633770e-03,2.849975e-03,6.932189e-03
-6.000000e-02,1.395177e-01,1.174000e+00,-1.569901e-03,-1.515013e-02,4.347782e-01,1.596948e-03,2.789079e-03,6.889901e-03
-6.000000e-02,1.396646e-01,1.174000e+00,-2.115477e-03,-1.616144e-02,4.308437e-01,1.606540e-03,2.826250e-03,6.572929e-03
-6.000000e-02,1.398115e-01,1.174000e+00,-1.607184e-03,-1.592397e-02,4.287485e-01,1.574209e-03,2.856941e-03,6.542770e-03
-6.000000e-02,1.399583e-01,1.174000e+00,-2.048802e-03,-1.687103e-02,4.257430e-01,1.559502e-03,2.877708e-03,6.289213e-03
-6.000000e-02,1.401052e-01,1.174000e+00,-2.589234e-03,-1.789428e-02,4.225289e-01,1.553365e-03,2.841614e-03,6.167497e-03
-6.000000e-02,1.402521e-01,1.174000e+00,-2.374203e-03,-1.840698e-02,4.206830e-01,1.558603e-03,2.810846e-03,6.071130e-03
-6.000000e-02,1.403990e-01,1.174000e+00,-2.669594e-03,-1.991875e-02,4.168352e-01,1.556043e-03,2.754124e-03,5.762602e-03
-6.000000e-02,1.405459e-01,1.174000e+00,-2.062646e-03,-2.057301e-02,4.150919e-01,1.568864e-03,2.670299e-03,5.600469e-03
-6.000000e-02,1.406927e-01,1.174000e+00,-1.873258e-03,-2.066468e-02,4.142140e-01,1.560204e-03,2.641163e-03,5.530935e-03
-6.000000e-02,1.408396e-01,1.174000e+00,-1.852793e-03,-2.096547e-02,4.118514e-01,1.531614e-03,2.543059e-03,5.507432e-03
-6.000000e-02,1.409865e-01,1.174000e+00,-1.907655e-03,-2.187965e-02,4.090664e-01,1.528656e-03,2.487188e-03,5.256155e-03
-6.000000e-02,1.411334e-01,1.174000e+00,-2.197780e-03,-2.204570e-02,4.098379e-01,1.514818e-03,2.506527e-03,5.414229e-03
-6.000000e-02,1.412803e-01,1.174000e+00,-2.400327e-03,-2.306752e-02,4.074986e-01,1.482370e-03,2.462291e-03,5.183906e-03
-6.000000e-02,1.414272e-01,1.174000e+00,-2.578808e-03,-2.328407e-02,4.059901e-01,1.449934e-03,2.438201e-03,5.122283e-03
-6.000000e-02,1.415741e-01,1.174000e+00,-3.189602e-03,-2.444440e-02,4.029048e-01,1.450964e-03,2.350830e-03,4.759015e-03
-6.000000e-02,1.417209e-01,1.174000e+00,-3.404001e-03,-2.461489e-02,4.018429e-01,1.422110e-03,2.367726e-03,4.691753e-03
-6.000000e-02,1.418678e-01,1.174000e+00,-4.190724e-03,-2.548928e-02,4.002941e-01,1.394449e-03,2.343743e-03,4.539200e-03
-6.000000e-02,1.420147e-01,1.174000e+00,-4.404728e-03,-2.541542e-02,4.000518e-01,1.394647e-03,2.355148e-03,4.469626e-03
-6.000000e-02,1.421616e-01,1.174000e+00,-4.940141e-03,-2.572818e-02,3.983252e-01,1.393817e-03,2.335894e-03,4.248815e-03
-6.000000e-02,1.423085e-01,1.174000e+00,-5.514469e-03,-2.641200e-02,3.972633e-01,1.364359e-03,2.320585e-03,4.133908e-03
-6.000000e-02,1.424553e-01,1.174000e+00,-5.916982e-03,-2.691741e-02,3.957511e-01,1.328836e-03,2.303778e-03,4.012983e-03
-6.000000e-02,1.426022e-01,1.174000e+00,-5.989425e-03,-2.729088e-02,3.956301e-01,1.328771e-03,2.269322e-03,3.936633e-03
-6.000000e-02,1.427491e-01,1.174000e+00,-6.247333e-03,-2.794165e-02,3.952142e-01,1.318011e-03,2.301555e-03,3.849691e-03
-6.000000e-02,1.428960e-01,1.174000e+00,-6.625896e-03,-2.780255e-02,3.943146e-01,1.281501e-03,2.299119e-03,3.759583e-03
-6.000000e-02,1.430429e-01,1.174000e+00,-6.959411e-03,-2.808265e-02,3.934545e-01,1.252371e-03,2.285798e-03,3.565748e-03
-6.000000e-02,1.431898e-01,1.174000e+00,-7.345202e-03,-2.838034e-02,3.933457e-01,1.211733e-03,2.281343e-03,3.539067e-03
-6.000000e-02,1.433366e-01,1.174000e+00,-7.694311e-03,-2.826417e-02,3.929876e-01,1.225682e-03,2.272860e-03,3.461442e-03
-6.000000e-02,1.434835e-01,1.174000e+00,-7.666556e-03,-2.809785e-02,3.931488e-01,1.230356e-03,2.280573e-03,3.500518e-03
-6.000000e-02,1.436304e-01,1.174000e+00,-8.329977e-03,-2.915412e-02,3.922905e-01,1.213230e-03,2.259761e-03,3.419194e-03
-6.000000e-02,1.437773e-01,1.174000e+00,-8.498787e-03,-2.931000e-02,3.927213e-01,1.218537e-03,2.262617e-03,3.427297e-03
-6.000000e-02,1.439242e-01,1.174000e+00,-8.910390e-03,-2.927777e-02,3.919463e-01,1.191910e-03,2.247112e-03,3.406533e-03
-6.000000e-02,1.440711e-01,1.174000e+00,-9.207725e-03,-2.939403e-02,3.911644e-01,1.171855e-03,2.251689e-03,3.297457e-03
-6.000000e-02,1.442179e-01,1.174000e+00,-9.358535e-03,-2.927951e-02,3.912180e-01,1.153189e-03,2.252374e-03,3.288907e-03
-6.000000e-02,1.443648e-01,1.174000e+00,-9.415988e-03,-2.961309e-02,3.910235e-01,1.147587e-03,2.217619e-03,3.206262e-03
-6.000000e-02,1.445117e-01,1.174000e+00,-9.606159e-03,-2.992127e-02,3.901908e-01,1.126226e-03,2.194598e-03,3.087378e-03
-6.000000e-02,1.446586e-01,1.174000e+00,-9.662423e-03,-3.018482e-02,3.889773e-01,1.093692e-03,2.171505e-03,2.924402e-03
-6.000000e-02,1.448055e-01,1.174000e+00,-9.901399e-03,-3.032167e-02,3.889518e-01,1.065623e-03,2.189011e-03,2.904352e-03
-6.000000e-02,1.449524e-01,1.174000e+00,-9.876055e-03,-3.123828e-02,3.888322e-01,1.073144e-03,2.166642e-03,2.817256e-03
-6.000000e-02,1.450992e-01,1.174000e+00,-9.810431e-03,-3.148157e-02,3.881671e-01,1.050893e-03,2.150491e-03,2.747308e-03
-6.000000e-02,1.452461e-01,1.174000e+00,-1.031756e-02,-3.201279e-02,3.872398e-01,1.028553e-03,2.116696e-03,2.671076e-03
-6.000000e-02,1.453930e-01,1.174000e+00,-1.000951e-02,-3.211753e-02,3.868915e-01,1.033125e-03,2.112916e-03,2.638432e-03
-6.000000e-02,1.455399e-01,1.174000e+00,-9.653437e-03,-3.261571e-02,3.867197e-01,1.046383e-03,2.105033e-03,2.587308e-03
-6.000000e-02,1.456868e-01,1.174000e+00,-9.371489e-03,-3.287599e-02,3.859109e-01,1.030784e-03,2.085073e-03,2.550192e-03
-6.000000e-02,1.458337e-01,1.174000e+00,-9.007300e-03,-3.310654e-02,3.860061e-01,1.031943e-03,2.076901e-03,2.543040e-03
-6.000000e-02,1.459805e-01,1.174000e+00,-9.192944e-03,-3.347698e-02,3.856778e-01,9.934292e-04,2.075829e-03,2.536889e-03
-6.000000e-02,1.461274e-01,1.174000e+00,-9.447503e-03,-3.432998e-02,3.852764e-01,9.846843e-04,2.047831e-03,2.502012e-03
-6.000000e-02,1.462743e-01,1.174000e+00,-9.612220e-03,-3.484140e-02,3.849575e-01,9.895695e-04,2.025857e-03,2.458709e-03
-6.000000e-02,1.464212e-01,1.174000e+00,-1.001806e-02,-3.498399e-02,3.843551e-01,9.490082e-04,2.030855e-03,2.435538e-03
-6.000000e-02,1.465681e-01,1.174000e+00,-9.932525e-03,-3.579383e-02,3.844392e-01,9.557974e-04,2.020169e-03,2.383169e-03
-6.000000e-02,1.467150e-01,1.174000e+00,-9.613845e-03,-3.585101e-02,3.843403e-01,9.549561e-04,1.990169e-03,2.377141e-03
-6.000000e-02,1.468618e-01,1.174000e+00,-9.084602e-03,-3.630272e-02,3.844922e-01,9.599657e-04,1.978813e-03,2.384626e-03
-6.000000e-02,1.470087e-01,1.174000e+00,-8.886724e-03,-3.669372e-02,3.838031e-01,9.634811e-04,1.931723e-03,2.346026e-03
-6.000000e-02,1.471556e-01,1.174000e+00,-8.905475e-03,-3.688367e-02,3.829387e-01,9.362827e-04,1.905029e-03,2.273032e-03
-6.000000e-02,1.473025e-01,1.174000e+00,-8.420621e-03,-3.684396e-02,3.830940e-01,9.458560e-04,1.899745e-03,2.281534e-03
-6.000000e-02,1.474494e-01,1.174000e+00,-8.330259e-03,-3.709289e-02,3.834319e-01,9.317836e-04,1.899649e-03,2.261616e-03
-6.000000e-02,1.475963e-01,1.174000e+00,-7.851374e-03,-3.769262e-02,3.841322e-01,9.531794e-04,1.904085e-03,2.275049e-03
-6.000000e-02,1.477431e-01,1.174000e+00,-7.083874e-03,-3.792818e-02,3.840742e-01,9.883090e-04,1.889508e-03,2.265781e-03
-6.000000e-02,1.478900e-01,1.174000e+00,-6.865067e-03,-3.828270e-02,3.837416e-01,9.692796e-04,1.865669e-03,2.226049e-03
-6.000000e-02,1.480369e-01,1.174000e+00,-6.304287e-03,-3.864086e-02,3.843341e-01,9.954788e-04,1.857160e-03,2.229032e-03
-6.000000e-02,1.481838e-01,1.174000e+00,-6.085081e-03,-3.913012e-02,3.838851e-01,9.766790e-04,1.846649e-03,2.188699e-03
-6.000000e-02,1.483307e-01,1.174000e+00,-5.306781e-03,-3.923766e-02,3.842798e-01,9.886081e-04,1.830471e-03,2.189448e-03
-6.000000e-02,1.484776e-01,1.174000e+00,-4.701562e-03,-3.933734e-02,3.842517e-01,9.731408e-04,1.792089e-03,2.178179e-03
-6.000000e-02,1.486244e-01,1.174000e+00,-4.011074e-03,-3.966555e-02,3.845470e-01,9.765904e-04,1.776132e-03,2.180296e-03
-6.000000e-02,1.487713e-01,1.174000e+00,-3.365273e-03,-4.001456e-02,3.844353e-01,9.954609e-04,1.763460e-03,2.182057e-03
-6.000000e-02,1.489182e-01,1.174000e+00,-2.796523e-03,-4.057549e-02,3.846746e-01,1.006797e-03,1.763044e-03,2.173926e-03
-6.000000e-02,1.490651e-01,1.174000e+00,-1.789782e-03,-4.075200e-02,3.854030e-01,1.066475e-03,1.757902e-03,2.190009e-03
-6.000000e-02,1.492120e-01,1.174000e+00,-1.155623e-03,-4.102908e-02,3.856932e-01,1.068445e-03,1.751958e-03,2.198683e-03
-6.000000e-02,1.493589e-01,1.174000e+00,-1.057073e-03,-4.165316e-02,3.857377e-01,1.062167e-03,1.727939e-03,2.142989e-03
-6.000000e-02,1.495057e-01,1.174000e+00,-3.410443e-04,-4.171975e-02,3.857369e-01,1.067834e-03,1.725111e-03,2.118384e-03
-6.000000e-02,1.496526e-01,1.174000e+00,2.002714e-04,-4.185778e-02,3.858043e-01,1.074656e-03,1.722692e-03,2.079090e-03
-6.000000e-02,1.497995e-01,1.174000e+00,8.912511e-04,-4.203322e-02,3.858284e-01,1.058878e-03,1.700353e-03,2.111061e-03
-6.000000e-02,1.499464e-01,1.174000e+00,1.499560e-03,-4.191163e-02,3.861349e-01,1.070894e-03,1.701667e-03,2.087108e-03
-6.000000e-02,1.500933e-01,1.174000e+00,2.292934e-03,-4.176661e-02,3.862560e-01,1.094542e-03,1.699367e-03,2.077322e-03
-6.000000e-02,1.502402e-01,1.174000e+00,2.832161e-03,-4.176451e-02,3.859793e-01,1.112393e-03,1.674401e-03,2.059757e-03
-6.000000e-02,1.503870e-01,1.174000e+00,3.235855e-03,-4.160590e-02,3.862228e-01,1.104744e-03,1.684073e-03,2.091054e-03
-6.000000e-02,1.505339e-01,1.174000e+00,4.150482e-03,-4.166372e-02,3.870516e-01,1.150070e-03,1.674509e-03,2.119045e-03
-6.000000e-02,1.506808e-01,1.174000e+00,4.849797e-03,-4.205385e-02,3.870816e-01,1.169076e-03,1.661650e-03,2.046738e-03
-6.000000e-02,1.508277e-01,1.174000e+00,5.819570e-03,-4.170937e-02,3.872024e-01,1.209682e-03,1.644681e-03,2.042127e-03
-6.000000e-02,1.509746e-01,1.174000e+00,6.297835e-03,-4.170150e-02,3.869732e-01,1.176903e-03,1.658472e-03,2.014728e-03
-6.000000e-02,1.511215e-01,1.174000e+00,7.253320e-03,-4.206093e-02,3.874635e-01,1.213172e-03,1.642088e-03,2.051704e-03
-6.000000e-02,1.512683e-01,1.174000e+00,7.660738e-03,-4.252288e-02,3.869073e-01,1.196058e-03,1.613714e-03,2.011181e-03
-6.000000e-02,1.514152e-01,1.174000e+00,8.292155e-03,-4.257087e-02,3.870991e-01,1.201271e-03,1.604551e-03,2.024879e-03
-6.000000e-02,1.515621e-01,1.174000e+00,9.151006e-03,-4.269323e-02,3.869138e-01,1.195140e-03,1.582864e-03,2.020620e-03
-6.000000e-02,1.517090e-01,1.174000e+00,1.022885e-02,-4.263571e-02,3.879368e-01,1.205000e-03,1.580982e-03,2.111326e-03
-6.000000e-02,1.518559e-01,1.174000e+00,1.008788e-02,-4.273625e-02,3.873682e-01,1.181547e-03,1.567517e-03,2.053637e-03
-6.000000e-02,1.520028e-01,1.174000e+00,1.084068e-02,-4.300231e-02,3.871673e-01,1.202832e-03,1.532970e-03,2.034697e-03
-6.000000e-02,1.521496e-01,1.174000e+00,1.187284e-02,-4.287284e-02,3.870743e-01,1.233679e-03,1.520865e-03,2.055725e-03
-6.000000e-02,1.522965e-01,1.174000e+00,1.279499e-02,-4.290870e-02,3.873439e-01,1.238329e-03,1.502340e-03,2.042468e-03
-6.000000e-02,1.524434e-01,1.174000e+00,1.368219e-02,-4.290987e-02,3.878435e-01,1.266096e-03,1.461033e-03,2.040491e-03
-6.000000e-02,1.525903e-01,1.174000e+00,1.480254e-02,-4.248118e-02,3.886626e-01,1.273934e-03,1.477665e-03,2.082096e-03
-6.000000e-02,1.527372e-01,1.174000e+00,1.558537e-02,-4.222047e-02,3.883655e-01,1.278543e-03,1.465631e-03,2.058038e-03
-6.000000e-02,1.528841e-01,1.174000e+00,1.675586e-02,-4.225845e-02,3.887103e-01,1.301673e-03,1.439316e-03,2.096479e-03
-6.000000e-02,1.530309e-01,1.174000e+00,1.772357e-02,-4.267755e-02,3.884673e-01,1.298642e-03,1.426093e-03,2.089110e-03
-6.000000e-02,1.531778e-01,1.174000e+00,1.877503e-02,-4.268932e-02,3.883904e-01,1.305938e-03,1.410276e-03,2.124784e-03
-6.000000e-02,1.533247e-01,1.174000e+00,1.947400e-02,-4.262633e-02,3.881274e-01,1.305022e-03,1.391301e-03,2.096974e-03
-6.000000e-02,1.534716e-01,1.174000e+00,1.984716e-02,-4.257534e-02,3.875842e-01,1.308351e-03,1.362141e-03,2.067777e-03
-6.000000e-02,1.536185e-01,1.174000e+00,2.014847e-02,-4.246176e-02,3.872569e-01,1.291492e-03,1.351520e-03,2.024641e-03
-6.000000e-02,1.537654e-01,1.174000e+00,2.064991e-02,-4.244541e-02,3.869601e-01,1.309089e-03,1.333253e-03,2.029401e-03
-6.000000e-02,1.539122e-01,1.174000e+00,2.127835e-02,-4.247621e-02,3.867903e-01,1.287504e-03,1.317911e-03,2.064819e-03
-6.000000e-02,1.540591e-01,1.174000e+00,2.210066e-02,-4.228012e-02,3.867666e-01,1.291758e-03,1.293252e-03,2.089551e-03
-6.000000e-02,1.542060e-01,1.174000e+00,2.290661e-02,-4.184831e-02,3.860367e-01,1.300747e-03,1.270867e-03,2.060331e-03
-6.000000e-02,1.543529e-01,1.174000e+00,2.371923e-02,-4.173589e-02,3.854633e-01,1.307216e-03,1.246506e-03,2.065169e-03
-6.000000e-02,1.544998e-01,1.174000e+00,2.451073e-02,-4.208022e-02,3.847964e-01,1.331025e-03,1.221046e-03,2.062440e-03
-6.000000e-02,1.546467e-01,1.174000e+00,2.478419e-02,-4.213836e-02,3.839217e-01,1.310084e-03,1.206334e-03,2.087912e-03
-6.000000e-02,1.547935e-01,1.174000e+00,2.513147e-02,-4.216875e-02,3.827782e-01,1.306190e-03,1.196087e-03,2.065394e-03
-6.000000e-02,1.549404e-01,1.174000e+00,2.539336e-02,-4.236584e-02,3.820404e-01,1.266164e-03,1.181255e-03,2.042167e-03
-6.000000e-02,1.550873e-01,1.174000e+00,2.647996e-02,-4.253117e-02,3.818634e-01,1.275335e-03,1.160934e-03,2.101505e-03
-6.000000e-02,1.552342e-01,1.174000e+00,2.761336e-02,-4.266685e-02,3.821990e-01,1.335238e-03,1.146112e-03,2.082106e-03
-6.000000e-02,1.553811e-01,1.174000e+00,2.819020e-02,-4.243774e-02,3.807946e-01,1.318222e-03,1.136460e-03,2.033698e-03
-6.000000e-02,1.555280e-01,1.174000e+00,2.896032e-02,-4.217435e-02,3.800780e-01,1.350536e-03,1.116083e-03,2.034487e-03
-6.000000e-02,1.556748e-01,1.174000e+00,2.950575e-02,-4.210563e-02,3.795644e-01,1.359283e-03,1.102436e-03,2.070469e-03
-6.000000e-02,1.558217e-01,1.174000e+00,3.023402e-02,-4.238141e-02,3.783063e-01,1.359955e-03,1.086224e-03,2.073879e-03
-6.000000e-02,1.559686e-01,1.174000e+00,3.069234e-02,-4.262815e-02,3.770290e-01,1.312325e-03,1.083430e-03,2.079358e-03
-6.000000e-02,1.561155e-01,1.174000e+00,3.121797e-02,-4.257024e-02,3.763239e-01,1.327935e-03,1.062037e-03,2.059240e-03
